﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 00003076501103 MHD+ FF ReflexOG FX180 EFR EBC v1.1 - WBA8B7C36HA
45.096,12.12,0,14.82,-0.1,-0.9,0,0,428,0,75,14.66,12.8,12.7,0.01,2.8,1472.4,-21.5,677,18,0,-0.37,3.2,7.3,6.9,7.4,7.3,6.9,7.4,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13,3,3.56,0,-0.03,0,0,0,0,0,0,0
45.196,12.12,0,14.82,-0.1,-0.9,0,0,428,0,75,14.66,12.8,12.7,0.01,2.8,1474.2,-21.5,680,17,0,-0.38,3.2,6.6,6.9,7.4,7.3,7.3,7.4,-11,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.9,3,3.57,0,0.04,0,0,0,0,0,0,0
45.296,12.12,0,14.76,-0.1,-0.9,0,0,428,0,75,14.67,12.8,12.7,0.01,2.8,1463.4,-21.5,682,17,0,-0.36,3.2,6.6,6.6,7.4,6.5,6.6,7.3,-11,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.9,3,3.58,0,-0.01,0,0,0,0,0,0,0
45.397,12.12,0,14.82,-0.1,-0.9,0,0,430,0,75,14.66,12.8,12.7,0.01,2.8,1474.2,-21.5,682,17,0,-0.41,3.2,6.6,6.2,6,6.5,5.9,6.2,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.9,3,3.58,0,-0.02,0,0,0,0,0,0,0
45.496,12.12,0,14.76,-0.1,-0.9,0,0,430,0,75,14.67,12.8,12.7,0.01,2.8,1475.9,-21.5,683,17,0,-0.42,3.2,5.9,5.9,6,5.2,5.9,6.2,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.9,3,3.58,0,-0.04,0,0,0,0,0,0,0
45.596,12.12,0,14.8,-0.1,-0.9,0,0,430,0,75,14.67,12.8,12.7,0.01,2.8,1466,-21.5,680,16,0,-0.43,3.2,5.9,6.7,6.4,6.7,6.2,6.8,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13,3,3.58,0,0.01,0,0,0,0,0,0,0
45.696,12.12,0,14.84,-0.1,-0.9,0,0,430,0,75,14.67,12.8,12.7,0.01,2.8,1473.6,-21.5,680,16,0,-0.44,3.2,6.9,6.7,7.1,7.4,7.1,6.8,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.9,3,3.57,0,0,0,0,0,0,0,0,0
45.796,12.12,0,14.84,-0.1,-0.9,0,0,430,0,75,14.66,12.8,12.7,0.01,2.8,1471.6,-21.5,683,16,0,-0.45,3.2,6.4,7,6.9,6.4,7.1,7,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.9,3,3.58,0,-0.02,0,0,0,0,0,0,0
45.896,12.12,0,14.82,-0.1,-0.9,0,0,430,0,75,14.66,12.8,12.7,0.01,2.8,1470.1,-21.5,684,15,0,-0.48,3.2,6.3,7,5.3,6.4,6.1,5.3,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.9,3,3.58,0,0.06,0,0,0,0,0,0,0
45.997,12.12,0,14.72,-0.1,-0.9,0,0,430,0,75,14.66,12.8,12.7,0.01,2.8,1465.2,-21.47,683,14,0,-0.47,3.2,5.3,5.7,5.3,5.3,6.1,5.7,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.9,3,3.58,0,-0.01,0,0,0,0,0,0,0
