Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:1712603472635_Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.3.bin]
1633.414,-0.01019368,0.34403667,1250.8807,889.96875,91.39999,27.75,13.339844,25.624966,0.0,0.0,7.0,3.0,99.998474,5409.0,199.125,0.0,0.0,-2.578125,0.7088623,265.76724,200.72144,200.00504,7.015486,6.4980807,1222.1337,0.1640625,70.166016,44.25,5.625,-22.875,5.144,3.336,1.999939,15.0,0.0,0.0,0.0,0.0,0.0,0.7910156,0.76293945,0.8947754,0.814209,2.2070312,2.5195312,2.1875,2.0703125,1.0384369,0.99716187,0.9310913,1.0031891,0.0,0.7998047,54.951477,0.0,232.87502,167.88235,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,114.0,0.0,0.0,2.9569085,236.2652,169.24295,552.75,649.875,-1.00625,0.0,330.34375,0.0,-51.0,60.687298,83.0,165.90576,0.0,65.85929,609.4375,8.920288,-17.965698,24.609375,15.563965,2.1899414,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,68.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,255.0,200.0,1023.96875,1023.96875,303.78125,372.75,303.78125,0.0,106.63,106.5,106.07,105.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2911.217,0.0,0.0,111.65,20.519255,237.19998,5562.0,6612.0,12.02,0.0,1157.3,2.5,417.2,-600.0,0
1633.436,0.02038736,0.3599643,1227.2655,712.6109,91.39999,27.75,13.359375,20.519255,0.0,0.0,7.0,3.0,99.998474,5296.0,218.25,0.0,0.0,-5.234375,0.5717163,223.54564,203.4597,200.00504,7.0632463,6.4980807,1141.7866,0.1640625,68.5318,44.25,6.0,-22.875,4.684,3.536,1.9251099,14.28125,0.0,0.0,0.0,0.0,0.0,0.7336426,0.68237305,1.060791,1.1987305,2.4023438,2.4609375,2.2460938,2.4609375,0.9767914,0.9487915,0.96351624,1.0168457,0.0,0.7998047,53.523254,0.0,230.28168,136.60542,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,114.0,0.0,0.0,2.5849588,258.60318,137.90013,547.125,649.875,-1.00625,0.0,330.5625,0.0,-45.875,37.346027,83.0,183.66089,0.0,65.79716,577.53125,8.004761,-52.651978,0.3479004,0.0,1.8115234,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,175.0,200.0,1023.96875,1023.96875,245.75,353.96875,245.75,0.3,105.05,105.14,105.87,106.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2950.9324,0.0,0.0,111.65,20.14312,237.19998,5615.0,4950.0,11.99,0.0,1058.7,2.6,259.35,-600.0,0
1633.458,0.03058104,0.34403667,852.14465,526.3088,91.39999,27.75,13.339844,20.14312,0.0,0.0,7.0,3.0,99.998474,5432.0,231.375,0.0,0.0,-10.765625,0.38409424,178.76189,203.62952,200.00504,7.148154,6.4980807,913.3816,0.078125,58.51288,44.25,14.625,-22.875,4.148,2.004,1.999939,14.25,0.0,0.0,0.0,0.0,0.0,0.72509766,0.9301758,1.2536621,1.0668945,2.1875,2.3046875,2.265625,2.4414062,0.8685303,0.8944702,0.97343445,1.0295868,0.0,0.7998047,50.027466,0.0,166.3135,105.09808,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,114.0,0.0,0.0,2.829357,244.89693,106.34172,543.75,649.875,-1.09375,0.0,240.34375,0.0,-41.875,23.808094,83.0,152.70386,0.0,65.07015,602.15625,7.0892334,-17.965698,0.3479004,0.0,1.2597656,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,74.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,115.0,200.0,1023.96875,1023.96875,184.53125,254.96875,184.53125,0.0,105.02,104.48,106.34,105.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2953.3953,0.0,0.0,111.65,10.865307,237.19998,5615.0,4950.0,11.99,0.0,1058.7,2.6,259.35,-600.0,0
1633.48,0.03058104,0.34403667,852.14465,526.3088,91.39999,27.75,13.339844,20.14312,0.0,0.0,7.0,3.0,99.998474,5432.0,231.375,0.0,0.0,-10.765625,0.38409424,178.76189,203.62952,200.00504,7.148154,6.4980807,913.3816,0.078125,58.51288,44.25,14.625,-22.875,4.148,2.004,1.999939,14.25,0.0,0.0,0.0,0.0,0.0,0.72509766,0.9301758,1.2536621,1.0668945,2.1875,2.3046875,2.265625,2.4414062,0.8685303,0.8944702,0.97343445,1.0295868,0.0,0.7998047,50.027466,0.0,166.3135,105.09808,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,114.0,0.0,0.0,2.829357,244.89693,106.34172,543.75,649.875,-1.09375,0.0,240.34375,0.0,-41.875,23.808094,83.0,152.70386,0.0,65.07015,602.15625,7.0892334,-17.965698,0.3479004,0.0,1.2597656,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,74.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,115.0,200.0,1023.96875,1023.96875,184.53125,254.96875,184.53125,0.0,105.02,104.48,106.34,105.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2953.3953,0.0,0.0,111.65,10.865307,237.19998,5615.0,4950.0,11.99,0.0,1058.7,2.6,259.35,-600.0,0
1633.502,0.03058104,0.21661569,676.1508,337.97192,91.39999,27.75,13.339844,10.865307,0.0,0.0,7.0,3.0,99.998474,5521.0,237.75,0.0,0.0,-18.734375,0.23846436,145.49538,202.26569,200.00504,7.256942,6.4980807,641.346,0.0,51.527405,44.25,18.375,-22.875,3.468,0.0,1.6765747,14.6328125,0.0,0.0,0.0,0.0,0.0,1.328125,0.9460449,0.99365234,1.7346191,2.1484375,2.265625,2.34375,2.3828125,0.8520508,0.9074402,1.0311127,1.0137177,0.0,0.7998047,44.924927,0.0,137.53574,74.71033,0.0,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,1.0,114.0,0.0,0.0,2.6793978,244.46574,91.39999,531.0,649.875,-1.4,0.0,196.375,0.0,-39.875,17.27254,83.0,148.87695,0.0,65.26278,502.96875,6.173706,-20.092773,0.3479004,0.0,0.8496094,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,77.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,80.0,200.0,1023.96875,1023.96875,122.9375,202.65625,122.9375,0.0,105.59,105.56,105.64,105.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2933.6145,0.0,0.0,111.65,6.691437,237.19998,5450.0,4132.0,8.44,0.0,828.3,2.5,117.4,-600.0,0
1633.524,0.0,0.124235466,452.69955,207.03058,91.39999,27.75,13.359375,6.691437,0.0,0.0,7.0,3.0,99.998474,5628.0,265.5,0.0,0.0,-21.640625,0.17303467,127.137436,205.23215,200.00504,7.3391957,6.4980807,576.0193,0.0,37.63733,44.25,21.75,-22.875,2.228,0.0,1.1901855,16.210938,0.0,0.0,0.0,0.0,0.0,1.0339355,0.982666,1.184082,1.5710449,2.4023438,2.3632812,2.3828125,2.9296875,0.9870148,0.9537506,1.0693359,1.2886047,0.0,0.80566406,43.066406,0.0,99.48994,53.999195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,2.6746802,222.70818,91.39999,520.5,649.875,-2.1,0.0,122.625,0.0,-38.78125,13.07111,83.0,135.15625,0.0,65.84686,357.0625,5.2581787,-17.965698,0.20751953,0.0,0.7910156,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,80.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,64.0,200.0,1023.96875,1023.96875,75.625,132.71875,75.625,0.0,106.07,106.04,106.06,105.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.843262,2976.6394,0.0,0.0,111.65,1.1733502,237.19998,5450.0,4132.0,8.44,0.0,828.3,2.5,117.4,-600.0,0
1633.546,-0.02038736,0.015927624,259.3412,128.14365,91.39999,27.75,13.300781,1.1733502,0.0,0.0,7.0,3.0,99.998474,5573.0,280.875,0.0,0.0,-22.53125,0.13842773,112.295204,201.14067,200.00504,7.4320636,6.4980807,284.91022,0.0,36.860657,44.25,25.875,-22.875,1.516,0.0,0.63134766,16.429688,0.0,0.0,0.0,0.0,0.0,1.0119629,0.9655762,0.8154297,0.40771484,2.4023438,2.3828125,2.4609375,2.7539062,0.99357605,0.96221924,1.0903168,1.1936951,0.0,0.8076172,37.24823,0.0,71.18964,43.59257,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,2.4366324,202.50948,91.39999,512.25,649.875,-2.1875,0.0,47.34375,0.0,-38.28125,10.270158,83.0,126.45874,0.0,65.51754,189.40625,4.3426514,-17.965698,0.030517578,0.0,0.99121094,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,83.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,48.0,200.0,1023.96875,1023.96875,31.75,61.21875,31.75,0.3,105.36,105.29,105.49,105.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.871972,2917.2976,0.0,1.0,111.65,-2.9312687,237.19998,5581.0,4191.0,4.92,0.0,649.2,2.0,117.4,-600.0,0
1633.568,-0.02038736,0.015927624,259.3412,128.14365,91.39999,27.75,13.300781,1.1733502,0.0,0.0,7.0,3.0,99.998474,5573.0,280.875,0.0,0.0,-22.53125,0.13842773,112.295204,201.14067,200.00504,7.4320636,6.4980807,284.91022,0.0,36.860657,44.25,25.875,-22.875,1.516,0.0,0.63134766,16.429688,0.0,0.0,0.0,0.0,0.0,1.0119629,0.9655762,0.8154297,0.40771484,2.4023438,2.3828125,2.4609375,2.7539062,0.99357605,0.96221924,1.0903168,1.1936951,0.0,0.8076172,37.24823,0.0,71.18964,43.59257,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,2.4366324,202.50948,91.39999,512.25,649.875,-2.1875,0.0,47.34375,0.0,-38.28125,10.270158,83.0,126.45874,0.0,65.51754,189.40625,4.3426514,-17.965698,0.030517578,0.0,0.99121094,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,83.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,48.0,200.0,1023.96875,1023.96875,31.75,61.21875,31.75,0.3,105.36,105.29,105.49,105.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.871972,2917.2976,0.0,1.0,111.65,-2.9312687,237.19998,5581.0,4191.0,4.92,0.0,649.2,2.0,117.4,-600.0,0
1633.59,0.0,0.0,173.29561,128.14365,91.39999,27.75,13.4765625,-2.9312687,0.0,0.0,7.0,3.0,99.998474,5553.0,304.125,0.0,0.0,-22.929688,0.12884521,106.60706,204.27164,195.92947,7.44533,6.4980807,206.70891,0.0,27.677917,44.25,29.25,-22.875,0.804,0.0,0.37402344,16.046875,0.0,0.0,0.0,0.0,0.0,0.95336914,0.65185547,0.7019043,0.625,2.3242188,2.1484375,2.1679688,2.1679688,0.9503174,0.8577728,0.94200134,0.90431213,0.0,0.80859375,35.247803,0.0,51.90212,42.64124,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,2.21564,191.97894,91.39999,511.5,649.875,-2.1,0.0,14.59375,0.0,-40.59375,7.936031,83.0,120.64209,0.0,65.71017,112.21875,3.427124,-17.965698,0.0,0.0,3.0175781,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,86.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,31.0,200.0,1023.96875,1023.96875,27.84375,41.59375,27.84375,0.3,106.46,105.64,106.07,105.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.886328,2962.7083,0.0,1.0,111.65,-5.7286916,237.19998,5581.0,4191.0,4.92,0.0,649.2,2.0,48.85,-600.0,0
1633.612,-0.01019368,-0.01911315,162.20172,128.10126,91.39999,27.75,13.515625,-5.7286916,0.0,0.0,7.0,3.0,99.998474,5529.0,311.625,0.0,0.0,-23.304688,0.12408447,102.68506,189.55609,191.86983,7.4718637,6.4980807,174.28398,0.0,33.25348,43.5,30.75,-22.875,0.56,0.0,0.18829346,16.070312,0.0,-0.75,-0.75,-0.75,-0.75,0.9411621,0.84350586,1.0583496,0.84716797,2.3242188,2.0703125,2.2460938,2.1289062,0.9487915,0.81596375,0.9825134,0.89012146,0.0,0.8105469,34.431458,0.0,49.732246,42.792656,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,2.1004264,181.59767,91.39999,510.375,649.875,-2.4937499,0.0,5.3125,0.0,-41.09375,8.869681,83.0,117.69409,0.0,65.741234,56.5,2.5115967,-17.965698,0.0,0.0,3.7207031,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,89.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,10.0,200.0,1023.96875,1023.96875,23.90625,32.96875,23.90625,2.7,105.52,105.56,105.52,105.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.915039,2749.2776,0.0,1.0,110.299995,-6.0434055,237.19998,5581.0,4191.0,4.92,0.0,649.2,2.0,48.85,-600.0,0
1633.634,0.0,-0.025484199,141.98886,128.10126,91.39999,27.75,13.4765625,-6.0434055,0.0,0.0,7.0,3.0,99.998474,5509.0,309.375,0.0,0.0,-23.828125,0.12420654,102.77627,190.00186,187.8261,7.501051,6.4980807,128.50761,0.0,29.536438,43.5,32.625,-22.875,0.62,0.0,0.18487549,15.5234375,0.0,-0.75,-0.75,-0.75,-0.75,0.9863281,0.52124023,0.7324219,0.7470703,2.34375,1.9140625,2.1484375,2.0507812,0.9627533,0.7424164,0.93460083,0.85220337,0.0,0.81152344,33.74939,0.0,45.6835,42.85324,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.9868457,173.25616,91.39999,510.375,649.875,-2.1,0.0,-0.28125,0.0,-41.0,8.869681,83.0,110.81543,0.0,65.57967,55.46875,1.5960693,-17.965698,0.0,0.0,3.8989258,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,92.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,247.0,200.0,1023.96875,1023.96875,19.25,23.96875,19.25,1.5,105.87,105.34,105.79,105.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.929394,2755.743,0.0,1.0,110.299995,-6.6306276,237.19998,5562.0,4154.0,3.06,0.0,463.7,1.5,32.15,-600.0,0
1633.656,0.0,-0.025484199,141.98886,128.10126,91.39999,27.75,13.4765625,-6.0434055,0.0,0.0,7.0,3.0,99.998474,5509.0,309.375,0.0,0.0,-23.828125,0.12420654,102.77627,190.00186,187.8261,7.501051,6.4980807,128.50761,0.0,29.536438,43.5,32.625,-22.875,0.62,0.0,0.18487549,15.5234375,0.0,-0.75,-0.75,-0.75,-0.75,0.9863281,0.52124023,0.7324219,0.7470703,2.34375,1.9140625,2.1484375,2.0507812,0.9627533,0.7424164,0.93460083,0.85220337,0.0,0.81152344,33.74939,0.0,45.6835,42.85324,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.9868457,173.25616,91.39999,510.375,649.875,-2.1,0.0,-0.28125,0.0,-41.0,8.869681,83.0,110.81543,0.0,65.57967,55.46875,1.5960693,-17.965698,0.0,0.0,3.8989258,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,92.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,247.0,200.0,1023.96875,1023.96875,19.25,23.96875,19.25,1.5,105.87,105.34,105.79,105.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.929394,2755.743,0.0,1.0,110.299995,-6.6306276,237.19998,5562.0,4154.0,3.06,0.0,463.7,1.5,32.15,-600.0,0
1633.678,0.0,-0.047782872,151.59839,127.76212,91.39999,27.75,13.4765625,-6.6306276,0.0,0.0,7.0,3.0,99.998474,5468.0,309.75,0.0,0.0,-23.84375,0.12438965,102.16268,184.76942,183.81422,7.479824,6.4980807,152.58789,0.0,29.389954,43.5,30.75,-22.875,0.596,0.0,0.17266846,15.234375,0.0,-0.75,-0.75,-0.75,-0.75,1.0632324,0.79467773,0.92407227,0.9838867,2.4023438,1.8554688,2.1484375,2.0898438,0.9926605,0.71533203,0.93200684,0.86586,0.0,0.81347656,33.60443,0.0,47.457363,42.62757,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.895582,165.19658,91.39999,509.25,649.875,-2.1,0.0,2.1875,0.0,-40.6875,9.336507,83.0,106.5918,0.0,65.83444,51.8125,0.680542,-17.965698,0.0,0.0,3.90625,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,95.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,227.0,200.0,1023.96875,1023.96875,8.09375,11.34375,8.09375,0.6,106.31,105.59,105.72,105.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.958105,2679.853,0.0,1.0,110.299995,-6.3733497,237.19998,5562.0,4154.0,3.06,0.0,463.7,1.5,32.15,-600.0,0
1633.7,-0.01019368,-0.054153923,138.3422,127.295845,91.39999,27.75,13.535156,-6.3733497,0.0,0.0,7.0,3.0,99.998474,5460.0,313.875,0.0,0.0,-23.742188,0.12414551,101.96368,186.71169,179.80234,7.5063577,6.4980807,124.21608,0.0,26.327515,43.5,33.0,-22.875,0.468,0.0,0.16778564,14.7734375,0.0,-0.75,-0.75,-0.75,-0.75,0.9667969,0.6555176,1.0498047,0.8190918,2.4023438,1.8554688,2.2460938,2.0507812,0.9863281,0.7154846,0.98724365,0.8542633,0.0,0.8144531,33.50525,0.0,44.580837,42.34678,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.8074026,160.87659,91.39999,509.25,649.875,-2.0125,0.0,-3.375,0.0,-40.875,9.336507,83.0,103.50342,0.0,65.61075,50.34375,0.0,-17.965698,0.0,0.0,3.8330078,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,98.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,206.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,0.6,105.14,105.34,105.52,105.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.972461,2708.023,0.0,1.0,110.299995,-6.7905555,237.19998,5590.0,4176.0,2.58,0.0,503.7,1.6,60.15,-600.0,0
1633.722,-0.01019368,-0.054153923,138.3422,127.295845,91.39999,27.75,13.535156,-6.3733497,0.0,0.0,7.0,3.0,99.998474,5460.0,313.875,0.0,0.0,-23.742188,0.12414551,101.96368,186.71169,179.80234,7.5063577,6.4980807,124.21608,0.0,26.327515,43.5,33.0,-22.875,0.468,0.0,0.16778564,14.7734375,0.0,-0.75,-0.75,-0.75,-0.75,0.9667969,0.6555176,1.0498047,0.8190918,2.4023438,1.8554688,2.2460938,2.0507812,0.9863281,0.7154846,0.98724365,0.8542633,0.0,0.8144531,33.50525,0.0,44.580837,42.34678,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.8074026,160.87659,91.39999,509.25,649.875,-2.0125,0.0,-3.375,0.0,-40.875,9.336507,83.0,103.50342,0.0,65.61075,50.34375,0.0,-17.965698,0.0,0.0,3.8330078,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,98.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,206.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,0.6,105.14,105.34,105.52,105.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.972461,2708.023,0.0,1.0,110.299995,-6.7905555,237.19998,5590.0,4176.0,2.58,0.0,503.7,1.6,60.15,-600.0,0
1633.744,-0.01019368,-0.054153923,135.65373,127.295845,91.39999,27.75,13.515625,-6.7905555,0.0,0.0,7.0,3.0,99.998474,5468.0,313.125,0.0,0.0,-23.90625,0.123535156,101.69005,177.31879,175.79045,7.485131,6.4980807,120.87822,0.0,28.216553,43.5,33.375,-22.875,0.492,0.0,0.16656494,14.6796875,0.0,-0.75,-0.75,-0.75,-0.75,0.9802246,0.84350586,0.8618164,0.7141113,2.0898438,1.6015625,1.953125,1.7773438,0.9928131,0.71998596,0.983963,0.85617065,0.0,0.81640625,33.25653,0.0,44.138924,42.437805,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.760138,154.84848,91.39999,509.25,649.875,-1.70625,0.0,-6.1875,0.0,-40.875,9.803332,83.0,99.42627,0.0,65.3622,49.96875,0.0,-17.965698,0.0,0.0,3.8232422,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,101.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,189.0,200.0,1023.96875,1023.96875,0.25,0.25,0.25,5.7,105.41,104.79,105.59,105.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.001171,2571.7905,0.0,1.0,110.299995,-6.8546495,237.19998,5590.0,4176.0,2.58,0.0,503.7,1.6,60.15,-600.0,0
