Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_17:Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.5.bin]
557.896,0.01019368,-0.015927624,127.40059,129.28816,91.17611,24.0,13.613281,-8.033744,0.0,0.0,7.0,3.0,0.0,3583.0,295.125,42.75,0.0,-24.0,0.17095947,100.943794,75.96572,70.945564,5.492457,5.582671,65.80353,0.0,20.20874,46.5,23.25,22.875,0.776,0.0,0.011230469,8.21875,0.0,0.0,0.0,0.0,0.0,0.76293945,0.79711914,1.0864258,0.8947754,1.6015625,1.953125,1.7773438,1.7382812,0.7985687,1.0264587,0.9539032,0.83999634,0.96972656,0.99121094,35.820007,0.0,34.947323,35.332283,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,7.2265625,1.0,1.0427428,94.74986,72.652336,491.625,649.875,-0.78749996,6.25,17.3125,0.0,15.65625,9.803332,96.0,30.371094,1.0,41.91159,3.375,0.0,-21.417236,0.0,0.0,3.8671875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,183.73694,0.0,8160.0,250.0,1.0,146.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,248.0,200.0,1023.96875,1023.96875,45.46875,44.59375,45.46875,0.3,67.4,67.44,66.84,67.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.25498,14.5708,1101.7892,0.0,3.0,115.700005,-8.155311,233.6,3606.0,2706.0,2.94,0.0,525.9,76.1,36.75,-600.0,0
557.918,0.01019368,-0.0063710497,125.82775,136.53677,91.1844,24.0,13.59375,-8.156513,0.0,0.0,7.0,3.0,0.0,3553.0,294.75,43.125,0.0,-24.0,0.17077637,100.81113,71.40724,69.62418,5.5189905,5.5773644,62.465668,0.0,20.628357,46.5,23.25,23.25,0.764,0.0,0.020080566,8.9296875,0.0,0.0,0.0,0.0,0.0,0.8508301,0.79711914,1.3220215,0.76660156,1.6015625,1.9335938,1.796875,1.7382812,0.79704285,1.0166168,0.96824646,0.8368683,0.96875,0.99121094,35.6369,0.0,34.64278,36.73151,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,7.8125,1.0,1.0391016,94.69181,72.66063,490.875,649.875,-0.78749996,5.46875,16.65625,0.0,18.4375,9.803332,96.0,30.291748,1.0,41.91159,6.03125,0.0,-21.304321,0.0,0.0,3.8671875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,175.51982,0.0,8160.0,250.0,1.0,149.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,245.0,200.0,1023.96875,1023.96875,48.21875,43.90625,48.21875,0.3,67.03,67.03,66.99,67.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.240624,14.5708,1035.6741,0.0,3.0,115.700005,-8.200684,233.6,3606.0,2706.0,2.94,0.0,525.9,76.1,36.75,-600.0,0
557.94,0.0,0.009556575,131.07587,139.2497,91.1844,24.0,13.6328125,-8.200684,0.0,0.0,7.0,3.0,0.0,3540.0,294.75,42.75,0.0,-24.0,0.17034912,100.75308,68.74858,71.49746,5.550831,5.5773644,63.419342,0.0,24.102783,46.5,22.5,22.875,0.764,0.0,0.023864746,8.7265625,0.0,0.0,0.0,0.0,0.0,0.8935547,1.2182617,1.1694336,0.7336426,1.6015625,1.953125,1.8164062,1.7382812,0.7991791,1.0245514,0.97610474,0.8368683,0.96972656,0.99121094,35.453796,0.0,35.612583,37.20917,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,8.0078125,1.0,1.038465,94.69181,72.66063,490.875,649.875,-0.91875,5.46875,18.75,0.0,19.5,10.736983,96.0,30.499268,1.0,41.737606,7.15625,0.0,-21.380615,0.0,0.0,3.8671875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,171.96265,0.0,8160.0,250.0,1.0,152.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,239.0,200.0,1023.96875,1023.96875,49.25,45.9375,49.25,0.3,67.33,67.14,67.46,67.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.25498,14.5708,997.1134,0.0,3.0,115.700005,-8.060025,233.6,3536.0,2649.0,2.98,0.0,532.5,77.3,36.75,-600.0,0
557.962,0.0,0.009556575,131.07587,139.2497,91.1844,24.0,13.6328125,-8.200684,0.0,0.0,7.0,3.0,0.0,3540.0,294.75,42.75,0.0,-24.0,0.17034912,100.75308,68.74858,71.49746,5.550831,5.5773644,63.419342,0.0,24.102783,46.5,22.5,22.875,0.764,0.0,0.023864746,8.7265625,0.0,0.0,0.0,0.0,0.0,0.8935547,1.2182617,1.1694336,0.7336426,1.6015625,1.953125,1.8164062,1.7382812,0.7991791,1.0245514,0.97610474,0.8368683,0.96972656,0.99121094,35.453796,0.0,35.612583,37.20917,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,8.0078125,1.0,1.038465,94.69181,72.66063,490.875,649.875,-0.91875,5.46875,18.75,0.0,19.5,10.736983,96.0,30.499268,1.0,41.737606,7.15625,0.0,-21.380615,0.0,0.0,3.8671875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,171.96265,0.0,8160.0,250.0,1.0,152.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,239.0,200.0,1023.96875,1023.96875,49.25,45.9375,49.25,0.3,67.33,67.14,67.46,67.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.25498,14.5708,997.1134,0.0,3.0,115.700005,-8.060025,233.6,3536.0,2649.0,2.98,0.0,532.5,77.3,36.75,-600.0,0
557.984,-0.01019368,0.012742099,136.23811,139.5888,91.1844,24.0,13.59375,-8.060025,0.0,0.0,7.0,3.0,0.0,3532.0,293.625,42.375,0.0,-24.0,0.17053223,100.86088,71.09415,73.52463,5.5720577,5.5773644,67.23404,0.0,25.112915,46.5,22.125,22.5,0.8,0.0,0.024230957,7.8671875,0.0,0.0,0.0,0.0,0.0,0.8935547,0.9057617,1.3671875,0.68725586,1.6015625,1.953125,1.8359375,1.71875,0.8029175,1.0194397,0.9914398,0.83244324,0.97265625,0.9921875,35.2417,0.0,36.622616,37.265438,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,8.0078125,1.0,1.038465,94.69181,72.66063,490.5,649.875,-0.78749996,5.46875,20.875,0.0,19.84375,10.736983,96.0,30.578613,1.0,41.787315,7.28125,0.0,-21.386719,0.0,0.0,3.8671875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,169.76534,0.0,8160.0,250.0,1.0,155.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,233.0,200.0,1023.96875,1023.96875,49.375,47.96875,49.375,0.3,67.14,67.03,66.89,67.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.298046,14.5851555,1031.133,0.0,3.0,115.700005,-7.9135323,233.6,3536.0,2649.0,2.98,0.0,532.5,77.3,32.0,-600.0,0
558.006,-0.02038736,0.0,137.55995,139.33449,91.17611,24.0,13.6328125,-7.912329,0.0,0.0,7.0,3.0,0.0,3534.0,292.875,42.375,0.0,-24.0,0.1706543,100.95209,73.44502,74.63904,5.5800176,5.5269504,67.23404,0.0,23.45581,46.5,21.75,22.5,0.828,0.0,0.024230957,6.171875,0.0,0.0,0.0,0.0,0.0,0.84350586,1.1022949,1.2976074,0.68481445,1.6015625,1.953125,1.8359375,1.71875,0.80451965,1.0227203,0.9914398,0.8262634,0.98046875,0.9921875,35.113525,0.0,36.883793,37.231983,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,8.0078125,1.0,1.0385594,94.69181,72.652336,490.125,649.875,-0.6125,5.46875,21.4375,0.0,19.75,10.736983,96.0,30.480957,1.0,41.750034,7.28125,0.0,-21.395874,0.0,0.0,3.8671875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,170.31259,0.0,8160.0,250.0,1.0,158.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,227.0,200.0,1023.96875,1023.96875,49.28125,48.53125,49.28125,0.3,67.24,66.97,67.19,66.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.41289,14.5851555,1065.2296,0.0,3.0,115.700005,-7.874449,233.6,3536.0,2649.0,2.98,0.0,532.5,77.3,32.0,-600.0,0
558.028,-0.01019368,-0.0031855248,137.9005,139.46165,91.17611,24.0,13.613281,-7.874449,0.0,0.0,7.0,3.0,0.0,3545.0,293.25,42.0,0.0,-24.0,0.17077637,101.00184,75.021126,73.3495,5.590631,5.5269504,67.71088,0.0,22.944641,46.5,21.75,22.125,0.812,0.0,0.024658203,4.921875,0.0,0.0,0.0,0.0,0.0,0.8654785,1.0778809,1.361084,0.68481445,1.6015625,1.953125,1.8554688,1.6992188,0.80688477,1.0249329,1.003418,0.8202362,0.98828125,0.9921875,34.057617,0.0,37.01953,37.331963,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,8.0078125,1.0,1.0385594,94.69181,72.652336,490.125,649.875,-0.6125,5.46875,21.53125,0.0,19.71875,10.736983,96.0,30.5542,1.0,41.706535,7.40625,0.0,-21.44165,0.0,0.0,3.8671875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,173.3308,0.0,8160.0,250.0,1.0,161.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,224.0,200.0,1023.96875,1023.96875,49.3125,48.65625,49.3125,0.3,66.87,67.06,66.64,67.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.527734,14.5851555,1088.089,0.0,3.0,115.700005,-7.8547616,233.6,3538.0,2650.0,2.82,0.0,521.6,77.5,34.1,-600.0,0
558.05,-0.01019368,-0.0031855248,137.9005,139.46165,91.17611,24.0,13.613281,-7.874449,0.0,0.0,7.0,3.0,0.0,3545.0,293.25,42.0,0.0,-24.0,0.17077637,101.00184,75.021126,73.3495,5.590631,5.5269504,67.71088,0.0,22.944641,46.5,21.75,22.125,0.812,0.0,0.024658203,4.921875,0.0,0.0,0.0,0.0,0.0,0.8654785,1.0778809,1.361084,0.68481445,1.6015625,1.953125,1.8554688,1.6992188,0.80688477,1.0249329,1.003418,0.8202362,0.98828125,0.9921875,34.057617,0.0,37.01953,37.331963,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,8.0078125,1.0,1.0385594,94.69181,72.652336,490.125,649.875,-0.6125,5.46875,21.53125,0.0,19.71875,10.736983,96.0,30.5542,1.0,41.706535,7.40625,0.0,-21.44165,0.0,0.0,3.8671875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,173.3308,0.0,8160.0,250.0,1.0,161.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,224.0,200.0,1023.96875,1023.96875,49.3125,48.65625,49.3125,0.3,66.87,67.06,66.64,67.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.527734,14.5851555,1088.089,0.0,3.0,115.700005,-7.8547616,233.6,3538.0,2650.0,2.82,0.0,521.6,77.5,34.1,-600.0,0
558.072,0.0,-0.009556575,137.42918,137.04546,91.17611,24.0,13.6328125,-7.8547616,0.0,0.0,7.0,3.0,0.0,3545.0,292.875,42.0,0.0,-24.0,0.17077637,101.01842,73.61484,73.83772,5.5959377,5.5269504,66.99562,0.0,23.614502,46.5,21.75,22.125,0.812,0.0,0.02154541,3.8125,0.0,0.0,0.0,0.0,0.0,1.0449219,0.87890625,1.6943359,0.6298828,1.6210938,1.953125,1.875,1.6992188,0.8161926,1.0186768,1.0173798,0.81207275,0.99316406,0.9921875,33.966064,0.0,36.95005,36.82622,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,7.8125,1.0,1.0385594,94.69181,72.652336,490.125,649.875,-0.6125,5.46875,21.34375,0.0,18.625,10.736983,96.0,30.57251,1.0,41.70032,6.46875,0.0,-21.44165,0.0,0.0,3.8671875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,173.3308,0.0,8160.0,250.0,1.0,164.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,221.0,200.0,1023.96875,1023.96875,48.40625,48.65625,48.40625,0.3,67.06,66.84,67.14,66.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.599511,14.5851555,1067.6925,0.0,3.0,115.700005,-7.8648386,233.6,3538.0,2650.0,2.82,0.0,521.6,77.5,34.1,-600.0,0
558.094,0.01019368,-0.0063710497,137.18587,132.0011,91.1844,24.0,13.613281,-7.8660417,0.0,0.0,7.0,3.0,0.0,3541.0,293.25,42.0,0.0,-24.0,0.17047119,101.010124,72.64902,73.88018,5.603898,5.537564,67.23404,0.0,24.659729,46.5,21.75,22.125,0.824,0.0,0.014282227,2.65625,0.0,0.0,0.0,0.0,0.0,0.8203125,1.2548828,1.6943359,0.5554199,1.6210938,1.953125,1.9140625,1.6796875,0.8163452,1.0186768,1.0438538,0.8010864,0.99609375,0.9921875,33.906555,0.0,36.88669,35.893238,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,7.421875,1.0,1.038465,94.69181,72.66063,490.5,649.875,-0.7,5.46875,21.25,0.0,16.78125,10.270158,96.0,30.395508,1.0,41.61333,4.28125,0.0,-21.426392,0.0,0.0,3.8671875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,172.23628,0.0,8160.0,250.0,1.0,167.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,218.0,200.0,1023.96875,1023.96875,46.5,48.375,46.5,0.3,66.99,66.78,66.64,66.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.642577,14.5851555,1053.6844,0.0,3.0,115.700005,-7.8752317,233.6,3544.0,2663.0,2.9,0.0,511.4,77.9,34.1,-600.0,0
558.116,0.0,0.0,130.28482,132.29782,91.1844,24.0,13.613281,-7.8752317,0.0,0.0,7.0,3.0,0.0,3529.0,292.875,42.375,0.0,-24.0,0.17047119,100.993546,74.628426,71.53992,5.5800176,5.537564,65.56511,0.0,21.661377,46.5,22.5,22.5,0.824,0.0,0.01361084,2.5234375,0.0,0.0,0.0,0.0,0.0,0.8178711,1.0437012,1.5234375,0.7067871,1.6210938,1.953125,1.953125,1.6601562,0.8164215,1.0279083,1.0626221,0.79704285,1.0,0.99121094,33.795166,0.0,35.585793,35.96568,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,7.421875,1.0,1.038465,94.78302,72.66063,490.125,649.875,-0.78749996,5.46875,18.5,0.0,16.8125,9.803332,96.0,30.3833,1.0,41.588474,4.09375,0.0,-21.426392,0.0,0.0,3.8671875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,168.94446,0.0,8160.0,250.0,1.0,170.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,215.0,200.0,1023.96875,1023.96875,46.625,46.09375,46.625,0.3,66.89,66.97,66.53,66.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7,14.5708,1082.3933,0.0,3.0,115.700005,-8.0639105,233.6,3544.0,2663.0,2.9,0.0,511.4,77.9,33.7,-600.0,0
558.138,0.0,0.0,130.28482,132.29782,91.1844,24.0,13.613281,-7.8752317,0.0,0.0,7.0,3.0,0.0,3529.0,292.875,42.375,0.0,-24.0,0.17047119,100.993546,74.628426,71.53992,5.5800176,5.537564,65.56511,0.0,21.661377,46.5,22.5,22.5,0.824,0.0,0.01361084,2.5234375,0.0,0.0,0.0,0.0,0.0,0.8178711,1.0437012,1.5234375,0.7067871,1.6210938,1.953125,1.953125,1.6601562,0.8164215,1.0279083,1.0626221,0.79704285,1.0,0.99121094,33.795166,0.0,35.585793,35.96568,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,7.421875,1.0,1.038465,94.78302,72.66063,490.125,649.875,-0.78749996,5.46875,18.5,0.0,16.8125,9.803332,96.0,30.3833,1.0,41.588474,4.09375,0.0,-21.426392,0.0,0.0,3.8671875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,168.94446,0.0,8160.0,250.0,1.0,170.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,215.0,200.0,1023.96875,1023.96875,46.625,46.09375,46.625,0.3,66.89,66.97,66.53,66.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7,14.5708,1082.3933,0.0,3.0,115.700005,-8.0639105,233.6,3544.0,2663.0,2.9,0.0,511.4,77.9,33.7,-600.0,0
558.16,0.01019368,0.0,128.64505,136.91827,91.1844,24.0,13.6328125,-8.0639105,0.0,0.0,7.0,3.0,0.0,3518.0,293.625,42.75,0.0,-24.0,0.17016602,100.836,72.76576,71.07823,5.566751,5.537564,64.1346,0.0,21.809387,46.5,22.5,22.875,0.784,0.0,0.019592285,4.015625,0.0,0.0,0.0,0.0,0.0,1.0119629,1.1547852,1.3220215,0.7019043,1.6210938,1.953125,1.9726562,1.6601562,0.8164215,1.028595,1.0727692,0.79299927,1.0039062,0.99121094,34.057617,0.0,35.195957,36.762432,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,7.8125,1.0,1.0394653,94.69181,72.66063,490.125,649.875,-0.78749996,5.46875,17.8125,0.0,18.6875,9.803332,96.0,30.255127,1.0,41.600903,5.875,0.0,-21.292114,0.0,0.0,3.8671875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,165.93456,0.0,8160.0,250.0,1.0,173.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,211.0,200.0,1023.96875,1023.96875,48.40625,44.9375,48.40625,0.3,66.68,66.68,67.16,66.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7574215,14.5708,1055.3778,0.0,3.0,115.700005,-8.120452,233.6,3520.0,2640.0,2.9,0.0,508.1,78.2,33.7,-600.0,0
558.182,0.0,0.0031855248,133.67686,136.8335,91.1844,24.0,13.613281,-8.120452,0.0,0.0,7.0,3.0,0.0,3514.0,293.625,42.75,0.0,-24.0,0.17010498,100.78625,70.28222,72.75515,5.545524,5.537564,63.89618,0.0,24.409485,46.5,22.125,22.875,0.784,0.0,0.019958496,5.171875,0.0,0.0,0.0,0.0,0.0,0.75439453,1.1547852,1.6943359,0.76293945,1.640625,1.9726562,2.0117188,1.6601562,0.8240509,1.0335541,1.0971069,0.7917023,1.0,0.9921875,34.13086,0.0,36.13411,36.7516,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,7.8125,1.0,1.038465,94.69181,72.66063,490.125,649.875,-0.7,6.25,19.84375,0.0,18.6875,10.736983,96.0,30.566406,1.0,41.49527,6.0,0.0,-21.313477,0.0,0.0,3.8671875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,164.84004,0.0,8160.0,250.0,1.0,176.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,206.0,200.0,1023.96875,1023.96875,48.375,46.9375,48.375,0.3,66.95,66.64,66.55,66.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7,14.5851555,1019.357,0.0,3.0,115.700005,-7.984384,233.6,3520.0,2640.0,2.9,0.0,508.1,78.2,24.65,-600.0,0
558.204,0.0,0.0031855248,133.67686,136.8335,91.1844,24.0,13.613281,-8.120452,0.0,0.0,7.0,3.0,0.0,3514.0,293.625,42.75,0.0,-24.0,0.17010498,100.78625,70.28222,72.75515,5.545524,5.537564,63.89618,0.0,24.409485,46.5,22.125,22.875,0.784,0.0,0.019958496,5.171875,0.0,0.0,0.0,0.0,0.0,0.75439453,1.1547852,1.6943359,0.76293945,1.640625,1.9726562,2.0117188,1.6601562,0.8240509,1.0335541,1.0971069,0.7917023,1.0,0.9921875,34.13086,0.0,36.13411,36.7516,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,7.8125,1.0,1.038465,94.69181,72.66063,490.125,649.875,-0.7,6.25,19.84375,0.0,18.6875,10.736983,96.0,30.566406,1.0,41.49527,6.0,0.0,-21.313477,0.0,0.0,3.8671875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,164.84004,0.0,8160.0,250.0,1.0,176.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,206.0,200.0,1023.96875,1023.96875,48.375,46.9375,48.375,0.3,66.95,66.64,66.55,66.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7,14.5851555,1019.357,0.0,3.0,115.700005,-7.984384,233.6,3520.0,2640.0,2.9,0.0,508.1,78.2,24.65,-600.0,0
558.226,0.0,0.0,135.53935,136.79109,91.1844,24.0,13.6328125,-7.984384,0.0,0.0,7.0,3.0,0.0,3522.0,293.25,42.375,0.0,-24.0,0.17022705,100.87746,71.136604,73.62015,5.524297,5.513684,65.08827,0.0,24.012756,46.5,21.75,22.5,0.804,0.0,0.020507812,5.296875,0.0,0.0,0.0,0.0,0.0,0.7763672,0.88378906,1.1877441,0.71777344,1.6210938,1.953125,2.0117188,1.6601562,0.82107544,1.0271454,1.1006927,0.7917023,0.9980469,0.9921875,34.45587,0.0,36.56565,36.79131,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,7.8125,1.0,1.038465,94.69181,72.66063,490.125,649.875,-0.7,5.46875,20.625,0.0,18.6875,10.736983,96.0,30.413818,1.0,41.520126,6.15625,0.0,-21.356201,0.0,0.0,3.8671875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,167.02905,0.0,8160.0,250.0,1.0,179.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,203.0,200.0,1023.96875,1023.96875,48.34375,47.6875,48.34375,0.3,66.74,66.68,66.68,66.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6712885,14.5851555,1031.7488,0.0,3.0,115.700005,-7.921794,233.6,3520.0,2640.0,2.9,0.0,508.1,78.2,24.65,-600.0,0
