Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_17:Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.5.bin]
524.655,0.0,0.041411825,212.04353,212.75319,91.39169,24.0,13.808594,-4.9013076,0.0,0.0,7.0,3.0,0.0,2895.0,303.375,42.0,0.0,-18.726562,0.16699219,101.88905,118.30805,115.84573,4.9750514,4.998932,87.976456,0.0,37.001038,45.0,24.0,22.125,1.044,0.0,0.081848145,-25.0625,0.0,0.0,0.0,0.0,0.0,0.5041504,0.63720703,0.49438477,0.43579102,1.09375,1.4257812,1.0546875,1.2695312,0.46974182,0.6201935,0.47225952,0.5434418,0.9980469,0.99609375,32.86438,0.0,56.69806,56.80787,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,14.453125,1.0,1.0644166,97.27884,72.82646,501.75,649.875,-0.91875,0.78125,55.46875,0.0,50.71875,12.13746,92.0,35.473633,1.0,34.04501,24.5625,0.0,-21.237183,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,150.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,67.0,200.0,1023.96875,1023.96875,78.84375,79.4375,78.84375,0.3,54.77,54.7,54.54,54.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6712885,14.642577,1715.9125,0.0,0.0,113.00001,-5.031895,222.79999,2886.0,2337.0,3.48,0.0,573.1,52.1,58.3,-600.0,0
524.677,0.01019368,0.041411825,210.50818,213.98251,91.39169,24.0,13.7890625,-5.031895,0.0,0.0,7.0,3.0,0.0,2894.0,303.375,42.0,0.0,-18.859375,0.16680908,101.797844,117.35815,113.93531,4.9830117,4.998932,85.35385,0.0,35.46753,45.0,24.375,22.125,1.004,0.0,0.08312988,-25.046875,0.0,0.0,0.0,0.0,0.0,0.59936523,0.65063477,0.49438477,0.5175781,1.1132812,1.4257812,1.0546875,1.2695312,0.47485352,0.6201935,0.47309875,0.54237366,0.9970703,0.99609375,32.806396,0.0,56.333874,57.029922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,14.550781,1.0,1.0644166,97.27884,72.82646,501.0,649.875,-0.91875,0.78125,54.84375,0.0,51.34375,12.13746,92.0,35.388184,1.0,34.020157,24.9375,0.0,-21.23413,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,153.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,67.0,200.0,1023.96875,1023.96875,79.34375,78.8125,79.34375,0.3,54.77,54.7,54.61,54.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.656933,14.642577,1702.1353,0.0,0.0,113.00001,-5.084716,222.79999,2886.0,2337.0,3.48,0.0,573.1,52.1,58.3,-600.0,0
524.699,0.0,0.0382263,212.3119,218.391,91.39999,24.0,13.808594,-5.0859184,0.0,0.0,7.0,3.0,0.0,2894.0,303.375,42.0,0.0,-18.8125,0.16674805,101.756386,115.7449,112.19471,4.9909716,4.998932,86.307526,0.0,34.23004,45.0,24.0,22.125,1.004,0.0,0.0881958,-24.992188,0.0,0.0,0.0,0.0,0.0,0.5932617,0.65063477,0.39794922,0.63720703,1.1132812,1.4257812,1.0546875,1.2695312,0.47485352,0.6214142,0.4698944,0.54611206,0.9951172,0.99609375,32.81555,0.0,56.67927,57.874542,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,14.941406,1.0,1.0643201,97.22909,72.82646,501.0,649.875,-0.91875,0.78125,55.53125,0.0,53.0625,12.604284,92.0,35.54077,1.0,34.07608,26.46875,0.0,-21.090698,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,156.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,67.0,200.0,1023.96875,1023.96875,81.0625,79.5,81.0625,0.3,54.77,54.71,54.72,54.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.628222,14.642577,1678.7372,0.0,0.0,113.00001,-5.035823,222.79999,2886.0,2312.0,3.5,0.0,574.1,52.2,51.0,-600.0,0
524.721,0.0,0.0382263,212.3119,218.391,91.39999,24.0,13.808594,-5.0859184,0.0,0.0,7.0,3.0,0.0,2894.0,303.375,42.0,0.0,-18.8125,0.16674805,101.756386,115.7449,112.19471,4.9909716,4.998932,86.307526,0.0,34.23004,45.0,24.0,22.125,1.004,0.0,0.0881958,-24.992188,0.0,0.0,0.0,0.0,0.0,0.5932617,0.65063477,0.39794922,0.63720703,1.1132812,1.4257812,1.0546875,1.2695312,0.47485352,0.6214142,0.4698944,0.54611206,0.9951172,0.99609375,32.81555,0.0,56.67927,57.874542,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,14.941406,1.0,1.0643201,97.22909,72.82646,501.0,649.875,-0.91875,0.78125,55.53125,0.0,53.0625,12.604284,92.0,35.54077,1.0,34.07608,26.46875,0.0,-21.090698,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,156.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,67.0,200.0,1023.96875,1023.96875,81.0625,79.5,81.0625,0.3,54.77,54.71,54.72,54.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.628222,14.642577,1678.7372,0.0,0.0,113.00001,-5.035823,222.79999,2886.0,2312.0,3.5,0.0,574.1,52.2,51.0,-600.0,0
524.743,0.0,0.031855248,218.34409,221.655,91.39999,24.0,13.7890625,-5.035823,0.0,0.0,7.0,3.0,0.0,2901.0,303.375,42.0,0.0,-18.90625,0.16674805,101.756386,113.12338,115.267296,4.998932,4.998932,87.976456,0.0,37.431335,45.0,24.0,22.125,1.02,0.0,0.093322754,-24.8125,0.0,0.0,0.0,0.0,0.0,0.5932617,0.5529785,0.37841797,0.40405273,1.1132812,1.4257812,1.0546875,1.2695312,0.47950745,0.6184387,0.46600342,0.54611206,0.9941406,0.9970703,32.8125,0.0,57.701202,58.336502,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,15.136719,1.0,1.0637758,97.22909,72.82646,501.0,649.875,-0.91875,0.0,57.8125,0.0,54.34375,13.07111,92.0,35.69336,1.0,34.02637,28.0,0.0,-21.170044,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,159.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,67.0,200.0,1023.96875,1023.96875,82.34375,81.78125,82.34375,0.3,54.91,54.8,54.89,54.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.613867,14.656933,1640.7153,0.0,0.0,113.00001,-4.887604,222.79999,2886.0,2312.0,3.5,0.0,574.1,52.2,51.0,-600.0,0
524.765,0.0,0.022298673,222.96698,218.39102,91.39999,24.0,13.7890625,-4.887604,0.0,0.0,7.0,3.0,0.0,2907.0,303.0,42.0,0.0,-19.085938,0.16687012,101.83101,112.36983,118.33989,5.001585,4.998932,89.645386,0.0,41.4505,45.0,24.0,22.125,1.048,0.0,0.09008789,-24.867188,0.0,0.0,0.0,0.0,0.0,0.56640625,0.5163574,0.45532227,0.40405273,1.1132812,1.4257812,1.0546875,1.2695312,0.48294067,0.61408997,0.46600342,0.54008484,0.9951172,0.9970703,32.83844,0.0,58.604404,57.731506,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,14.941406,1.0,1.0637758,97.10472,72.82646,501.375,649.875,-0.78749996,0.0,59.59375,0.0,52.96875,13.07111,92.0,35.406494,1.0,34.094723,27.03125,0.0,-20.944214,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,162.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,69.0,200.0,1023.96875,1023.96875,81.09375,83.46875,81.09375,0.3,54.95,54.9,54.71,54.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.628222,14.656933,1629.7859,0.0,0.0,113.00001,-4.7566056,222.79999,2891.0,2296.0,3.39,0.0,572.7,52.7,51.0,-600.0,0
524.787,-0.01019368,0.01911315,223.5732,218.26384,91.39999,24.0,13.7890625,-4.7566056,0.0,0.0,7.0,3.0,0.0,2914.0,303.0,41.625,0.0,-19.03125,0.16711426,101.96368,115.09748,121.41248,4.993625,4.998932,92.02957,0.0,43.199158,45.0,24.0,21.75,1.072,0.0,0.09069824,-25.21875,0.0,0.0,0.0,0.0,0.0,0.5505371,0.6298828,0.45532227,0.55908203,1.1328125,1.4257812,1.0546875,1.2695312,0.48561096,0.61408997,0.46554565,0.5408478,0.9970703,0.9970703,32.884216,0.0,58.964695,57.965603,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,14.941406,1.0,1.062415,97.18763,72.82646,501.75,649.875,-0.78749996,0.78125,59.875,0.0,52.9375,12.604284,92.0,35.36377,1.0,34.138218,27.21875,0.0,-21.209717,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,165.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,72.0,200.0,1023.96875,1023.96875,81.0625,84.03125,81.0625,0.3,54.95,54.95,54.9,54.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.656933,14.656933,1669.3472,0.0,0.0,113.00001,-4.7043495,222.79999,2891.0,2296.0,3.39,0.0,572.7,52.7,57.65,-600.0,0
524.809,-0.01019368,0.01911315,223.5732,218.26384,91.39999,24.0,13.7890625,-4.7566056,0.0,0.0,7.0,3.0,0.0,2914.0,303.0,41.625,0.0,-19.03125,0.16711426,101.96368,115.09748,121.41248,4.993625,4.998932,92.02957,0.0,43.199158,45.0,24.0,21.75,1.072,0.0,0.09069824,-25.21875,0.0,0.0,0.0,0.0,0.0,0.5505371,0.6298828,0.45532227,0.55908203,1.1328125,1.4257812,1.0546875,1.2695312,0.48561096,0.61408997,0.46554565,0.5408478,0.9970703,0.9970703,32.884216,0.0,58.964695,57.965603,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,14.941406,1.0,1.062415,97.18763,72.82646,501.75,649.875,-0.78749996,0.78125,59.875,0.0,52.9375,12.604284,92.0,35.36377,1.0,34.138218,27.21875,0.0,-21.209717,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,165.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,72.0,200.0,1023.96875,1023.96875,81.0625,84.03125,81.0625,0.3,54.95,54.95,54.9,54.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.656933,14.656933,1669.3472,0.0,0.0,113.00001,-4.7043495,222.79999,2891.0,2296.0,3.39,0.0,572.7,52.7,57.65,-600.0,0
524.831,0.0,0.01911315,219.87541,218.47581,91.39999,24.0,13.7890625,-4.7043495,0.0,0.0,7.0,3.0,0.0,2915.0,303.0,42.0,0.0,-18.992188,0.16723633,102.03831,119.23142,120.34052,4.980358,4.998932,90.83748,0.0,41.60919,45.0,24.0,22.125,1.072,0.0,0.09063721,-25.46875,0.0,0.0,0.0,0.0,0.0,0.5895996,0.6298828,0.41503906,0.46875,1.1328125,1.4257812,1.0546875,1.2695312,0.48561096,0.6147766,0.46340942,0.537796,0.9980469,0.9970703,32.881165,0.0,58.419838,58.164806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,14.941406,1.0,1.0633222,97.22909,72.82646,501.75,649.875,-0.78749996,0.78125,58.4375,0.0,52.90625,12.604284,92.0,35.50415,1.0,34.169285,27.1875,0.0,-21.347046,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,168.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,75.0,200.0,1023.96875,1023.96875,81.15625,82.5,81.15625,0.3,55.01,54.91,54.63,54.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6712885,14.656933,1729.3048,0.0,0.0,113.00001,-4.7833743,222.79999,2904.0,2277.0,3.5,0.0,583.4,53.9,57.65,-600.0,0
524.853,0.01019368,0.01911315,218.3381,214.83028,91.39999,24.0,13.808594,-4.7833743,0.0,0.0,7.0,3.0,0.0,2915.0,303.375,42.0,0.0,-18.960938,0.16711426,101.95539,121.31696,118.62646,4.9697447,4.998932,89.16855,0.0,38.53302,45.0,24.0,22.125,1.064,0.0,0.08569336,-25.828125,0.0,0.0,0.0,0.0,0.0,0.5895996,0.67749023,0.46875,0.546875,1.1328125,1.4257812,1.0546875,1.2695312,0.48965454,0.617218,0.46340942,0.537796,0.99902344,0.9970703,32.928467,0.0,58.289993,57.65383,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,14.746094,1.0,1.0637758,97.12131,72.82646,502.125,649.875,-0.78749996,0.78125,57.8125,0.0,51.84375,12.604284,92.0,35.19287,1.0,34.156857,25.71875,0.0,-21.038818,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,171.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,78.0,200.0,1023.96875,1023.96875,79.71875,81.84375,79.71875,0.3,54.99,54.91,55.06,54.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.685644,14.656933,1759.553,0.0,0.0,113.00001,-4.802207,222.79999,2904.0,2277.0,3.5,0.0,583.4,53.9,57.45,-600.0,0
