Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_2:Jorge_18_A3_259L_29.33_rs3_ie5_980_dbv2_v2_flex_M1M2_mpi.bin]
744.941,-0.11213048,-0.06052497,79.96658,80.709724,93.12467,25.5,13.183594,-10.300095,0.0,0.0,2.0,2.0,1105.88,0.0,207.5,0.0,972.0,277.125,8.25,65.4902,-14.84375,0.07159424,96.16775,80.95404,80.90097,6.309692,6.1239567,12.397766,0.0,36.862747,8.480835,37.5,23.25,-9.75,0.568,0.0,0.0,20.695312,0.0,0.0,0.0,0.0,0.0,0.46142578,0.7824707,0.5126953,0.5859375,1.2109375,1.8164062,1.6601562,1.5820312,0.52223206,0.7763672,0.614624,0.6286621,-7.0,-7.0,-5.0,-9.0,1.0849609,1.0019531,25.535583,-8.59375,21.83468,22.010283,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0084587,93.91239,93.12467,280.5,469.875,-103.6,1.5625,-3.0,0.0,-11.0,1.8673015,45.0,13.562012,1.0,8.376104,0.0,0.0,-0.28381348,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,228.0,0.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,237.0,100.0,1023.96875,1023.96875,5.84375,6.46875,5.84375,0.0,13.73,13.09,13.98,12.98,0.0,12.98,13.98,-1282.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.948925,14.72871,1174.1385,0.0,2.0,99.50001,-10.339758,203.0,1298.0,0.0,0.0,0.0,0.0,0.568,0.636,0.54,0.552,620.0,994.0,0.0,2.72,0.2,472.8,-600.0,33.3,0
744.963,-0.09174312,-0.063710496,79.211914,80.709724,93.12467,25.5,13.3984375,-10.339758,0.0,0.0,2.0,2.0,1105.88,0.0,207.5,0.0,976.0,277.125,8.25,65.4902,-14.859375,0.07159424,96.16775,79.84493,80.152725,6.3123455,6.1239567,12.159348,0.0,36.862747,8.447266,37.5,23.25,-9.75,0.568,0.0,0.0,20.65625,0.0,0.0,0.0,0.0,0.0,0.46142578,0.7824707,0.53344727,0.5859375,1.2109375,1.8164062,1.6601562,1.5820312,0.52223206,0.77667236,0.614624,0.6286621,-7.0,-7.0,-5.0,-9.0,1.0693359,1.0019531,25.515747,-9.375,21.720327,22.007076,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0084587,93.91239,93.12467,280.5,469.875,-103.206245,1.5625,-3.0,0.0,-11.09375,2.3341267,45.0,13.751221,1.0,8.345036,0.0,0.0,-0.26550293,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,231.0,0.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,231.0,100.0,1023.96875,1023.96875,5.65625,6.34375,5.65625,0.0,13.83,12.96,13.83,13.03,0.0,12.96,13.83,-1284.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.719237,14.72871,1158.0524,0.0,2.0,99.50001,-10.356342,203.0,1296.0,0.0,0.0,0.0,0.0,0.568,0.636,0.656,0.552,620.0,994.0,0.0,2.72,0.2,472.8,-600.0,33.3,0
744.985,-0.08154944,-0.063710496,80.19621,80.709724,93.12467,25.5,13.613281,-10.356342,0.0,0.0,2.0,2.0,1105.88,0.0,207.5,0.0,981.0,277.125,8.25,65.4902,-14.8828125,0.07159424,96.159454,78.90564,79.40447,6.3123455,6.1239567,12.874603,0.0,36.862747,8.560181,37.5,23.25,-9.75,0.568,0.0,0.0,20.640625,0.0,0.0,0.0,0.0,0.0,0.46142578,0.7824707,0.53344727,0.501709,1.2109375,1.8164062,1.6601562,1.5820312,0.52223206,0.77667236,0.61050415,0.6286621,-7.0,-7.0,-5.0,-9.0,1.0595703,1.0019531,25.544739,-8.59375,21.930067,22.078043,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0084587,93.663635,93.12467,280.5,469.875,-102.987495,0.78125,-2.96875,0.0,-11.1875,2.3341267,45.0,13.317871,1.0,8.276685,0.0,0.0,-0.21972656,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,234.0,0.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,227.0,100.0,1023.96875,1023.96875,5.25,6.15625,5.25,0.0,13.83,12.98,13.88,12.82,0.0,12.82,13.88,-1282.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.575683,14.72871,1144.4291,0.0,2.0,99.50001,-10.325922,203.0,1282.0,0.0,0.0,0.0,0.0,0.568,0.636,0.656,0.612,620.0,982.0,0.01,2.78,0.2,483.5,-600.0,30.2,0
745.007,-0.08154944,-0.063710496,80.19621,80.709724,93.12467,25.5,13.613281,-10.356342,0.0,0.0,2.0,2.0,1105.88,0.0,207.5,0.0,981.0,277.125,8.25,65.4902,-14.8828125,0.07159424,96.159454,78.90564,79.40447,6.3123455,6.1239567,12.874603,0.0,36.862747,8.560181,37.5,23.25,-9.75,0.568,0.0,0.0,20.640625,0.0,0.0,0.0,0.0,0.0,0.46142578,0.7824707,0.53344727,0.501709,1.2109375,1.8164062,1.6601562,1.5820312,0.52223206,0.77667236,0.61050415,0.6286621,-7.0,-7.0,-5.0,-9.0,1.0595703,1.0019531,25.544739,-8.59375,21.930067,22.078043,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0084587,93.663635,93.12467,280.5,469.875,-102.987495,0.78125,-2.96875,0.0,-11.1875,2.3341267,45.0,13.317871,1.0,8.276685,0.0,0.0,-0.21972656,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,234.0,0.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,227.0,100.0,1023.96875,1023.96875,5.25,6.15625,5.25,0.0,13.83,12.98,13.88,12.82,0.0,12.82,13.88,-1282.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.575683,14.72871,1144.4291,0.0,2.0,99.50001,-10.325922,203.0,1282.0,0.0,0.0,0.0,0.0,0.568,0.636,0.656,0.612,620.0,982.0,0.01,2.78,0.2,483.5,-600.0,30.2,0
745.029,-0.06116208,-0.063710496,80.86404,80.709724,93.132965,25.5,13.7890625,-10.327126,0.0,0.0,2.0,2.0,1105.88,0.0,207.5,0.0,980.0,276.75,8.25,65.4902,-14.859375,0.07128906,96.16775,77.913284,78.65623,6.3149986,6.1239567,12.636185,0.0,36.862747,8.572388,37.5,23.25,-9.75,0.568,0.0,0.0,20.539062,0.0,0.0,0.0,0.0,0.0,0.46142578,0.7824707,0.53344727,0.501709,1.2109375,1.8164062,1.6601562,1.5625,0.52223206,0.77667236,0.61050415,0.6222534,-7.0,-7.0,-5.0,-9.0,1.0537109,1.0019531,25.49591,-8.59375,22.072369,22.003897,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.005698,93.85435,93.132965,280.125,469.875,-102.899994,0.78125,-2.90625,0.0,-11.09375,2.3341267,45.0,13.61084,1.0,8.332608,0.0,0.0,-0.2319336,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,237.0,0.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,224.0,100.0,1023.96875,1023.96875,5.15625,6.15625,5.15625,0.0,13.72,12.73,13.55,12.87,0.0,12.73,13.72,-1268.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.489551,14.72871,1130.0363,0.0,2.0,99.50001,-10.306486,203.0,1273.0,0.0,0.0,0.0,0.0,0.568,0.636,0.656,0.612,620.0,982.0,0.01,2.78,0.2,483.5,-600.0,30.2,0
745.051,-0.06116208,-0.063710496,81.258095,80.709724,93.132965,25.5,13.828125,-10.306486,0.0,0.0,2.0,2.0,1105.88,0.0,207.5,0.0,970.0,276.75,8.25,65.4902,-14.8359375,0.07128906,96.16775,76.8201,77.90798,6.3123455,6.1239567,12.874603,0.0,36.862747,8.753967,37.5,22.875,-9.75,0.568,0.0,0.0,20.015625,0.0,0.0,0.0,0.0,0.0,0.46142578,0.8898926,0.53344727,0.501709,1.2109375,1.8164062,1.6601562,1.5625,0.5191803,0.77667236,0.61050415,0.6222534,-7.0,-7.0,-5.0,-9.0,1.0458984,1.0019531,25.520325,-8.59375,22.156338,22.048948,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0077457,93.85435,93.132965,280.125,469.875,-102.899994,0.78125,-2.875,0.0,-10.875,2.3341267,45.0,13.592529,1.0,8.2269745,0.0,0.0,-0.23803711,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,240.0,0.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,221.0,100.0,1023.96875,1023.96875,5.25,6.25,5.25,0.0,13.59,12.77,13.49,12.73,0.0,12.73,13.59,-1259.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.374706,14.72871,1114.1809,0.0,2.0,99.50001,-10.294307,203.0,1273.0,0.0,0.0,0.0,0.0,0.568,0.612,0.656,0.612,608.0,969.0,0.01,2.73,0.3,470.8,-600.0,30.2,0
745.073,-0.07135576,-0.06052497,81.44966,80.794495,93.132965,25.5,13.7890625,-10.294307,0.0,0.0,2.0,2.0,1105.88,0.0,207.5,0.0,964.0,276.75,8.25,65.4902,-14.5390625,0.07128906,96.16775,75.700386,77.15973,6.3123455,6.1239567,12.636185,0.0,36.862747,9.002686,37.5,22.875,-9.75,0.568,0.0,0.0,19.4375,0.0,0.0,0.0,0.0,0.0,0.46142578,0.8898926,0.6262207,0.501709,1.2109375,1.8164062,1.6601562,1.5625,0.5191803,0.7815552,0.61050415,0.6222534,-7.0,-7.0,-5.0,-9.0,1.0371094,1.0019531,25.488281,-8.59375,22.197157,22.051895,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0077457,93.83777,93.132965,280.125,469.875,-102.899994,0.0,-2.625,0.0,-10.875,2.3341267,45.0,13.555908,1.0,8.127555,0.0,0.0,-0.21972656,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,243.0,0.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,216.0,100.0,1023.96875,1023.96875,4.96875,6.15625,4.96875,0.0,13.55,12.64,13.45,12.64,0.0,12.64,13.55,-1259.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.245507,14.72871,1097.9408,0.0,2.0,99.50001,-10.288387,203.0,1264.0,0.0,0.0,0.0,0.0,0.568,0.612,0.62,0.612,608.0,969.0,0.01,2.73,0.3,470.8,-600.0,28.9,0
745.095,-0.07135576,-0.05733945,81.52563,80.709724,93.132965,25.5,13.7890625,-10.288387,0.0,0.0,2.0,2.0,1105.9924,0.0,207.5,0.0,963.0,276.75,8.25,65.4902,-14.5859375,0.07128906,96.16775,74.633736,76.41148,6.3123455,6.1239567,13.113022,0.0,36.862747,9.184265,37.5,22.875,-9.75,0.568,0.0,0.0,19.125,0.0,0.0,0.0,0.0,0.0,0.46142578,0.8898926,0.6262207,0.48583984,1.2109375,1.8164062,1.6601562,1.5625,0.5191803,0.7815552,0.6111908,0.6222534,-7.0,-7.0,-5.0,-9.0,1.0380859,1.0019531,25.527954,-7.8125,22.213345,22.015984,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0075678,93.72168,93.132965,280.125,469.875,-102.8125,0.0,-2.59375,0.0,-10.875,2.3341267,45.0,13.269043,1.0,8.139982,0.0,0.0,-0.20751953,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,246.0,0.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,213.0,100.0,1023.96875,1023.96875,4.84375,6.0625,4.84375,0.0,13.49,12.62,13.26,12.54,0.0,12.54,13.49,-1250.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.259863,14.72871,1082.4703,0.0,2.0,99.50001,-10.286039,203.0,1254.0,0.0,0.0,0.0,0.0,0.568,0.612,0.62,0.636,605.0,964.0,0.0,2.7,0.3,463.3,-600.0,28.9,0
745.117,-0.07135576,-0.05733945,81.52563,80.709724,93.132965,25.5,13.7890625,-10.288387,0.0,0.0,2.0,2.0,1105.9924,0.0,207.5,0.0,963.0,276.75,8.25,65.4902,-14.5859375,0.07128906,96.16775,74.633736,76.41148,6.3123455,6.1239567,13.113022,0.0,36.862747,9.184265,37.5,22.875,-9.75,0.568,0.0,0.0,19.125,0.0,0.0,0.0,0.0,0.0,0.46142578,0.8898926,0.6262207,0.48583984,1.2109375,1.8164062,1.6601562,1.5625,0.5191803,0.7815552,0.6111908,0.6222534,-7.0,-7.0,-5.0,-9.0,1.0380859,1.0019531,25.527954,-7.8125,22.213345,22.015984,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0075678,93.72168,93.132965,280.125,469.875,-102.8125,0.0,-2.59375,0.0,-10.875,2.3341267,45.0,13.269043,1.0,8.139982,0.0,0.0,-0.20751953,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,246.0,0.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,213.0,100.0,1023.96875,1023.96875,4.84375,6.0625,4.84375,0.0,13.49,12.62,13.26,12.54,0.0,12.54,13.49,-1250.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.259863,14.72871,1082.4703,0.0,2.0,99.50001,-10.286039,203.0,1254.0,0.0,0.0,0.0,0.0,0.568,0.612,0.62,0.636,605.0,964.0,0.0,2.7,0.3,463.3,-600.0,28.9,0
745.139,-0.07135576,-0.054153923,80.74097,80.794495,93.132965,25.5,13.886719,-10.286039,0.0,0.0,2.0,2.0,1105.9924,0.0,207.5,0.0,961.0,276.75,8.25,65.4902,-14.5859375,0.07128906,96.16775,73.59361,75.66324,6.3123455,6.1239567,12.397766,0.0,36.862747,9.388733,37.5,22.875,-9.75,0.636,0.0,0.0,18.953125,0.0,0.0,0.0,0.0,0.0,0.46875,0.8898926,0.6262207,0.48583984,1.2109375,1.8164062,1.6601562,1.5429688,0.5191803,0.7815552,0.6111908,0.61538696,-7.0,-7.0,-5.0,-9.0,1.0439453,1.0019531,25.476074,-8.59375,22.046144,22.07314,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0063212,93.82118,93.132965,280.5,469.875,-102.681244,0.78125,-2.71875,0.0,-10.78125,2.3341267,45.0,13.421631,1.0,8.040563,0.0,0.0,-0.2166748,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,249.0,0.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,210.0,100.0,1023.96875,1023.96875,4.75,6.0625,4.75,0.0,13.45,12.48,13.17,12.44,0.0,12.44,13.45,-1240.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.345996,14.72871,1067.3846,0.0,2.0,99.50001,-10.31029,203.0,1244.0,0.0,0.0,0.0,0.0,0.636,0.612,0.62,0.636,605.0,964.0,0.0,2.7,0.3,463.3,-600.0,26.3,0
745.161,-0.07135576,-0.050968397,80.02389,80.709724,93.132965,25.5,14.003906,-10.31029,0.0,0.0,2.0,2.0,1105.9924,0.0,207.5,0.0,948.0,276.75,8.25,65.4902,-14.6015625,0.07128906,96.16775,72.537575,74.914986,6.3149986,6.1239567,12.397766,0.0,36.862747,9.77478,37.5,22.875,-9.75,0.636,0.0,0.0,18.8125,0.0,0.0,0.0,0.0,0.0,0.46875,0.9423828,0.6262207,0.48583984,1.2109375,1.8164062,1.6601562,1.5429688,0.5166626,0.7815552,0.6111908,0.61538696,-7.0,-7.0,-5.0,-9.0,1.046875,1.0019531,25.50354,-8.59375,21.893345,22.06479,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0073897,93.74655,93.132965,280.5,469.875,-102.681244,0.78125,-2.78125,0.0,-10.59375,2.3341267,45.0,13.262939,1.0,8.040563,0.0,0.0,-0.20446777,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,252.0,0.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,205.0,100.0,1023.96875,1023.96875,4.84375,6.34375,4.84375,0.0,13.24,12.39,13.13,12.37,0.0,12.37,13.24,-1230.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.389062,14.72871,1052.0681,0.0,2.0,99.50001,-10.332452,203.0,1237.0,0.0,0.0,0.0,0.0,0.636,0.612,0.62,0.636,605.0,964.0,0.0,2.7,0.3,463.3,-600.0,26.3,0
745.183,-0.07135576,-0.050968397,80.02389,80.709724,93.132965,25.5,14.003906,-10.31029,0.0,0.0,2.0,2.0,1105.9924,0.0,207.5,0.0,948.0,276.75,8.25,65.4902,-14.6015625,0.07128906,96.16775,72.537575,74.914986,6.3149986,6.1239567,12.397766,0.0,36.862747,9.77478,37.5,22.875,-9.75,0.636,0.0,0.0,18.8125,0.0,0.0,0.0,0.0,0.0,0.46875,0.9423828,0.6262207,0.48583984,1.2109375,1.8164062,1.6601562,1.5429688,0.5166626,0.7815552,0.6111908,0.61538696,-7.0,-7.0,-5.0,-9.0,1.046875,1.0019531,25.50354,-8.59375,21.893345,22.06479,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0073897,93.74655,93.132965,280.5,469.875,-102.681244,0.78125,-2.78125,0.0,-10.59375,2.3341267,45.0,13.262939,1.0,8.040563,0.0,0.0,-0.20446777,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,252.0,0.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,205.0,100.0,1023.96875,1023.96875,4.84375,6.34375,4.84375,0.0,13.24,12.39,13.13,12.37,0.0,12.37,13.24,-1230.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.389062,14.72871,1052.0681,0.0,2.0,99.50001,-10.332452,203.0,1237.0,0.0,0.0,0.0,0.0,0.636,0.612,0.62,0.636,605.0,964.0,0.0,2.7,0.3,463.3,-600.0,26.3,0
745.205,-0.09174312,-0.047782872,79.4799,80.709724,93.132965,25.5,14.1015625,-10.332452,0.0,0.0,2.0,2.0,1105.9924,0.0,207.5,0.0,933.0,276.75,8.25,65.4902,-14.703125,0.07128906,96.16775,71.46031,74.16674,6.3123455,6.1239567,12.159348,0.0,36.862747,9.854126,37.5,22.875,-9.75,0.636,0.0,0.0,18.992188,0.0,0.0,0.0,0.0,0.0,0.46875,0.9423828,0.60913086,0.48583984,1.2109375,1.8554688,1.6601562,1.5429688,0.5166626,0.7884979,0.6111908,0.61538696,-7.0,-7.0,-5.0,-9.0,1.0439453,1.0019531,25.456238,-9.375,21.77743,22.055725,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0065883,93.63047,93.132965,280.5,469.875,-102.2875,0.78125,-2.78125,0.0,-10.1875,2.3341267,45.0,13.07373,1.0,7.9287157,0.0,0.0,-0.19226074,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,255.0,0.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,199.0,100.0,1023.96875,1023.96875,5.15625,6.65625,5.15625,0.0,13.13,12.35,12.92,12.25,0.0,12.25,13.13,-1223.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.345996,14.72871,1036.4437,0.0,2.0,99.50001,-10.349264,203.0,1225.0,0.0,0.0,0.0,0.0,0.636,0.684,0.62,0.636,598.0,952.0,0.0,2.66,0.2,464.5,-600.0,22.6,0
745.227,-0.09174312,-0.047782872,79.27921,80.62494,93.132965,25.5,13.7890625,-10.349264,0.0,0.0,2.0,2.0,1105.9924,0.0,207.5,0.0,926.0,276.75,7.875,65.4902,-14.6328125,0.07128906,96.16775,70.46796,73.169075,6.317652,6.1239567,11.920929,0.0,36.862747,10.25238,37.5,22.875,-10.125,0.636,0.0,0.0,19.226562,0.0,0.0,0.0,0.0,0.0,0.46875,0.9423828,0.60913086,0.48217773,1.2109375,1.8554688,1.6796875,1.5429688,0.5166626,0.7884979,0.6111145,0.61538696,-7.0,-7.0,-5.0,-9.0,1.0419922,1.0019531,25.424194,-10.15625,21.734669,22.063324,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0053419,93.870926,93.132965,280.5,469.875,-101.19375,0.78125,-2.78125,0.0,-9.78125,2.3341267,45.0,13.464355,1.0,7.860365,0.0,0.0,-0.2960205,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,3.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,191.0,100.0,1023.96875,1023.96875,5.46875,7.0625,5.46875,0.0,13.01,12.17,13.0,12.17,0.0,12.17,13.01,-1211.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.317285,14.72871,1022.05084,0.0,2.0,99.50001,-10.355466,203.0,1217.0,0.0,0.0,0.0,0.0,0.636,0.684,0.656,0.656,598.0,952.0,0.0,2.66,0.2,464.5,-600.0,22.6,0
