Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:1712604058760_Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.4.bin]
3867.612,0.0,0.050968397,270.0139,269.63998,90.74494,30.75,13.496094,-3.1570075,0.0,0.0,7.0,3.0,0.0,3146.0,309.0,43.5,0.0,-13.234375,0.1640625,102.58556,162.20525,160.6663,5.1395597,5.14752,104.42734,0.0,41.59851,45.75,24.75,23.625,0.976,0.0,0.18029785,-28.257812,0.0,0.0,0.0,0.0,0.0,0.64453125,0.52490234,0.80566406,0.68359375,1.2695312,1.2890625,1.6210938,1.5820312,0.5783081,0.5535126,0.82710266,0.7209015,0.9970703,0.9970703,33.691406,0.0,68.9849,68.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,17.773438,1.0,1.1084613,100.761375,72.31237,507.75,649.875,-2.31875,-2.34375,76.84375,0.0,73.71875,15.405237,87.0,45.06836,1.0,36.96546,54.09375,0.0,-25.357056,0.0,0.0,3.8330078,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,46.0441,0.0,8160.0,250.0,1.0,15.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,57.0,200.0,1023.96875,1023.96875,101.625,101.90625,101.625,0.3,59.51,59.41,59.17,59.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.656933,14.656933,2352.5874,0.0,0.0,114.35,-3.1560326,230.0,3138.0,2353.0,3.84,0.02,593.6,136.1,72.35,-600.0,0
3867.634,0.0,0.054153923,268.6437,269.63998,90.74494,30.75,13.496094,-3.1560326,0.0,0.0,7.0,3.0,0.0,3141.0,309.0,43.5,0.0,-13.515625,0.16412354,102.63531,161.78603,160.60793,5.14752,5.1422133,104.904175,0.0,41.59851,45.75,24.75,23.625,0.976,0.0,0.1798706,-28.328125,0.0,0.0,0.0,0.0,0.0,0.6530762,0.52490234,0.8190918,0.8117676,1.2695312,1.2890625,1.6210938,1.5820312,0.5783081,0.55229187,0.8267975,0.7244873,0.9970703,0.9970703,33.665466,0.0,68.73266,68.95296,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,17.773438,1.0,1.11038,100.711624,72.31237,507.75,649.875,-2.31875,-2.34375,76.34375,0.0,73.75,15.405237,87.0,44.873047,1.0,36.834976,53.96875,0.0,-25.2594,0.0,0.0,3.8330078,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,45.405636,0.0,8160.0,250.0,1.0,18.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,57.0,200.0,1023.96875,1023.96875,101.625,101.375,101.625,0.0,59.43,59.17,59.35,59.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.656933,14.656933,2346.5068,0.0,0.0,114.35,-3.1926174,230.0,3140.0,2349.0,3.82,0.01,594.5,135.5,71.6,-600.0,0
3867.656,0.0,0.050968397,268.94775,269.63998,90.74494,30.75,13.496094,-3.1926174,0.0,0.0,7.0,3.0,0.0,3145.0,309.0,43.875,0.0,-13.4140625,0.1640625,102.58556,161.71173,160.61855,5.15548,5.1422133,105.14259,0.0,41.98456,45.75,24.75,24.0,0.972,0.0,0.18029785,-28.320312,0.0,0.0,0.0,0.0,0.0,0.6530762,0.6225586,0.64331055,0.72753906,1.2695312,1.2890625,1.6015625,1.5820312,0.58128357,0.55511475,0.8189392,0.7244873,0.99316406,0.9970703,33.517456,0.0,68.740295,68.860146,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,17.773438,1.0,1.1098318,100.65359,72.31237,507.375,649.875,-2.31875,-2.34375,76.4375,0.0,73.71875,15.405237,87.0,44.934082,1.0,36.921967,54.09375,0.0,-25.064087,0.0,0.0,3.8330078,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,46.690857,0.0,8160.0,250.0,1.0,21.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,57.0,200.0,1023.96875,1023.96875,101.625,101.375,101.625,0.0,59.33,59.33,59.26,59.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.599511,14.656933,2345.4292,0.0,0.0,114.35,-3.1915097,230.0,3140.0,2349.0,3.82,0.01,594.5,135.5,71.6,-600.0,0
3867.678,0.0,0.050968397,268.94775,269.63998,90.74494,30.75,13.496094,-3.1926174,0.0,0.0,7.0,3.0,0.0,3145.0,309.0,43.875,0.0,-13.4140625,0.1640625,102.58556,161.71173,160.61855,5.15548,5.1422133,105.14259,0.0,41.98456,45.75,24.75,24.0,0.972,0.0,0.18029785,-28.320312,0.0,0.0,0.0,0.0,0.0,0.6530762,0.6225586,0.64331055,0.72753906,1.2695312,1.2890625,1.6015625,1.5820312,0.58128357,0.55511475,0.8189392,0.7244873,0.99316406,0.9970703,33.517456,0.0,68.740295,68.860146,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,17.773438,1.0,1.1098318,100.65359,72.31237,507.375,649.875,-2.31875,-2.34375,76.4375,0.0,73.71875,15.405237,87.0,44.934082,1.0,36.921967,54.09375,0.0,-25.064087,0.0,0.0,3.8330078,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,46.690857,0.0,8160.0,250.0,1.0,21.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,57.0,200.0,1023.96875,1023.96875,101.625,101.375,101.625,0.0,59.33,59.33,59.26,59.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.599511,14.656933,2345.4292,0.0,0.0,114.35,-3.1915097,230.0,3140.0,2349.0,3.82,0.01,594.5,135.5,71.6,-600.0,0
3867.7,-0.02038736,0.050968397,268.1062,269.2161,90.74494,30.75,13.496094,-3.1915097,0.0,0.0,7.0,3.0,0.0,3144.0,309.0,43.875,0.0,-13.1640625,0.1640625,102.57727,161.1333,160.71407,5.1660933,5.1422133,103.9505,0.0,42.279053,45.75,24.75,24.0,0.964,0.0,0.1798706,-28.265625,0.0,0.0,0.0,0.0,0.0,0.52734375,0.6591797,0.64453125,0.72753906,1.2695312,1.3085938,1.6015625,1.5820312,0.57899475,0.5592346,0.8189392,0.7246399,0.9941406,0.9970703,33.473206,0.0,68.618095,68.798515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,17.773438,1.0,1.1091923,100.670166,72.31237,507.375,649.875,-2.31875,-2.34375,76.09375,0.0,73.59375,15.405237,87.0,44.891357,1.0,36.959248,53.96875,0.0,-25.247192,0.0,0.0,3.8330078,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,46.367477,0.0,8160.0,250.0,1.0,24.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,57.0,200.0,1023.96875,1023.96875,101.46875,101.0625,101.46875,0.3,59.43,59.4,59.7,59.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.613867,14.656933,2337.0398,0.0,0.0,114.35,-3.2092333,230.0,3134.0,2349.0,3.78,0.01,600.2,134.4,71.6,-600.0,0
3867.722,-0.01019368,0.047782872,268.36533,269.5552,90.74494,30.75,13.496094,-3.2092333,0.0,0.0,7.0,3.0,0.0,3150.0,309.0,43.875,0.0,-13.21875,0.1640625,102.57727,161.2182,160.96878,5.1740537,5.1448665,104.66576,0.0,42.17682,45.75,24.75,24.0,0.984,0.0,0.18115234,-28.1875,0.0,0.0,0.0,0.0,0.0,0.546875,0.546875,0.64453125,0.84350586,1.2695312,1.3085938,1.5820312,1.6015625,0.57762146,0.5592346,0.8114624,0.7292938,0.9941406,0.9970703,33.392334,0.0,68.65019,68.84724,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,17.773438,1.0,1.109375,100.711624,72.31237,507.75,649.875,-2.31875,-2.34375,75.96875,0.0,73.625,15.405237,87.0,45.074463,1.0,36.99032,54.34375,0.0,-25.286865,0.0,0.0,3.8330078,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,48.299458,0.0,8160.0,250.0,1.0,27.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,58.0,200.0,1023.96875,1023.96875,101.59375,100.9375,101.59375,0.3,59.61,59.45,59.33,59.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.613867,14.656933,2338.2712,0.0,0.0,114.35,-3.2045782,230.0,3134.0,2349.0,3.78,0.01,600.2,134.4,69.65,-600.0,0
3867.744,0.0,0.041411825,268.60242,269.47043,90.74494,30.75,13.496094,-3.2045782,0.0,0.0,7.0,3.0,0.0,3150.0,309.0,43.875,0.0,-13.2265625,0.1640625,102.57727,160.99532,160.57079,5.1740537,5.1448665,104.18892,0.0,42.222595,45.75,24.75,24.0,0.98,0.0,0.18048096,-28.164062,0.0,0.0,0.0,0.0,0.0,0.5383301,0.65063477,0.87646484,0.8276367,1.2695312,1.3085938,1.6015625,1.6015625,0.57762146,0.55870056,0.8140564,0.7331085,0.9873047,0.9970703,33.355713,0.0,68.69384,68.83163,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,17.773438,1.0,1.1098318,100.61212,72.31237,507.75,649.875,-2.31875,-2.34375,76.21875,0.0,73.65625,15.405237,87.0,44.836426,1.0,36.959248,54.15625,0.0,-24.945068,0.0,0.0,3.8330078,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,48.299458,0.0,8160.0,250.0,1.0,30.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,101.5625,101.25,101.5625,0.3,59.58,59.38,59.4,59.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.513378,14.656933,2335.0388,0.0,0.0,114.35,-3.1982474,230.0,3140.0,2358.0,3.76,0.0,602.7,135.1,69.65,-600.0,0
3867.766,0.0,0.041411825,268.60242,269.47043,90.74494,30.75,13.496094,-3.2045782,0.0,0.0,7.0,3.0,0.0,3150.0,309.0,43.875,0.0,-13.2265625,0.1640625,102.57727,160.99532,160.57079,5.1740537,5.1448665,104.18892,0.0,42.222595,45.75,24.75,24.0,0.98,0.0,0.18048096,-28.164062,0.0,0.0,0.0,0.0,0.0,0.5383301,0.65063477,0.87646484,0.8276367,1.2695312,1.3085938,1.6015625,1.6015625,0.57762146,0.55870056,0.8140564,0.7331085,0.9873047,0.9970703,33.355713,0.0,68.69384,68.83163,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,17.773438,1.0,1.1098318,100.61212,72.31237,507.75,649.875,-2.31875,-2.34375,76.21875,0.0,73.65625,15.405237,87.0,44.836426,1.0,36.959248,54.15625,0.0,-24.945068,0.0,0.0,3.8330078,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,48.299458,0.0,8160.0,250.0,1.0,30.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,101.5625,101.25,101.5625,0.3,59.58,59.38,59.4,59.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.513378,14.656933,2335.0388,0.0,0.0,114.35,-3.1982474,230.0,3140.0,2358.0,3.76,0.0,602.7,135.1,69.65,-600.0,0
3867.788,0.0,0.041411825,269.48544,269.5976,90.74494,30.75,13.515625,-3.1982474,0.0,0.0,7.0,3.0,0.0,3154.0,309.0,43.5,0.0,-13.265625,0.1640625,102.58556,160.79367,161.02185,5.176707,5.1448665,103.9505,0.0,42.337036,45.75,24.75,23.625,0.98,0.0,0.18103027,-28.21875,0.0,0.0,0.0,0.0,0.0,0.5773926,0.65063477,0.72021484,0.7104492,1.25,1.3085938,1.5820312,1.6015625,0.5760193,0.5622864,0.8100128,0.7331085,0.9863281,0.9970703,33.381653,0.0,68.8408,68.871544,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,17.773438,1.0,1.1087353,100.670166,72.31237,507.75,649.875,-2.31875,-3.125,76.53125,0.0,73.65625,15.405237,87.0,44.958496,1.0,37.0276,54.3125,0.0,-25.268555,0.0,0.0,3.8330078,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,49.58468,0.0,8160.0,250.0,1.0,33.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,61.0,200.0,1023.96875,1023.96875,101.59375,101.59375,101.59375,0.3,59.55,59.43,59.26,59.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.4990225,14.656933,2332.114,0.0,0.0,114.35,-3.176933,230.0,3140.0,2358.0,3.76,0.0,602.7,135.1,70.0,-600.0,0
3867.81,-0.01019368,0.041411825,270.1461,269.00412,90.74494,30.75,13.496094,-3.176933,0.0,0.0,7.0,3.0,0.0,3156.0,309.375,43.5,0.0,-13.296875,0.1640625,102.58556,161.27127,161.00594,5.168747,5.1448665,103.9505,0.0,42.25769,45.75,24.75,23.625,0.972,0.0,0.18017578,-28.195312,0.0,0.0,0.0,0.0,0.0,0.5773926,0.5151367,0.8557129,0.7739258,1.25,1.3085938,1.5820312,1.6015625,0.5760956,0.56022644,0.8117676,0.732193,0.99316406,0.9970703,33.346558,0.0,68.946815,68.73137,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,17.675781,1.0,1.109375,100.80283,72.31237,507.75,649.875,-2.31875,-3.125,76.84375,0.0,72.90625,15.405237,87.0,45.15381,1.0,37.033813,54.0625,0.0,-25.378418,0.0,0.0,3.8330078,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,49.269592,0.0,8160.0,250.0,1.0,36.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,62.0,200.0,1023.96875,1023.96875,101.375,101.6875,101.375,0.3,59.58,59.51,59.76,59.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.599511,14.656933,2339.041,0.0,0.0,114.35,-3.1615565,230.0,3140.0,2358.0,3.76,0.0,602.7,135.1,70.0,-600.0,0
3867.832,0.0,0.041411825,270.1226,267.6053,90.74494,30.75,13.496094,-3.1615565,0.0,0.0,7.0,3.0,0.0,3154.0,309.0,43.5,0.0,-13.328125,0.16412354,102.61873,160.95287,160.79367,5.1607866,5.15548,104.42734,0.0,42.518616,45.75,24.75,23.625,0.972,0.0,0.1786499,-28.210938,0.0,0.0,0.0,0.0,0.0,0.67626953,0.6286621,0.76293945,0.7739258,1.2695312,1.3085938,1.5820312,1.6015625,0.58006287,0.562973,0.8117676,0.73387146,0.9941406,0.9970703,33.415222,0.0,68.909454,68.45815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,17.675781,1.0,1.110837,100.52091,72.31237,507.75,649.875,-2.31875,-2.34375,76.84375,0.0,72.90625,15.405237,87.0,44.68994,1.0,37.05867,53.59375,0.0,-24.82605,0.0,0.0,3.8330078,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,49.58468,0.0,8160.0,250.0,1.0,39.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,63.0,200.0,1023.96875,1023.96875,100.875,101.84375,100.875,0.3,59.63,59.55,59.43,59.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.613867,14.656933,2334.4229,0.0,0.0,114.35,-3.1669753,230.0,3150.0,2357.0,3.78,0.01,599.0,135.7,71.8,-600.0,0
3867.854,0.0,0.041411825,270.1226,267.6053,90.74494,30.75,13.496094,-3.1615565,0.0,0.0,7.0,3.0,0.0,3154.0,309.0,43.5,0.0,-13.328125,0.16412354,102.61873,160.95287,160.79367,5.1607866,5.15548,104.42734,0.0,42.518616,45.75,24.75,23.625,0.972,0.0,0.1786499,-28.210938,0.0,0.0,0.0,0.0,0.0,0.67626953,0.6286621,0.76293945,0.7739258,1.2695312,1.3085938,1.5820312,1.6015625,0.58006287,0.562973,0.8117676,0.73387146,0.9941406,0.9970703,33.415222,0.0,68.909454,68.45815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,17.675781,1.0,1.110837,100.52091,72.31237,507.75,649.875,-2.31875,-2.34375,76.84375,0.0,72.90625,15.405237,87.0,44.68994,1.0,37.05867,53.59375,0.0,-24.82605,0.0,0.0,3.8330078,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,49.58468,0.0,8160.0,250.0,1.0,39.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,63.0,200.0,1023.96875,1023.96875,100.875,101.84375,100.875,0.3,59.63,59.55,59.43,59.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.613867,14.656933,2334.4229,0.0,0.0,114.35,-3.1669753,230.0,3150.0,2357.0,3.78,0.01,599.0,135.7,71.8,-600.0,0
3867.876,0.0,0.047782872,269.0295,267.6053,90.74494,30.75,13.496094,-3.1669753,0.0,0.0,7.0,3.0,0.0,3155.0,309.0,43.5,0.0,-13.328125,0.16412354,102.61873,161.41455,161.28188,5.1581335,5.15548,104.42734,0.0,42.234802,45.75,24.75,23.625,0.972,0.0,0.17907715,-28.21875,0.0,0.0,0.0,0.0,0.0,0.59814453,0.60668945,0.76293945,0.6530762,1.2695312,1.3085938,1.5820312,1.6015625,0.5807495,0.562973,0.80970764,0.73043823,0.9941406,0.9970703,33.56476,0.0,68.8349,68.59635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,17.675781,1.0,1.1077302,100.670166,72.31237,507.75,649.875,-2.31875,-2.34375,76.4375,0.0,72.90625,15.405237,87.0,44.91577,1.0,36.984104,53.71875,0.0,-25.253296,0.0,0.0,3.8330078,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,49.90806,0.0,8160.0,250.0,1.0,42.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,64.0,200.0,1023.96875,1023.96875,100.875,101.40625,100.875,0.3,59.66,59.43,59.41,59.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.613867,14.656933,2341.1191,0.0,0.0,114.35,-3.1777885,230.0,3150.0,2357.0,3.78,0.01,599.0,135.7,71.8,-600.0,0
3867.898,0.0,0.047782872,268.31573,267.35095,90.74494,30.75,13.496094,-3.1777885,0.0,0.0,7.0,3.0,0.0,3154.0,309.0,43.5,0.0,-13.3125,0.1640625,102.59385,161.4464,160.28952,5.1607866,5.15548,103.9505,0.0,41.871643,45.75,24.75,23.625,0.976,0.0,0.17810059,-28.390625,0.0,0.0,0.0,0.0,0.0,0.7702637,0.60668945,0.9094238,0.88134766,1.2695312,1.3085938,1.6015625,1.6015625,0.5807495,0.5647278,0.81359863,0.73631287,0.99902344,0.9970703,33.595276,0.0,68.843956,68.427475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,17.675781,1.0,1.109375,100.554085,72.31237,507.75,649.875,-2.31875,-2.34375,76.78125,0.0,72.875,15.405237,87.0,44.67163,1.0,37.052456,53.4375,0.0,-24.98169,0.0,0.0,3.8330078,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,49.58468,0.0,8160.0,250.0,1.0,45.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,65.0,200.0,1023.96875,1023.96875,100.78125,101.78125,100.78125,0.3,59.66,59.45,59.33,59.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.685644,14.656933,2341.581,0.0,0.0,114.35,-3.176475,230.0,3150.0,2358.0,3.83,0.01,592.7,136.4,71.8,-600.0,0
3867.92,-0.01019368,0.050968397,269.8267,267.35095,90.74494,30.75,13.515625,-3.176475,0.0,0.0,7.0,3.0,0.0,3155.0,309.0,43.875,0.0,-13.2890625,0.1640625,102.610435,160.65569,160.5867,5.168747,5.15548,104.42734,0.0,42.14325,45.75,24.75,24.0,0.976,0.0,0.17840576,-28.367188,0.0,0.0,0.0,0.0,0.0,0.6628418,0.6604004,0.6262207,0.7910156,1.2695312,1.3085938,1.5820312,1.6015625,0.58815,0.5684662,0.80558777,0.73631287,0.99902344,0.9970703,33.599854,0.0,68.903625,68.473495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,17.480469,1.0,1.1080958,100.711624,72.31237,507.75,649.875,-2.31875,-2.34375,76.15625,0.0,71.46875,15.405237,87.0,45.043945,1.0,36.99032,53.53125,0.0,-25.305176,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,49.90806,0.0,8160.0,250.0,1.0,48.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,65.0,200.0,1023.96875,1023.96875,100.78125,101.15625,100.78125,0.3,59.51,59.45,59.81,59.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.685644,14.656933,2330.1128,0.0,0.0,114.35,-3.1678207,230.0,3150.0,2358.0,3.83,0.01,592.7,136.4,71.9,-600.0,0
3867.942,-0.01019368,0.050968397,269.8267,267.35095,90.74494,30.75,13.515625,-3.176475,0.0,0.0,7.0,3.0,0.0,3155.0,309.0,43.875,0.0,-13.2890625,0.1640625,102.610435,160.65569,160.5867,5.168747,5.15548,104.42734,0.0,42.14325,45.75,24.75,24.0,0.976,0.0,0.17840576,-28.367188,0.0,0.0,0.0,0.0,0.0,0.6628418,0.6604004,0.6262207,0.7910156,1.2695312,1.3085938,1.5820312,1.6015625,0.58815,0.5684662,0.80558777,0.73631287,0.99902344,0.9970703,33.599854,0.0,68.903625,68.473495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,17.480469,1.0,1.1080958,100.711624,72.31237,507.75,649.875,-2.31875,-2.34375,76.15625,0.0,71.46875,15.405237,87.0,45.043945,1.0,36.99032,53.53125,0.0,-25.305176,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,49.90806,0.0,8160.0,250.0,1.0,48.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,65.0,200.0,1023.96875,1023.96875,100.78125,101.15625,100.78125,0.3,59.51,59.45,59.81,59.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.685644,14.656933,2330.1128,0.0,0.0,114.35,-3.1678207,230.0,3150.0,2358.0,3.83,0.01,592.7,136.4,71.9,-600.0,0
