Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_17:Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.5.bin]
906.349,-0.03058104,0.028669724,138.48566,133.48473,90.6869,24.0,13.769531,-8.250942,0.0,0.0,7.0,1.0,0.0,1091.0,285.375,10.875,0.0,-24.0,0.17346191,97.842674,60.33212,60.0031,5.017505,4.998932,15.497208,0.0,19.221497,45.0,16.875,-9.75,0.664,0.0,0.0,15.0546875,0.0,0.0,0.0,0.0,0.0,0.56518555,0.6213379,0.67993164,0.43701172,1.5820312,1.6015625,1.5039062,1.2304688,0.66993713,0.6047821,0.61164856,0.44181824,0.9765625,0.9970703,31.700134,0.0,33.920994,32.95,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0056689,91.17611,90.6869,469.875,649.875,-1.61875,-9.375,18.59375,0.0,13.1875,4.2014284,92.0,22.399902,1.0,0.0,0.0,0.0,-0.16174316,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,175.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,54.0,200.0,1023.96875,1023.96875,40.71875,29.9375,40.71875,40.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.355468,14.656933,875.043,0.0,1.0,113.00001,-8.233212,228.19998,0.0,0.0,2.17,0.0,455.9,1.8,-7.0,-600.0,0
906.371,-0.03058104,0.028669724,136.36993,133.69667,90.6869,24.0,13.769531,-8.233212,0.0,0.0,7.0,1.0,0.0,1090.0,285.375,10.125,0.0,-24.0,0.17376709,97.83439,60.300278,60.0031,5.017505,4.998932,15.974045,0.0,19.425964,45.0,16.875,-9.375,0.664,0.0,0.0,15.046875,0.0,0.0,0.0,0.0,0.0,0.56518555,0.6213379,0.6689453,0.43701172,1.5820312,1.6015625,1.5039062,1.2304688,0.66993713,0.60546875,0.61164856,0.44181824,0.9765625,0.9970703,31.845093,0.0,33.508755,32.967426,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0053945,91.20099,90.6869,469.875,649.875,-1.61875,-9.375,18.34375,0.0,13.1875,4.2014284,92.0,22.418213,1.0,0.0,0.0,0.0,-0.16784668,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,178.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,54.0,200.0,1023.96875,1023.96875,40.78125,30.1875,40.78125,40.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.355468,14.656933,874.58124,0.0,1.0,113.00001,-8.293003,228.19998,0.0,0.0,2.19,0.0,459.1,1.8,-7.0,-600.0,0
906.393,-0.03058104,0.031855248,135.37775,133.73906,90.6869,24.0,13.75,-8.293003,0.0,0.0,7.0,1.0,0.0,1091.0,285.375,10.875,0.0,-24.0,0.17376709,97.83439,60.24721,60.0031,5.014852,4.998932,15.974045,0.0,19.436646,45.0,17.25,-9.0,0.664,0.0,0.0,15.0390625,0.0,0.0,0.0,0.0,0.0,0.56518555,0.6213379,0.6689453,0.44555664,1.5820312,1.6015625,1.5039062,1.2304688,0.66993713,0.60546875,0.6139374,0.44181824,0.97753906,0.9970703,31.764221,0.0,33.315434,32.999573,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0056689,91.24245,90.6869,469.875,649.875,-1.61875,-9.375,18.21875,0.0,13.1875,4.2014284,92.0,22.558594,1.0,0.0,0.0,0.0,-0.19226074,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,181.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,54.0,200.0,1023.96875,1023.96875,40.8125,30.03125,40.8125,39.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.369823,14.656933,873.8115,0.0,1.0,113.00001,-8.321042,228.19998,0.0,0.0,2.19,0.0,459.1,1.8,-7.0,-600.0,0
906.415,-0.03058104,0.031855248,136.00844,133.99341,90.69519,24.0,13.808594,-8.322245,0.0,0.0,7.0,1.0,0.0,1093.0,285.0,10.125,0.0,-24.0,0.17376709,97.842674,60.21537,60.0031,5.0121984,4.998932,15.735626,0.0,19.3573,45.0,16.875,-9.75,0.708,0.0,0.0,14.9921875,0.0,0.0,0.0,0.0,0.0,0.68847656,0.6213379,0.6689453,0.44555664,1.5820312,1.6015625,1.5039062,1.25,0.66993713,0.60546875,0.6139374,0.44197083,0.9785156,0.9970703,31.828308,0.0,33.421803,33.0066,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.006034,91.24245,90.69519,469.875,649.875,-1.61875,-9.375,17.875,0.0,13.28125,4.2014284,92.0,22.558594,1.0,0.0,0.0,0.0,-0.20141602,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,184.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,54.0,200.0,1023.96875,1023.96875,40.90625,29.8125,40.90625,40.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.384179,14.656933,873.34973,0.0,1.0,113.00001,-8.306817,228.19998,0.0,0.0,2.17,0.0,457.3,1.8,-7.0,-600.0,0
906.437,-0.03058104,0.031855248,136.00844,133.99341,90.69519,24.0,13.808594,-8.322245,0.0,0.0,7.0,1.0,0.0,1093.0,285.0,10.125,0.0,-24.0,0.17376709,97.842674,60.21537,60.0031,5.0121984,4.998932,15.735626,0.0,19.3573,45.0,16.875,-9.75,0.708,0.0,0.0,14.9921875,0.0,0.0,0.0,0.0,0.0,0.68847656,0.6213379,0.6689453,0.44555664,1.5820312,1.6015625,1.5039062,1.25,0.66993713,0.60546875,0.6139374,0.44197083,0.9785156,0.9970703,31.828308,0.0,33.421803,33.0066,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.006034,91.24245,90.69519,469.875,649.875,-1.61875,-9.375,17.875,0.0,13.28125,4.2014284,92.0,22.558594,1.0,0.0,0.0,0.0,-0.20141602,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,184.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,54.0,200.0,1023.96875,1023.96875,40.90625,29.8125,40.90625,40.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.384179,14.656933,873.34973,0.0,1.0,113.00001,-8.306817,228.19998,0.0,0.0,2.17,0.0,457.3,1.8,-7.0,-600.0,0
906.459,-0.03058104,0.028669724,135.21333,134.07819,90.69519,24.0,13.828125,-8.306817,0.0,0.0,7.0,1.0,0.0,1090.0,285.0,10.875,0.0,-24.0,0.17346191,97.83439,60.353344,60.0031,5.0042386,4.998932,15.497208,0.0,19.255066,45.0,17.25,-9.0,0.708,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.68847656,0.5493164,0.6164551,0.44555664,1.5820312,1.6015625,1.5039062,1.25,0.6707001,0.60546875,0.6139374,0.44197083,0.9765625,0.9970703,31.736755,0.0,33.235256,33.041718,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.006034,91.21757,90.69519,469.875,649.875,-1.61875,-9.375,18.3125,0.0,13.28125,4.2014284,92.0,22.442627,1.0,0.0,0.0,0.0,-0.16784668,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,187.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,54.0,200.0,1023.96875,1023.96875,40.90625,30.3125,40.90625,40.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.355468,14.656933,875.3509,0.0,1.0,113.00001,-8.333874,228.19998,0.0,0.0,2.17,0.0,457.3,1.8,-7.0,-600.0,0
906.481,-0.03058104,0.028669724,134.03079,132.97604,90.69519,24.0,13.847656,-8.333874,0.0,0.0,7.0,1.0,0.0,1096.0,285.0,10.125,0.0,-24.0,0.17346191,97.83439,60.501934,60.0031,4.9962783,4.998932,16.212463,0.0,19.277954,45.0,17.25,-9.75,0.708,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.68847656,0.5493164,0.6164551,0.43701172,1.5820312,1.6015625,1.5039062,1.25,0.6707001,0.60302734,0.6139374,0.44197083,0.9785156,0.9970703,31.973267,0.0,33.05299,32.836235,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0057597,91.24245,90.69519,469.875,649.875,-1.61875,-9.375,17.3125,0.0,13.09375,4.2014284,92.0,22.53418,1.0,0.0,0.0,0.0,-0.18310547,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,190.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,54.0,200.0,1023.96875,1023.96875,40.59375,29.28125,40.59375,39.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.384179,14.656933,877.506,0.0,1.0,113.00001,-8.360309,228.19998,0.0,0.0,2.17,0.0,453.0,1.8,-7.0,-600.0,0
906.503,-0.03058104,0.028669724,134.03079,132.97604,90.69519,24.0,13.847656,-8.333874,0.0,0.0,7.0,1.0,0.0,1096.0,285.0,10.125,0.0,-24.0,0.17346191,97.83439,60.501934,60.0031,4.9962783,4.998932,16.212463,0.0,19.277954,45.0,17.25,-9.75,0.708,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.68847656,0.5493164,0.6164551,0.43701172,1.5820312,1.6015625,1.5039062,1.25,0.6707001,0.60302734,0.6139374,0.44197083,0.9785156,0.9970703,31.973267,0.0,33.05299,32.836235,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0057597,91.24245,90.69519,469.875,649.875,-1.61875,-9.375,17.3125,0.0,13.09375,4.2014284,92.0,22.53418,1.0,0.0,0.0,0.0,-0.18310547,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,190.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,54.0,200.0,1023.96875,1023.96875,40.59375,29.28125,40.59375,39.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.384179,14.656933,877.506,0.0,1.0,113.00001,-8.360309,228.19998,0.0,0.0,2.17,0.0,453.0,1.8,-7.0,-600.0,0
906.525,-0.03058104,0.028669724,135.39034,141.6659,90.6869,24.0,13.828125,-8.359106,0.0,0.0,7.0,1.0,0.0,1085.0,285.0,12.375,0.0,-24.0,0.17346191,97.8178,60.470093,60.0031,4.985665,4.998932,15.258789,0.0,19.096375,45.0,17.25,-6.75,0.708,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.60058594,0.5493164,0.6164551,0.43701172,1.5820312,1.6015625,1.5039062,1.25,0.6707001,0.60302734,0.61408997,0.44197083,0.9814453,0.9970703,31.866455,0.0,33.30265,34.487244,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.006126,91.21757,90.6869,469.875,649.875,-1.61875,-9.375,19.96875,0.0,13.6875,4.2014284,92.0,22.564697,1.0,0.0,0.0,0.0,-0.15563965,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,193.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,54.0,200.0,1023.96875,1023.96875,43.5,31.875,43.5,39.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.427245,14.656933,877.0442,0.0,1.0,113.00001,-8.322896,228.19998,0.0,0.0,2.17,0.0,453.0,1.8,-7.0,-600.0,0
906.547,-0.03058104,0.028669724,135.6013,149.4232,90.6869,24.0,13.8671875,-8.322896,0.0,0.0,7.0,1.0,0.0,1077.0,285.0,16.125,0.0,-24.0,0.17346191,97.826096,60.448864,60.0031,4.977705,4.998932,15.258789,0.0,19.096375,45.0,17.25,-4.875,0.708,0.0,0.0,14.9609375,0.0,0.0,0.0,0.0,0.0,0.60058594,0.5859375,0.6164551,0.43701172,1.5820312,1.6015625,1.5039062,1.2304688,0.6707001,0.60302734,0.61408997,0.44181824,0.98046875,0.9970703,31.866455,0.0,33.37665,36.078255,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0058516,91.24245,90.6869,469.875,649.875,-1.61875,-9.375,21.75,0.0,13.78125,4.2014284,92.0,22.540283,1.0,0.0,0.0,0.0,-0.18310547,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,196.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,53.0,200.0,1023.96875,1023.96875,46.125,33.71875,46.125,39.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.41289,14.656933,876.7363,0.0,1.0,113.00001,-8.312163,228.19998,0.0,0.0,2.17,0.0,453.0,1.8,-7.0,-600.0,0
906.569,-0.03058104,0.031855248,137.47629,128.05887,90.6869,24.0,13.808594,-8.312163,0.0,0.0,7.0,1.0,0.0,1085.0,285.0,10.125,0.0,-24.0,0.17346191,97.826096,60.24721,60.0031,4.977705,4.998932,16.212463,0.0,19.482422,45.0,16.875,-9.75,0.708,0.0,0.0,14.96875,0.0,0.0,0.0,0.0,0.0,0.60058594,0.5859375,0.60913086,0.43701172,1.5820312,1.5820312,1.5039062,1.2304688,0.6677246,0.6023407,0.61408997,0.44181824,0.98046875,0.9970703,32.2464,0.0,33.7083,31.87867,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.006126,91.1844,90.6869,469.875,649.875,-1.61875,-9.375,18.0,0.0,13.59375,4.6682534,92.0,22.540283,1.0,0.0,0.0,0.0,-0.1586914,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,199.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,53.0,200.0,1023.96875,1023.96875,38.875,28.03125,38.875,39.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.41289,14.656933,873.8115,0.0,1.0,113.00001,-8.264061,228.19998,0.0,0.0,2.18,0.0,450.1,1.7,-7.0,-600.0,0
906.591,-0.03058104,0.031855248,137.47629,128.05887,90.6869,24.0,13.808594,-8.312163,0.0,0.0,7.0,1.0,0.0,1085.0,285.0,10.125,0.0,-24.0,0.17346191,97.826096,60.24721,60.0031,4.977705,4.998932,16.212463,0.0,19.482422,45.0,16.875,-9.75,0.708,0.0,0.0,14.96875,0.0,0.0,0.0,0.0,0.0,0.60058594,0.5859375,0.60913086,0.43701172,1.5820312,1.5820312,1.5039062,1.2304688,0.6677246,0.6023407,0.61408997,0.44181824,0.98046875,0.9970703,32.2464,0.0,33.7083,31.87867,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.006126,91.1844,90.6869,469.875,649.875,-1.61875,-9.375,18.0,0.0,13.59375,4.6682534,92.0,22.540283,1.0,0.0,0.0,0.0,-0.1586914,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,199.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,53.0,200.0,1023.96875,1023.96875,38.875,28.03125,38.875,39.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.41289,14.656933,873.8115,0.0,1.0,113.00001,-8.264061,228.19998,0.0,0.0,2.18,0.0,450.1,1.7,-7.0,-600.0,0
906.613,-0.03058104,0.031855248,137.4771,132.25543,90.69519,24.0,13.808594,-8.2652645,0.0,0.0,7.0,1.0,0.0,1099.0,285.0,11.25,0.0,-24.0,0.17346191,97.83439,60.21537,60.0031,4.977705,4.998932,15.974045,0.0,19.369507,45.0,16.875,-9.75,0.708,0.0,0.0,14.9765625,0.0,0.0,0.0,0.0,0.0,0.60058594,0.5859375,0.60913086,0.38330078,1.5820312,1.5820312,1.5039062,1.2304688,0.6677246,0.6023407,0.6138611,0.44181824,0.98046875,0.9970703,32.092285,0.0,33.707962,32.67737,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.005394,91.24245,90.69519,469.875,649.875,-1.61875,-9.375,18.3125,0.0,13.375,4.2014284,92.0,22.576904,1.0,0.0,0.0,0.0,-0.16479492,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,202.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,54.0,200.0,1023.96875,1023.96875,40.375,29.125,40.375,39.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.41289,14.656933,873.34973,0.0,1.0,113.00001,-8.265313,228.19998,0.0,0.0,2.18,0.0,450.1,1.7,-7.0,-600.0,0
906.635,-0.03058104,0.031855248,136.16286,130.7294,90.69519,24.0,13.808594,-8.265313,0.0,0.0,7.0,1.0,0.0,1096.0,285.0,10.125,0.0,-24.0,0.17315674,97.842674,60.14638,60.0031,4.985665,4.998932,15.735626,0.0,19.32373,45.0,16.875,-9.75,0.708,0.0,0.0,14.984375,0.0,0.0,0.0,0.0,0.0,0.55908203,0.5859375,0.60913086,0.38330078,1.5820312,1.5820312,1.5039062,1.25,0.6677246,0.6023407,0.6138611,0.43937683,0.9824219,0.9970703,32.16858,0.0,33.468407,32.398727,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.006034,91.24245,90.69519,469.875,649.875,-1.61875,-9.375,17.90625,0.0,13.28125,4.2014284,92.0,22.51587,1.0,0.0,0.0,0.0,-0.18005371,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,205.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,55.0,200.0,1023.96875,1023.96875,39.8125,28.71875,39.8125,39.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.441601,14.656933,872.3492,0.0,1.0,113.00001,-8.300058,228.19998,0.0,0.0,2.15,0.0,452.2,1.7,-7.0,-600.0,0
906.657,-0.03058104,0.031855248,134.09813,133.82384,90.69519,24.0,13.75,-8.300058,0.0,0.0,7.0,1.0,0.0,1095.0,285.0,10.125,0.0,-24.0,0.17315674,97.842674,60.188835,60.0031,4.9909716,4.998932,15.735626,0.0,19.470215,45.0,17.25,-9.375,0.712,0.0,0.0,14.9453125,0.0,0.0,0.0,0.0,0.0,0.55908203,0.6604004,0.60913086,0.38330078,1.5625,1.5820312,1.5039062,1.25,0.6630707,0.6023407,0.6138611,0.43937683,0.9814453,0.9970703,32.157898,0.0,33.066105,33.06766,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.006034,91.24245,90.69519,469.875,649.875,-1.61875,-9.375,17.65625,0.0,13.1875,4.2014284,92.0,22.503662,1.0,0.0,0.0,0.0,-0.18005371,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,208.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,55.0,200.0,1023.96875,1023.96875,40.875,29.59375,40.875,39.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.427245,14.656933,872.9649,0.0,1.0,113.00001,-8.358407,228.19998,0.0,0.0,2.15,0.0,452.2,1.7,-7.0,-600.0,0
906.679,-0.03058104,0.031855248,134.09813,133.82384,90.69519,24.0,13.75,-8.300058,0.0,0.0,7.0,1.0,0.0,1095.0,285.0,10.125,0.0,-24.0,0.17315674,97.842674,60.188835,60.0031,4.9909716,4.998932,15.735626,0.0,19.470215,45.0,17.25,-9.375,0.712,0.0,0.0,14.9453125,0.0,0.0,0.0,0.0,0.0,0.55908203,0.6604004,0.60913086,0.38330078,1.5625,1.5820312,1.5039062,1.25,0.6630707,0.6023407,0.6138611,0.43937683,0.9814453,0.9970703,32.157898,0.0,33.066105,33.06766,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.006034,91.24245,90.69519,469.875,649.875,-1.61875,-9.375,17.65625,0.0,13.1875,4.2014284,92.0,22.503662,1.0,0.0,0.0,0.0,-0.18005371,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,208.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,55.0,200.0,1023.96875,1023.96875,40.875,29.59375,40.875,39.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.427245,14.656933,872.9649,0.0,1.0,113.00001,-8.358407,228.19998,0.0,0.0,2.15,0.0,452.2,1.7,-7.0,-600.0,0
