Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_2:Jorge_18_A3_259L_29.33_rs3_ie5_980_dbv2_v2_flex_M1M2_mpi.bin]
1159.994,-0.0509684,0.047782872,123.63408,124.45575,93.132965,25.5,13.730469,-8.802283,0.0,0.0,2.0,1.0,1135.4675,0.0,207.5,0.0,782.0,275.25,14.25,65.09804,-14.9765625,0.07373047,96.275536,39.81633,39.036243,6.42644,6.4980807,15.258789,0.0,36.07843,14.225769,47.25,15.0,-4.125,1.292,0.0,0.0,19.703125,0.0,0.0,0.0,0.0,0.0,0.41381836,0.48950195,0.40161133,0.3918457,0.9765625,1.3476562,1.2695312,1.25,0.40420532,0.5496216,0.4459381,0.47401428,-3.0,-3.0,-2.0,-4.0,1.0322266,1.0009766,28.839111,-5.46875,32.59933,32.709415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9976852,92.91738,93.132965,281.625,469.875,0.30625,1.5625,17.4375,0.0,8.6875,2.3341267,61.0,12.487793,1.0,0.2299079,0.0,0.0,0.06713867,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,7.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,0.0,0.0,32768.0,-269.58145,32.0,100.0,1023.96875,1023.96875,37.3125,28.21875,37.3125,9.9,0.36,0.35,0.37,0.32,0.0,0.32,0.37,-35.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.17373,14.7143545,577.4868,0.0,0.0,117.049995,-8.779676,221.0,32.0,0.0,0.0,0.0,0.0,1.292,1.38,1.296,1.324,17.0,0.0,2.42,0.0,451.4,1.0,-7.0,-600.0,0
1160.016,-0.0509684,0.06689602,124.89014,124.03185,93.132965,25.5,13.828125,-8.779676,0.0,0.0,2.0,1.0,1135.4675,0.0,207.5,0.0,780.0,275.25,13.5,65.09804,-14.984375,0.07373047,96.275536,39.805717,39.667744,6.44236,6.4980807,15.497208,0.0,36.07843,13.4765625,47.25,14.625,-4.875,1.292,0.0,0.0,20.164062,0.0,0.0,0.0,0.0,0.0,0.41381836,0.48950195,0.4284668,0.3918457,0.9765625,1.3476562,1.2695312,1.25,0.4046631,0.5496216,0.4459381,0.47401428,-3.0,-3.0,-2.0,-4.0,1.03125,1.0009766,28.782654,-4.6875,32.947388,32.76048,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9976852,92.91738,93.132965,281.625,469.875,0.39374998,1.5625,17.5625,0.0,8.6875,2.3341267,61.0,12.585449,1.0,0.21126673,0.0,0.0,0.064086914,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,10.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,0.0,0.0,32768.0,-269.58145,29.0,100.0,1023.96875,1023.96875,37.25,28.0625,37.25,13.2,0.32,0.31,0.35,0.3,0.0,0.3,0.35,-31.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.159374,14.7143545,577.3329,0.0,0.0,117.049995,-8.729196,221.0,30.0,0.0,0.0,0.0,0.0,1.292,1.292,1.296,1.324,17.0,0.0,2.42,0.0,451.4,1.0,-7.0,-600.0,0
1160.038,-0.04077472,0.07326707,126.04805,124.20139,93.132965,25.5,13.6328125,-8.729196,0.0,0.0,2.0,1.0,1135.4675,0.0,207.5,0.0,776.0,275.25,12.75,65.09804,-14.90625,0.07373047,96.275536,39.75265,40.214336,6.4529734,6.4980807,16.450882,0.0,36.07843,14.486694,47.25,14.625,-5.25,1.292,0.0,0.0,20.164062,0.0,0.0,0.0,0.0,0.0,0.41381836,0.48950195,0.4284668,0.3918457,0.9765625,1.3476562,1.2695312,1.25,0.4046631,0.5465698,0.4459381,0.47401428,-3.0,-3.0,-2.0,-4.0,1.0302734,1.0009766,28.912354,-4.6875,33.274025,32.87242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9976852,92.8013,93.132965,281.625,469.875,0.48125,1.5625,17.4375,0.0,8.6875,2.3341267,61.0,12.3046875,1.0,0.19883926,0.0,0.0,0.10986328,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,13.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,0.0,0.0,32768.0,-269.58145,26.0,100.0,1023.96875,1023.96875,37.3125,28.125,37.3125,15.6,0.3,0.3,0.32,0.29,0.0,0.29,0.32,-29.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.145019,14.7143545,576.56323,0.0,0.0,117.049995,-8.681821,221.0,29.0,0.0,0.0,0.0,0.0,1.292,1.292,1.376,1.324,0.0,0.0,2.42,0.0,450.8,1.0,-7.0,-600.0,0
1160.06,-0.04077472,0.07326707,126.04805,124.20139,93.132965,25.5,13.6328125,-8.729196,0.0,0.0,2.0,1.0,1135.4675,0.0,207.5,0.0,776.0,275.25,12.75,65.09804,-14.90625,0.07373047,96.275536,39.75265,40.214336,6.4529734,6.4980807,16.450882,0.0,36.07843,14.486694,47.25,14.625,-5.25,1.292,0.0,0.0,20.164062,0.0,0.0,0.0,0.0,0.0,0.41381836,0.48950195,0.4284668,0.3918457,0.9765625,1.3476562,1.2695312,1.25,0.4046631,0.5465698,0.4459381,0.47401428,-3.0,-3.0,-2.0,-4.0,1.0302734,1.0009766,28.912354,-4.6875,33.274025,32.87242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9976852,92.8013,93.132965,281.625,469.875,0.48125,1.5625,17.4375,0.0,8.6875,2.3341267,61.0,12.3046875,1.0,0.19883926,0.0,0.0,0.10986328,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,13.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,0.0,0.0,32768.0,-269.58145,26.0,100.0,1023.96875,1023.96875,37.3125,28.125,37.3125,15.6,0.3,0.3,0.32,0.29,0.0,0.29,0.32,-29.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.145019,14.7143545,576.56323,0.0,0.0,117.049995,-8.681821,221.0,29.0,0.0,0.0,0.0,0.0,1.292,1.292,1.376,1.324,0.0,0.0,2.42,0.0,450.8,1.0,-7.0,-600.0,0
1160.082,-0.04077472,0.063710496,126.339745,124.28618,93.132965,25.5,13.925781,-8.681821,0.0,0.0,2.0,1.0,1135.4675,0.0,207.5,0.0,769.0,275.25,12.75,65.09804,-14.90625,0.07373047,96.275536,39.826946,40.118816,6.463587,6.4980807,16.212463,0.0,36.07843,14.89563,47.25,14.25,-5.625,1.292,0.0,0.0,20.585938,0.0,0.0,0.0,0.0,0.0,0.41381836,0.48950195,0.4284668,0.34179688,0.9765625,1.3476562,1.2695312,1.25,0.4046631,0.5465698,0.44509888,0.47401428,-3.0,-3.0,-2.0,-4.0,1.0302734,1.0009766,28.884888,-4.6875,33.504154,33.00409,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9964388,92.900795,93.132965,281.625,469.875,0.78749996,1.5625,17.71875,0.0,8.6875,2.3341267,61.0,12.597656,1.0,0.18641181,0.0,0.0,0.08544922,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,16.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,0.0,0.0,32768.0,-269.58145,21.0,100.0,1023.96875,1023.96875,37.34375,28.25,37.34375,21.0,0.29,0.29,0.3,0.28,0.0,0.28,0.3,-28.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.145019,14.7143545,577.64075,0.0,0.0,117.049995,-8.648443,221.0,28.0,0.0,0.0,0.0,0.0,1.292,1.292,1.376,1.324,0.0,0.0,2.42,0.0,450.8,1.0,-7.0,-600.0,0
1160.104,-0.04077472,0.050968397,127.21554,124.11663,93.132965,25.5,13.886719,-8.648443,0.0,0.0,2.0,1.0,1135.58,0.0,207.5,0.0,765.0,275.25,12.0,65.4902,-14.875,0.07373047,96.275536,40.09228,39.370567,6.4688935,6.4980807,15.497208,0.0,36.07843,13.964844,47.25,14.25,-6.0,1.292,0.0,0.0,20.460938,0.0,0.0,0.0,0.0,0.0,0.35766602,0.48950195,0.4284668,0.34179688,0.9765625,1.3476562,1.2695312,1.2304688,0.4046631,0.5465698,0.44509888,0.4673767,-3.0,-3.0,-2.0,-4.0,1.0302734,1.0009766,28.500366,-4.6875,33.82473,33.11802,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9975071,92.900795,93.132965,281.625,469.875,1.09375,2.34375,18.0,0.0,8.6875,2.3341267,61.0,12.335205,1.0,0.18019809,0.0,0.0,0.07324219,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,19.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,17.0,100.0,1023.96875,1023.96875,37.28125,28.40625,37.28125,24.6,0.28,0.26,0.29,0.26,0.0,0.26,0.29,-27.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.145019,14.7143545,581.48914,0.0,0.0,117.049995,-8.601948,221.0,26.0,0.0,0.0,0.0,0.0,1.292,1.292,1.376,1.308,0.0,0.0,2.39,0.0,446.1,0.9,-7.0,-600.0,0
1160.126,-0.04077472,0.025484199,126.89653,124.20139,93.132965,25.5,14.121094,-8.601948,0.0,0.0,2.0,1.0,1135.58,0.0,207.5,0.0,765.0,274.875,12.0,65.4902,-14.75,0.074035645,96.275536,40.09228,39.83756,6.4980807,6.4980807,15.735626,0.0,36.07843,13.964844,47.25,14.25,-6.0,1.404,0.0,0.0,20.117188,0.0,0.0,0.0,0.0,0.0,0.35766602,0.4663086,0.4284668,0.34179688,0.9765625,1.3476562,1.2695312,1.2304688,0.4046631,0.5465698,0.44509888,0.4673767,-3.0,-3.0,-2.0,-4.0,1.0302734,1.0009766,28.443909,-4.6875,33.75513,33.136494,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9975071,92.900795,93.132965,281.625,469.875,1.4,2.34375,17.875,0.0,8.6875,2.3341267,61.0,12.310791,1.0,0.16777064,0.0,0.0,0.07019043,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,22.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,14.0,100.0,1023.96875,1023.96875,37.3125,28.4375,37.3125,30.9,0.26,0.26,0.28,0.24,0.0,0.24,0.28,-25.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.145019,14.7143545,581.48914,0.0,0.0,117.049995,-8.612042,221.0,24.0,0.0,0.0,0.0,0.0,1.404,1.292,1.376,1.308,0.0,0.0,2.39,0.0,446.1,0.9,-7.0,-600.0,0
1160.148,-0.04077472,0.025484199,126.89653,124.20139,93.132965,25.5,14.121094,-8.601948,0.0,0.0,2.0,1.0,1135.58,0.0,207.5,0.0,765.0,274.875,12.0,65.4902,-14.75,0.074035645,96.275536,40.09228,39.83756,6.4980807,6.4980807,15.735626,0.0,36.07843,13.964844,47.25,14.25,-6.0,1.404,0.0,0.0,20.117188,0.0,0.0,0.0,0.0,0.0,0.35766602,0.4663086,0.4284668,0.34179688,0.9765625,1.3476562,1.2695312,1.2304688,0.4046631,0.5465698,0.44509888,0.4673767,-3.0,-3.0,-2.0,-4.0,1.0302734,1.0009766,28.443909,-4.6875,33.75513,33.136494,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9975071,92.900795,93.132965,281.625,469.875,1.4,2.34375,17.875,0.0,8.6875,2.3341267,61.0,12.310791,1.0,0.16777064,0.0,0.0,0.07019043,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,22.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,14.0,100.0,1023.96875,1023.96875,37.3125,28.4375,37.3125,30.9,0.26,0.26,0.28,0.24,0.0,0.24,0.28,-25.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.145019,14.7143545,581.48914,0.0,0.0,117.049995,-8.612042,221.0,24.0,0.0,0.0,0.0,0.0,1.404,1.292,1.376,1.308,0.0,0.0,2.39,0.0,446.1,0.9,-7.0,-600.0,0
1160.17,-0.04077472,0.015927624,125.80134,125.0916,93.132965,25.5,13.886719,-8.612042,0.0,0.0,2.0,1.0,1135.58,0.0,207.5,0.0,757.0,274.875,13.5,65.4902,-14.6875,0.074035645,96.275536,40.11351,39.08931,6.5193076,6.4980807,15.497208,0.0,36.07843,14.179993,47.25,14.25,-4.125,1.404,0.0,0.0,20.117188,0.0,0.0,0.0,0.0,0.0,0.35766602,0.4663086,0.4284668,0.34179688,0.9765625,1.3476562,1.2695312,1.2304688,0.40229797,0.5465698,0.44509888,0.4673767,-3.0,-3.0,-2.0,-4.0,1.0302734,1.0009766,28.050232,-4.6875,33.628605,33.48621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9975071,92.84276,93.132965,281.625,469.875,1.61875,2.34375,18.9375,0.0,8.6875,2.3341267,61.0,12.188721,1.0,0.1615569,0.0,0.0,0.09765625,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,25.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,9.0,100.0,1023.96875,1023.96875,37.65625,29.34375,37.65625,33.0,0.24,0.24,0.26,0.23,0.0,0.23,0.26,-23.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.145019,14.7143545,581.797,0.0,0.0,117.049995,-8.630393,221.0,23.0,0.0,0.0,0.0,0.0,1.404,1.416,1.376,1.308,0.0,0.0,2.39,0.0,446.1,0.9,-7.0,-600.0,0
1160.192,-0.04077472,0.0031855248,125.784935,124.54053,93.132965,25.5,13.925781,-8.630393,0.0,0.0,2.0,1.0,1135.58,0.0,207.5,0.0,758.0,274.875,13.875,65.4902,-14.6875,0.074035645,96.275536,39.98615,38.601093,6.5219607,6.4980807,15.258789,0.0,36.07843,13.078308,47.25,14.25,-4.875,1.404,0.0,0.0,19.929688,0.0,0.0,0.0,0.0,0.0,0.35766602,0.4663086,0.40283203,0.34179688,0.9765625,1.3476562,1.2695312,1.2304688,0.40229797,0.54252625,0.44509888,0.4673767,-3.0,-3.0,-2.0,-4.0,1.03125,1.0009766,27.8656,-4.6875,33.60663,33.40215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9968839,92.88421,93.132965,281.625,469.875,1.7937499,2.34375,18.65625,0.0,8.6875,2.3341267,61.0,12.310791,1.0,0.14912945,0.0,0.0,0.0793457,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,28.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,6.0,100.0,1023.96875,1023.96875,37.5625,29.15625,37.5625,35.4,0.23,0.23,0.24,0.22,0.0,0.22,0.24,-22.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.159374,14.7143545,579.94977,0.0,0.0,117.049995,-8.63358,221.0,22.0,0.0,0.0,0.0,0.0,1.404,1.416,1.376,1.308,0.0,0.0,2.42,0.0,441.9,1.0,-1.5,-600.0,0
