Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:1712604058760_Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.4.bin]
4144.986,-0.03058104,0.035040773,186.52179,185.1576,90.74494,27.75,13.574219,-6.8393493,0.0,0.0,7.0,1.0,0.0,1130.0,290.25,9.75,0.0,-22.171875,0.16741943,98.307014,59.705925,60.0031,5.0679193,4.998932,22.649765,0.0,21.775818,48.75,17.25,-10.125,0.984,0.0,0.0,11.921875,0.0,0.0,0.0,0.0,0.0,0.7104492,0.37475586,0.71899414,0.45288086,1.5625,1.2890625,1.6992188,1.2695312,0.6600952,0.45555115,0.7030487,0.44570923,0.95703125,0.9980469,31.842041,0.0,43.46344,43.158405,0.0,24.0,16.0,16.0,40.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.011239,91.7897,90.74494,477.0,649.875,-4.9,0.78125,36.46875,0.0,20.59375,6.06873,89.0,23.986816,1.0,0.0,0.0,0.0,-0.30212402,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,105.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,85.0,200.0,1023.96875,1023.96875,59.90625,45.6875,59.90625,44.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.068358,14.6712885,865.9609,0.0,40.0,119.75001,-6.857614,233.6,0.0,0.0,2.35,0.0,470.0,1.7,-1.0,-600.0,0
4145.008,-0.03058104,0.035040773,185.03284,188.88788,90.74494,27.75,13.574219,-6.857614,0.0,0.0,7.0,1.0,0.0,1119.0,290.25,10.875,0.0,-22.21875,0.16741943,98.307014,59.63163,60.0031,5.0626125,4.998932,22.411346,0.0,21.786499,48.75,17.625,-8.25,0.984,0.0,0.0,11.9296875,0.0,0.0,0.0,0.0,0.0,0.7104492,0.37475586,0.6567383,0.45288086,1.5625,1.2890625,1.6992188,1.2695312,0.66207886,0.45555115,0.7030487,0.44570923,0.953125,0.9980469,31.822205,0.0,43.218594,43.960125,0.0,24.0,16.0,16.0,40.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0115131,91.7897,90.74494,477.0,649.875,-4.9,0.78125,38.1875,0.0,21.28125,6.06873,89.0,23.968506,1.0,0.0,0.0,0.0,-0.32043457,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,108.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,85.0,200.0,1023.96875,1023.96875,61.15625,47.28125,61.15625,44.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.010937,14.6712885,864.8833,0.0,40.0,119.75001,-6.893126,233.6,0.0,0.0,2.35,0.0,470.0,1.7,-1.0,-600.0,0
4145.03,-0.03058104,0.035040773,185.47437,187.40425,90.74494,27.75,13.613281,-6.893126,0.0,0.0,7.0,1.0,0.0,1116.0,290.25,12.375,0.0,-22.25,0.16741943,98.307014,59.65286,60.0031,5.054652,4.998932,22.888184,0.0,21.93451,48.75,17.625,-8.625,0.984,0.0,0.0,11.9375,0.0,0.0,0.0,0.0,0.0,0.7104492,0.37475586,0.6567383,0.45898438,1.5625,1.2890625,1.6992188,1.2695312,0.66207886,0.45211792,0.7030487,0.44570923,0.9501953,0.9980469,31.92749,0.0,43.306152,43.68503,0.0,24.0,16.0,16.0,40.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0115131,91.84774,90.74494,477.0,649.875,-4.9,0.78125,37.84375,0.0,20.6875,6.06873,89.0,24.121094,1.0,0.0,0.0,0.0,-0.4058838,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,111.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,85.0,200.0,1023.96875,1023.96875,60.5625,46.96875,60.5625,44.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.967871,14.6712885,865.19116,0.0,40.0,119.75001,-6.880427,233.6,0.0,0.0,2.34,0.0,465.8,1.6,-1.0,-600.0,0
4145.052,-0.03058104,0.035040773,185.47437,187.40425,90.74494,27.75,13.613281,-6.893126,0.0,0.0,7.0,1.0,0.0,1116.0,290.25,12.375,0.0,-22.25,0.16741943,98.307014,59.65286,60.0031,5.054652,4.998932,22.888184,0.0,21.93451,48.75,17.625,-8.625,0.984,0.0,0.0,11.9375,0.0,0.0,0.0,0.0,0.0,0.7104492,0.37475586,0.6567383,0.45898438,1.5625,1.2890625,1.6992188,1.2695312,0.66207886,0.45211792,0.7030487,0.44570923,0.9501953,0.9980469,31.92749,0.0,43.306152,43.68503,0.0,24.0,16.0,16.0,40.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0115131,91.84774,90.74494,477.0,649.875,-4.9,0.78125,37.84375,0.0,20.6875,6.06873,89.0,24.121094,1.0,0.0,0.0,0.0,-0.4058838,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,111.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,85.0,200.0,1023.96875,1023.96875,60.5625,46.96875,60.5625,44.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.967871,14.6712885,865.19116,0.0,40.0,119.75001,-6.880427,233.6,0.0,0.0,2.34,0.0,465.8,1.6,-1.0,-600.0,0
4145.074,-0.03058104,0.035040773,187.4081,186.42929,90.74494,27.75,13.4765625,-6.880427,0.0,0.0,7.0,1.0,0.0,1123.0,290.25,10.125,0.0,-22.28125,0.1673584,98.290436,59.56795,60.0031,5.0652657,4.998932,22.172928,0.0,21.832275,48.75,17.25,-9.75,0.996,0.0,0.0,11.9453125,0.0,0.0,0.0,0.0,0.0,0.7775879,0.37475586,0.6567383,0.45898438,1.5625,1.2890625,1.6992188,1.2695312,0.66207886,0.45211792,0.70106506,0.4462433,0.9482422,0.9980469,31.776428,0.0,43.672832,43.4866,0.0,24.0,16.0,16.0,40.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0121527,91.82287,90.74494,477.375,649.875,-4.9,0.78125,37.09375,0.0,20.6875,6.06873,89.0,24.07837,1.0,0.0,0.0,0.0,-0.33874512,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,115.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,85.0,200.0,1023.96875,1023.96875,60.28125,46.15625,60.28125,44.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.939159,14.6712885,863.9597,0.0,40.0,119.75001,-6.8272443,233.6,0.0,0.0,2.34,0.0,465.8,1.6,-1.0,-600.0,0
4145.096,-0.03058104,0.035040773,187.4081,186.42929,90.74494,27.75,13.4765625,-6.880427,0.0,0.0,7.0,1.0,0.0,1123.0,290.25,10.125,0.0,-22.28125,0.1673584,98.290436,59.56795,60.0031,5.0652657,4.998932,22.172928,0.0,21.832275,48.75,17.25,-9.75,0.996,0.0,0.0,11.9453125,0.0,0.0,0.0,0.0,0.0,0.7775879,0.37475586,0.6567383,0.45898438,1.5625,1.2890625,1.6992188,1.2695312,0.66207886,0.45211792,0.70106506,0.4462433,0.9482422,0.9980469,31.776428,0.0,43.672832,43.4866,0.0,24.0,16.0,16.0,40.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0121527,91.82287,90.74494,477.375,649.875,-4.9,0.78125,37.09375,0.0,20.6875,6.06873,89.0,24.07837,1.0,0.0,0.0,0.0,-0.33874512,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,115.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,85.0,200.0,1023.96875,1023.96875,60.28125,46.15625,60.28125,44.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.939159,14.6712885,863.9597,0.0,40.0,119.75001,-6.8272443,233.6,0.0,0.0,2.34,0.0,465.8,1.6,-1.0,-600.0,0
4145.118,-0.03058104,0.031855248,185.27292,185.03043,90.74494,27.75,13.535156,-6.8272443,0.0,0.0,7.0,1.0,0.0,1131.0,290.25,9.75,0.0,-22.335938,0.1673584,98.290436,59.63163,60.0031,5.059959,4.998932,22.649765,0.0,21.878052,48.75,17.625,-9.75,0.996,0.0,0.0,11.9609375,0.0,0.0,0.0,0.0,0.0,0.7775879,0.40283203,0.6567383,0.45898438,1.5625,1.2890625,1.6992188,1.2695312,0.6665802,0.45211792,0.70106506,0.4462433,0.93847656,0.9980469,31.903076,0.0,43.215767,43.165653,0.0,24.0,16.0,16.0,40.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0118786,91.7897,90.74494,477.375,649.875,-4.9,0.78125,36.53125,0.0,20.5,6.06873,89.0,23.956299,1.0,0.0,0.0,0.0,-0.29907227,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,118.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,87.0,200.0,1023.96875,1023.96875,59.875,45.75,59.875,44.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.795605,14.6712885,864.8833,0.0,40.0,119.75001,-6.893536,233.6,0.0,0.0,2.38,0.0,466.6,1.7,-1.0,-600.0,0
4145.14,-0.03058104,0.035040773,185.064,184.7337,90.75323,27.75,13.59375,-6.8947377,0.0,0.0,7.0,1.0,0.0,1131.0,290.25,10.125,0.0,-22.359375,0.16741943,98.3236,59.674084,60.0031,5.057306,4.998932,22.649765,0.0,21.821594,48.75,17.625,-10.125,0.996,0.0,0.0,11.96875,0.0,0.0,0.0,0.0,0.0,0.7775879,0.40283203,0.71655273,0.41381836,1.5625,1.2695312,1.6992188,1.2695312,0.6665802,0.45005798,0.70106506,0.4462433,0.93359375,0.9980469,31.88324,0.0,43.174335,43.10682,0.0,24.0,16.0,16.0,40.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0114208,91.80629,90.75323,477.375,649.875,-4.9,0.0,36.03125,0.0,20.5,6.06873,89.0,24.047852,1.0,0.0,0.0,0.0,-0.3112793,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,121.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,87.0,200.0,1023.96875,1023.96875,59.75,45.46875,59.75,44.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.723827,14.6712885,865.499,0.0,40.0,119.75001,-6.900747,233.6,0.0,0.0,2.38,0.0,466.6,1.7,-1.0,-600.0,0
4145.162,-0.03058104,0.035040773,185.064,184.7337,90.75323,27.75,13.59375,-6.8947377,0.0,0.0,7.0,1.0,0.0,1131.0,290.25,10.125,0.0,-22.359375,0.16741943,98.3236,59.674084,60.0031,5.057306,4.998932,22.649765,0.0,21.821594,48.75,17.625,-10.125,0.996,0.0,0.0,11.96875,0.0,0.0,0.0,0.0,0.0,0.7775879,0.40283203,0.71655273,0.41381836,1.5625,1.2695312,1.6992188,1.2695312,0.6665802,0.45005798,0.70106506,0.4462433,0.93359375,0.9980469,31.88324,0.0,43.174335,43.10682,0.0,24.0,16.0,16.0,40.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0114208,91.80629,90.75323,477.375,649.875,-4.9,0.0,36.03125,0.0,20.5,6.06873,89.0,24.047852,1.0,0.0,0.0,0.0,-0.3112793,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,121.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,87.0,200.0,1023.96875,1023.96875,59.75,45.46875,59.75,44.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.723827,14.6712885,865.499,0.0,40.0,119.75001,-6.900747,233.6,0.0,0.0,2.38,0.0,466.6,1.7,-1.0,-600.0,0
4145.184,-0.03058104,0.035040773,185.88324,183.16528,90.75323,27.75,13.5546875,-6.900747,0.0,0.0,7.0,1.0,0.0,1140.0,290.25,9.375,0.0,-22.375,0.16741943,98.3236,59.684696,60.0031,5.051999,4.998932,20.980835,0.0,21.343994,48.75,17.625,-10.5,0.996,0.0,0.0,12.03125,0.0,0.0,0.0,0.0,0.0,0.7128906,0.40283203,0.71655273,0.41381836,1.5625,1.2695312,1.6992188,1.2695312,0.6665802,0.45005798,0.7016754,0.44487,0.9326172,0.9980469,31.596375,0.0,43.30318,42.740166,0.0,24.0,16.0,16.0,40.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0116036,91.7897,90.75323,477.375,649.875,-4.9,0.0,35.875,0.0,20.375,6.06873,89.0,23.999023,1.0,0.0,0.0,0.0,-0.30822754,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,125.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,88.0,200.0,1023.96875,1023.96875,59.28125,45.0,59.28125,44.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.709473,14.6712885,865.653,0.0,40.0,119.75001,-6.8820596,233.6,0.0,0.0,2.35,0.0,472.3,1.7,-1.0,-600.0,0
