Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2023_5_31:Serge_S3_Tpc38_Rs3_Mpi_e85-sensor_29_33_v1_2 E40 final.bin]
2895.139,0.01019368,0.0,130.19838,128.82187,91.07661,21.0,13.847656,-8.464886,0.0,0.0,2.0,1.0,0.0,808.0,285.375,114.375,41.568626,-24.0,0.19262695,98.15777,59.790833,60.0031,4.035762,4.998932,15.974045,0.0,23.48938,42.75,16.125,-6.0,0.884,0.0,0.0,15.3203125,0.0,0.0,0.0,0.0,0.0,0.5358887,0.33569336,0.40039062,0.49194336,1.2695312,1.015625,1.0742188,1.2695312,0.49423218,0.35057068,0.40473938,0.48927307,0.96484375,0.9902344,22.328186,0.0,32.7888,32.483868,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.4875,-4.6875,15.5,0.0,8.09375,2.3341267,83.0,21.276855,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,85.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,24.0,200.0,1023.96875,1023.96875,34.90625,29.3125,34.90625,50.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.183203,14.556445,867.1923,0.0,2.0,108.950005,-8.453947,222.79999,0.0,0.0,0.0,2.26,0.0,447.4,1.0,-1.5,-600.0,0.0,0
2895.161,0.01019368,0.0,130.47105,126.91432,91.07661,21.0,13.925781,-8.453947,0.0,0.0,2.0,1.0,0.0,806.0,285.375,113.25,41.568626,-24.0,0.19256592,98.13289,59.695312,60.0031,4.0463753,4.998932,15.735626,0.0,23.320007,42.75,16.125,-6.75,0.884,0.0,0.0,15.15625,0.0,0.0,0.0,0.0,0.0,0.52246094,0.33569336,0.40039062,0.49194336,1.2695312,1.015625,1.0742188,1.2695312,0.49423218,0.35057068,0.4045868,0.48927307,0.95996094,0.9902344,22.296143,0.0,32.856346,32.179653,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.4875,-4.6875,15.09375,0.0,8.09375,2.3341267,83.0,21.228027,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,88.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,24.0,200.0,1023.96875,1023.96875,34.25,28.875,34.25,50.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.111425,14.556445,865.80695,0.0,2.0,108.950005,-8.44415,222.79999,0.0,0.0,0.0,2.26,0.0,447.4,1.0,-1.5,-600.0,0.0,0
2895.183,0.01019368,0.0,129.51314,127.42302,91.07661,21.0,13.8671875,-8.44415,0.0,0.0,2.0,1.0,0.0,802.0,285.0,114.375,41.568626,-24.0,0.19226074,98.13289,59.716537,60.0031,4.059642,4.998932,16.6893,0.0,23.649597,42.75,15.75,-5.25,0.992,0.0,0.0,15.15625,0.0,0.0,0.0,0.0,0.0,0.52246094,0.33569336,0.40039062,0.49194336,1.2695312,1.015625,1.0742188,1.2695312,0.49423218,0.35057068,0.4045868,0.48942566,0.95410156,0.9902344,22.42279,0.0,32.69136,32.272354,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.4875,-4.6875,15.71875,0.0,8.1875,2.3341267,83.0,21.209717,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,91.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,24.0,200.0,1023.96875,1023.96875,34.34375,29.34375,34.34375,50.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.025292,14.556445,866.1148,0.0,2.0,108.950005,-8.468079,222.79999,0.0,0.0,0.0,2.26,0.0,447.4,1.0,-1.5,-600.0,0.0,0
2895.205,0.01019368,0.0,129.51314,127.42302,91.07661,21.0,13.8671875,-8.44415,0.0,0.0,2.0,1.0,0.0,802.0,285.0,114.375,41.568626,-24.0,0.19226074,98.13289,59.716537,60.0031,4.059642,4.998932,16.6893,0.0,23.649597,42.75,15.75,-5.25,0.992,0.0,0.0,15.15625,0.0,0.0,0.0,0.0,0.0,0.52246094,0.33569336,0.40039062,0.49194336,1.2695312,1.015625,1.0742188,1.2695312,0.49423218,0.35057068,0.4045868,0.48942566,0.95410156,0.9902344,22.42279,0.0,32.69136,32.272354,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.4875,-4.6875,15.71875,0.0,8.1875,2.3341267,83.0,21.209717,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,91.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,24.0,200.0,1023.96875,1023.96875,34.34375,29.34375,34.34375,50.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.025292,14.556445,866.1148,0.0,2.0,108.950005,-8.468079,222.79999,0.0,0.0,0.0,2.26,0.0,447.4,1.0,-1.5,-600.0,0.0,0
2895.227,0.01019368,0.0,129.60666,127.592575,91.07661,21.0,13.808594,-8.468079,0.0,0.0,2.0,1.0,0.0,801.0,285.0,114.75,41.568626,-24.0,0.19226074,98.13289,59.72715,60.0031,4.051682,4.998932,16.450882,0.0,23.365784,42.75,15.75,-4.875,0.992,0.0,0.0,15.09375,0.0,0.0,0.0,0.0,0.0,0.52246094,0.27954102,0.40039062,0.49194336,1.2695312,1.015625,1.0742188,1.2695312,0.4953766,0.35057068,0.4045868,0.48942566,0.9472656,0.9902344,22.390747,0.0,32.70903,32.391262,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.4875,-4.6875,15.71875,0.0,8.1875,2.3341267,83.0,21.276855,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,94.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,24.0,200.0,1023.96875,1023.96875,34.375,29.46875,34.375,50.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.924804,14.556445,866.26874,0.0,2.0,108.950005,-8.465516,222.79999,0.0,0.0,0.0,2.27,0.0,443.5,1.0,-1.5,-600.0,0.0,0
2895.249,0.0,0.0,130.64885,127.5078,91.07661,21.0,13.886719,-8.465516,0.0,0.0,2.0,1.0,0.0,800.0,285.0,115.125,41.568626,-24.0,0.19226074,98.13289,59.72715,60.0031,4.0410686,4.998932,15.497208,0.0,23.422241,42.75,15.75,-5.25,0.992,0.0,0.0,15.0703125,0.0,0.0,0.0,0.0,0.0,0.52246094,0.27954102,0.40161133,0.49194336,1.2695312,1.015625,1.0742188,1.2695312,0.4953766,0.34751892,0.4045868,0.48942566,0.9423828,0.9902344,22.2641,0.0,32.859985,32.22833,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.4875,-4.6875,16.03125,0.0,8.1875,2.3341267,83.0,21.21582,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,97.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,24.0,200.0,1023.96875,1023.96875,34.34375,29.65625,34.34375,50.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.853027,14.556445,866.26874,0.0,2.0,108.950005,-8.443622,222.79999,0.0,0.0,0.0,2.27,0.0,443.5,1.0,-1.5,-600.0,0.0,0
2895.271,0.0,0.0,130.24704,127.8469,91.07661,21.0,13.828125,-8.443622,0.0,0.0,2.0,1.0,0.0,800.0,285.0,114.75,41.568626,-24.0,0.19226074,98.13289,59.72715,60.0031,4.033108,4.998932,15.974045,0.0,23.422241,42.75,15.75,-4.875,0.992,0.0,0.0,15.0625,0.0,0.0,0.0,0.0,0.0,0.52246094,0.27954102,0.40161133,0.5065918,1.2695312,1.015625,1.0742188,1.2695312,0.4953766,0.34751892,0.4045868,0.48942566,0.93847656,0.9902344,22.328186,0.0,32.7842,32.292194,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.4,-4.6875,16.15625,0.0,8.28125,2.3341267,83.0,21.21582,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,100.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,24.0,200.0,1023.96875,1023.96875,34.4375,29.75,34.4375,50.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.795605,14.556445,866.26874,0.0,2.0,108.950005,-8.454614,222.79999,0.0,0.0,0.0,2.27,0.0,444.8,1.0,-1.5,-600.0,0.0,0
2895.293,0.0,0.0,130.24704,127.8469,91.07661,21.0,13.828125,-8.443622,0.0,0.0,2.0,1.0,0.0,800.0,285.0,114.75,41.568626,-24.0,0.19226074,98.13289,59.72715,60.0031,4.033108,4.998932,15.974045,0.0,23.422241,42.75,15.75,-4.875,0.992,0.0,0.0,15.0625,0.0,0.0,0.0,0.0,0.0,0.52246094,0.27954102,0.40161133,0.5065918,1.2695312,1.015625,1.0742188,1.2695312,0.4953766,0.34751892,0.4045868,0.48942566,0.93847656,0.9902344,22.328186,0.0,32.7842,32.292194,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.4,-4.6875,16.15625,0.0,8.28125,2.3341267,83.0,21.21582,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,100.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,24.0,200.0,1023.96875,1023.96875,34.4375,29.75,34.4375,50.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.795605,14.556445,866.26874,0.0,2.0,108.950005,-8.454614,222.79999,0.0,0.0,0.0,2.27,0.0,444.8,1.0,-1.5,-600.0,0.0,0
2895.315,0.01019368,0.0,129.78522,127.931694,91.07661,21.0,13.925781,-8.454614,0.0,0.0,2.0,1.0,0.0,798.0,285.0,115.5,41.568626,-24.0,0.19226074,98.13289,59.737766,60.0031,4.035762,4.998932,15.974045,0.0,23.63739,42.75,15.75,-4.125,0.992,0.0,0.0,15.015625,0.0,0.0,0.0,0.0,0.0,0.5529785,0.27954102,0.40161133,0.5065918,1.2695312,1.015625,1.0742188,1.2695312,0.4953766,0.34751892,0.4044342,0.48942566,0.93652344,0.9902344,22.328186,0.0,32.713085,32.364765,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.4,-4.6875,16.4375,0.0,8.28125,2.3341267,83.0,21.21582,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,103.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,24.0,200.0,1023.96875,1023.96875,34.4375,29.9375,34.4375,50.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.766894,14.556445,866.42267,0.0,2.0,108.950005,-8.464928,222.79999,0.0,0.0,0.0,2.27,0.0,444.8,1.0,-1.5,-600.0,0.0,0
2895.337,0.01019368,0.0,130.69878,128.6947,91.07661,21.0,13.886719,-8.464928,0.0,0.0,2.0,1.0,0.0,797.0,285.375,115.875,41.568626,-24.0,0.19226074,98.13289,59.75899,60.0031,4.051682,4.998932,15.497208,0.0,23.342896,42.75,15.75,-3.75,0.872,0.0,0.0,15.015625,0.0,0.0,0.0,0.0,0.0,0.5529785,0.27954102,0.40161133,0.5065918,1.2695312,1.015625,1.0742188,1.2695312,0.4953766,0.34751892,0.4044342,0.4901123,0.93359375,0.9902344,22.2641,0.0,32.841644,32.42227,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.4,-4.6875,16.90625,0.0,8.5,2.3341267,83.0,21.270752,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,106.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,24.0,200.0,1023.96875,1023.96875,34.6875,30.40625,34.6875,50.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.723827,14.556445,866.7305,0.0,2.0,108.950005,-8.446282,222.79999,0.0,0.0,0.0,2.27,0.0,449.8,1.1,-1.5,-600.0,0.0,0
