﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.9 - WBA8B3C53GK383501.mhd
41.153,14.34,0,2.9,0.7,-3.2,0,232,810,16,4,97,14.46,14.2,13,11.2,44,2564.9,2545.7,26.1,2380,0.01,9.1,13.4,12.2,16.1,13.4,11.3,17.6,13,58.5,0.04,-3,1,0,0,0.1,0,0,0,0,0,0,-40,12.9,10.2,15.04,0.1,0,0,0.67,0,0,-1.31,0
41.243,14.34,0,2.4,0.6,-2.7,0,232,811,16,4,97,13.76,12.8,12.4,10.3,50.91,2508.3,2503.9,33.37,2416,0.01,6.8,5.3,-6.3,-0.5,-6.3,1.6,-1.7,-8,58.2,0.05,-2.5,1,0,0,0.1,0,0,0,0,0,0,-40,12.6,10.4,11.87,-0.15,0,0,0.64,0,0,-1.08,0
41.342,14.34,0,2,0,-2.3,0,232,811,16,4,97,13.91,12,12.4,9.7,50.73,2515,2488.6,33.31,2443,0.01,6.8,-9,-11,-10,-11,-9.5,-10.5,-39,58,0.03,-2.2,1,0,0,0.1,0,0,0,0,0,0,-40,12.1,10.4,10.89,-0.2,0,0,0.62,0,0,-0.92,0
41.433,14.34,0,1.9,-0.3,-2.1,0,232,811,16,4,97,14.08,12,12.4,9.5,50.02,2520.8,2488.6,33.31,2430,0.01,7.1,-11,-11,-11,-11,-11,-11,-39,58.1,0.03,-1.9,1,0,0,0.1,0,0,0,0,0,0,-40,12,10.3,10.6,-0.24,0,0,0.61,0,0,-0.8,0
41.533,14.34,0,1.7,-0.5,-1.8,0,232,811,16,4,97,15.39,12,12.4,9.4,50.73,2525.1,2488.6,33.31,2423,0.01,7.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,58.1,0.02,-1.7,1,0,0,0.1,0,0,0,0,0,0,-40,12,10.3,10.49,-0.27,0,0,0.61,0,0,-0.7,0
41.633,14.34,0,1.5,-0.6,-1.6,0,232,810,16,4,97,20.91,12,12.4,9.4,50.73,2529.5,2488.6,18.24,2418,0.01,7.7,-10.5,-11,-10.5,-11,-10.5,-10.5,-39,100,0.02,-1.6,1,0,0,0.1,0,0,0,0,0,0,-40,12,10.3,10.42,-0.29,0,0,0.64,0,0,-0.61,0
41.733,14.34,0,1.3,-0.7,-1.5,0,232,810,16,4,99,29.21,12,12.4,9.4,50.2,2533.5,2488.6,0.23,2408,0.01,8,-11,-11,-11,-11,-11,-11,-38,100,0.01,-1.4,1,0,0,0.1,0,0,0,0,0,0,-40,12.1,10.2,10.39,-0.32,0,0,0.72,0,0,-0.54,0
41.833,14.34,0,1.2,-0.7,-1.4,0,232,808,16,4,99,35.67,12,12.4,9.4,50.37,2536.1,2488.6,0.18,2402,0.01,8,-11,-11,-11,-11,-11,-11,-38,100,0.01,-1.3,1,0,0,0.1,0,0,0,0,0,0,-40,12.1,10.2,10.35,-0.34,0,0,0.78,0,0,-0.49,0
41.933,14.34,0,1.1,-0.8,-1.3,0,234,808,16,4,99,45,12,12.3,9.4,50.02,2539.6,2488.6,0.85,2382,0.01,8.1,-12,-12,-12,-12,-12,-12,-38,100,0.01,-1.2,1,0,0,0.1,0,0,0,0,0,0,-40,12.2,10.1,10.29,-0.36,0,0,0.84,0,0,-0.44,0
42.033,14.34,0,1.1,-0.8,-1.2,0,234,806,15,4,99,57.73,12,12.3,9.4,49.85,2542.8,2488.6,0.7,2367,0.01,8.2,-12,-12,-12,-12,-12,-12,-38,100,0.01,-1.1,1,0,0,0.1,0,0,0,0,0,0,-40,12.3,10.1,10.22,-0.38,0,0,0.88,0,0,-0.41,0
42.133,14.34,0,1,-0.8,-1.1,0,234,806,15,4,99,72.19,12,12.3,9.4,49.31,2545.7,2488.6,0.88,2358,0.01,8.4,-12,-12,-12,-12,-12,-12,-38,100,0.01,-1.1,1,0,0,0.1,0,0,0,0,0,0,-40,12.4,10,10.16,-0.4,0,0,0.92,0,0,-0.38,0
42.233,14.34,0,0.9,-0.8,-1,0,234,806,15,4,99,80.93,12,12.3,9.3,49.14,2547.7,2488.6,0.88,2332,0.01,8.5,-12,-12.5,-12.5,-12,-12.5,-12.5,-39,100,0.01,-1,1,0,0,0.1,0,0,0,0,0,0,-40,12.5,9.9,10.08,-0.42,0,0,0.95,0,0,-0.34,0
42.333,14.34,0,0.9,-0.8,-1,0,234,806,15,4,99,89.6,12,12.3,9.3,48.08,2550.9,2488.6,0.88,2318,0.01,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,100,0.01,-0.9,1,0,0,0.1,0,0,0,0,0,0,-40,12.5,9.8,10.01,-0.44,0,0,0.97,0,0,-0.32,0
42.433,14.34,0,0.8,-0.8,-0.9,0,234,804,15,4,99,108.29,12,12.3,9.2,49.14,2553.8,2488.6,0.85,2298,0.01,8.6,-12.5,-12.5,-12.5,-13,-12.5,-12.5,-39,100,0,-0.9,1,0,0,0.1,0,0,0,0,0,0,-40,12.4,9.7,9.92,-0.45,0,0,1,0,0,-0.29,0
42.533,14.34,0,0.8,-0.8,-0.9,0,234,804,15,4,99,118.29,12,12.3,9.1,49.14,2555.9,2488.6,0.7,2282,0.01,8.6,-12.5,-12.5,-13,-12.5,-13,-13,-39,100,0.01,-0.9,1,0,0,0.1,0,0,0,0,0,0,-40,12.4,9.7,9.85,-0.48,0,0,1.01,0,0,-0.27,0
42.633,14.34,0,0.7,-0.8,-0.8,0,234,804,15,4,99,126.76,12,12.3,9.1,48.6,2558.8,2488.6,0.88,2275,0.01,8.6,-13,-13,-13,-13,-13,-13,-39,100,0,-0.8,1,0,0,0.1,0,0,0,0,0,0,-40,12.5,9.7,9.8,-0.49,0,0,1.02,0,0,-0.25,0
42.723,14.34,0,0.7,-0.8,-0.8,0,234,804,15,4,99,143.36,12,12.3,9.1,48.43,2559.9,2488.6,0.88,2265,0.01,8.7,-13,-13,-13,-13,-13,-13,-39,100,0,-0.8,1,0,0,0.1,0,0,0,0,0,0,-40,12.3,9.6,9.76,-0.51,0,0,1.03,0,0,-0.23,0
42.823,14.34,21,0.7,-0.8,-0.8,0,234,804,15,4,99,160.99,12,12.3,8.9,48.96,2559.1,2487.1,0.79,2256,0.01,8.7,-13,-12.8,-12.9,-12.8,-13,-12.8,-40,100,0,-0.8,1,0,0,0.1,0,0,0,0,0,0,-40,16,14.5,11.15,-0.2,0,0,0.69,0,0,-0.22,0
42.922,14.34,64.6,0.5,-1.3,-0.7,0,234,802,15,4,99,144.04,45,43.1,33.9,47.54,2396.3,2502.5,0.85,2310,0.01,17.9,17.3,23.5,24.5,23.5,16.7,25.5,20,100,0.03,-0.6,1,0.9,0,0.1,0,0,0,0,0,0,-40,64.8,65.4,36.8,1.53,0,0,0.2,0,0,-0.21,0
43.013,14.34,88.9,-0.2,-0.2,1.3,3,234,802,15,4,99,149.03,72,99.5,60.7,83.48,2417.8,2592.1,0.09,2618,0.01,61.3,16,14.5,14.5,17,15,14.5,204,100,0.92,6.2,1.25,8.3,16.9,1.8,0,0,0,0,0,0,-40,75.6,122.2,79.31,0.98,0,0,4,0.37,0,14.7,0
43.112,14.34,92,0.8,0.3,19.3,21.4,234,802,15,4,99,16.2,74.2,243,58.6,73.04,2479.3,2652.2,0.03,2396,0.01,95.8,13.5,13,13.5,13,13.5,12.5,242,100,0.56,21.2,2.11,22.4,36.6,15,0,0,0,0,0,0,-40,76,189.9,166.47,1.01,0,0,3,1.62,0,20,0
43.203,14.34,100,1.3,1.1,21.4,22.6,234,802,15,4,99,15.01,78.8,250,58.3,60.47,2589.8,2700.3,-0.12,2323,0.01,97.6,12,12,12,12,12,12,242,100,-0.03,21.2,2.41,22.5,40,19.8,0,0,0,0,0,0,-40,83.1,195.9,189.84,0.69,0,0,2.9,0,0,20.26,0
43.292,14.34,100,1.9,1.6,20.8,22.3,234,806,15,4,99,15.87,88.5,247.1,69.3,62.24,2628.1,2733.4,-0.21,2418,2.95,97.9,12,12,12,12,12,12,270,100,-0.14,20.1,2.52,22,42.5,21.7,0,0,0,0,0,0,-40,91.1,196.4,203.16,0.74,0,0,2.9,0,0,20.73,0
43.382,14.34,100,2.6,2.3,19.7,22,234,806,15,4,99,16.03,93,246.7,72.6,64.54,2655.6,2755.1,-0.15,2428,8.87,98,12,12,12,12,12,12,301,100,-0.05,19.5,2.56,22.3,44.1,23.1,0,0,0,0,0,0,-40,95.4,198.6,208.4,0.67,0,0,2.71,0,0,21.03,0
43.472,14.34,100,3.5,3.1,19.3,22.4,234,811,15,4,99,14.79,97.5,246,77.6,68.97,2680.3,2773.7,-0.21,2458,7.47,98.1,11,11,11.5,11,11.5,11.5,316,100,-0.06,19,2.59,22.6,45.4,24.1,0,0,0,0,0,0,-40,100.8,201.7,212.16,0.49,0,0,2.49,0,0,21.32,0
43.562,14.34,100,4.4,4,18.7,22.8,234,811,15,4,99,14.28,102.8,245.6,83.1,69.85,2732.8,2789.7,-0.24,2498,5.8,98.1,11,11,11,11,11,11,334,100,-0.07,18.4,2.62,23,46.5,25,0,0,0,0,0,0,-40,106.6,204.1,215.06,0.38,0,0,2.34,0,0,21.53,0
43.652,14.34,100,5.4,4.9,18.2,22.8,234,815,15,4,99,14.44,108.8,244.5,88.9,70.02,2766.7,2803.3,-0.18,2529,5.68,98,12,12,12,12,12,12,357,100,-0.06,17.9,2.65,23.5,47.6,25.9,0,0,0,0,0,0,-40,112.9,206.7,217.43,0.17,0,0,2.24,0,0,21.7,0
43.742,14.34,100,6.6,6.1,17.6,22.8,234,815,15,4,99,14.51,115.5,243.8,95.8,67.02,2790,2815.5,-0.3,2577,6.09,98.1,11,11,11,11.5,11,11,380,100,-0.11,17,2.68,23.7,48.6,26.5,0,0,0,0,0,0,-40,119.3,210.6,220.54,0.09,0,0,2.17,0,0,22.03,0
43.832,14.34,100,7.9,7.4,16.4,22.8,234,820,15,4,99,14.51,121.5,243.9,103.3,69.85,2808.5,2825.9,-0.36,2614,6.35,98,10,10.5,10,10.5,10,10,402,100,-0.14,15.7,2.7,23.7,49.5,27.1,0,0,0,0,0,0,-40,127,214.3,223.99,0,0,0,2.1,0,0,22.43,0
43.922,14.34,100,9.3,8.8,15.1,22.8,234,820,15,4,99,14.59,129.8,244.4,112.1,71.62,2827.1,2834.9,-0.32,2660,6.57,98,9,9,9,9,9,9,428,100,-0.16,14.3,2.71,23.8,50.6,27.6,0,0,0,0,0,0,-40,135.7,220,228.31,-0.1,0,0,2.02,0,0,23.01,0
44.013,14.34,100,11.1,10.4,13.6,22.8,234,820,15,4,99,14.65,138.8,247.1,122.1,73.93,2845.9,2843,-0.32,2707,7.32,98,7.5,8,7.5,8,7.5,7.5,454,100,-0.18,12.7,2.72,23.9,52,28.2,0,0,0,0,0,0,-40,144.8,227.3,234.17,-0.22,0,0,1.94,0,0,23.81,0
44.113,14.34,100,13.1,12.3,11.7,22.8,234,826,15,4,97,14.6,150.8,249.9,134.1,74.1,2886.8,2850.6,-0.21,2778,7.6,98,6.5,6.5,6.5,6.5,7,6.5,488,100,-0.21,10.7,2.73,24,53.8,29.1,0,0,0,0,0,0,-40,158.3,234.9,241.84,-0.24,0,0,1.86,0,0,24.78,0
44.213,14.34,100,15.6,14.6,9.6,22.8,234,826,15,4,97,14.57,165.8,250,150.2,77.83,2899.9,2857.2,-0.36,2835,7.46,97.9,5.5,5.5,5.5,5.5,5.5,5.5,534,100,-0.25,8.3,2.74,24.2,55.4,29.8,0,0,0,0,0,0,-40,175.1,241.9,248.15,-0.34,0,0,1.79,0,0,25.61,0
44.313,14.34,100,18.4,17.4,7,22.8,234,833,15,4,97,14.06,183,250,170.9,68.62,2903.7,2862.8,-0.27,2898,7.07,98,5,5,5,5,5,5,612,100,-0.25,5.7,2.75,24.3,51.6,30.7,0,0,0,0,0,0,-40,191.5,247.9,254.13,-0.52,0,0,1.57,0,0,20.84,0
44.403,14.34,100,20.9,19.9,4.6,22.8,234,833,15,4,97,13.31,191.2,250,188.8,70.56,2966.6,2867.4,-0.27,2964,5.87,97.9,4,4.5,4.5,4.5,4,4.5,640,100,-0.27,3.2,2.76,24.4,43.7,31.7,0,0,0,0,0,0,-40,206.4,255.5,259.78,-0.58,0,0,1.25,0,0,11.95,0
44.493,14.34,100,23.4,22.4,2.1,22.8,234,840,15,4,97,13.12,191.2,250,206.8,70.02,2930.6,2871.2,-0.3,3002,4.85,98,4,4,4,4,4,4,668,100,-0.25,0.9,2.77,24.5,34,32.7,0,0,0,0,0,0,-40,222.7,262.4,265.54,-0.1,0,0,0.94,-0.38,0,1.68,0
44.583,14.34,100,25.1,22.8,0.4,22.8,234,840,15,4,97,13.04,191.2,250,228,76.94,2847.7,2874.4,3.43,3116,3.91,97.9,4,4,4,4,4,4,696,96.2,-0.14,-0.3,2.78,24.8,33.4,34,0,0,0,0,0,0,-40,230,272,273.05,0.68,0,0,0.93,-0.17,0,-0.44,0
44.672,14.34,100,25.6,22.8,-0.6,22.8,234,849,15,4,95,13.13,191.2,250,238.2,75.52,2731.1,2877.6,4.07,3196,3.29,98,4.5,4.5,4.5,4.4,4.5,4.5,712,94.7,-0.07,-0.9,2.79,24.9,34.7,35.7,0,0,0,0,0,0,-40,233.1,279.1,281.37,1.46,0,0,0.94,-0.13,0,-0.89,0
44.762,14.34,100,26.1,22.8,-1.1,22.8,234,849,15,4,95,13.08,191.2,250,245.4,71.81,2623.7,2879.9,4.37,3251,2.56,98,4.5,4.5,4.5,4.5,4.5,4.5,716,95,-0.02,-1.2,2.8,25,36.2,37.3,0,0,0,0,0,0,-40,234.5,283.4,287.87,2.2,0,0,0.94,-0.07,0,-1.11,0
44.852,14.34,100,26.2,22.8,-1.2,22.8,234,864,15,4,95,13.04,191.2,250,251.6,76.23,2510,2882.5,4.46,3321,1.88,98,5,5.5,5.5,5,5.5,5.5,718,94.6,0,-1.2,2.81,25.1,37.8,39,0,0,0,0,0,0,-40,235.2,290.3,294.49,2.87,0,0,0.94,0,0,-1.15,0
44.943,14.34,100,26.4,22.8,-1.2,22.8,234,864,15,4,95,12.95,191.2,250,259.5,80.29,2443,2884.2,4.66,3432,0.98,98,6.5,6.5,6,6.5,6.5,6.5,730,94.2,0.03,-1,2.83,25.4,39.3,40.3,0,0,0,0,0,0,-40,234.8,300.5,300.1,3.27,0,0,0.92,0.01,0,-1.01,0
45.032,14.34,100,26.2,22.8,-0.9,22.8,234,880,15,4,95,12.88,191.2,250,265.5,73.4,2394,2886,5.36,3500,0.02,98,7.5,7.5,7.5,7.5,7.5,7.5,734,93.5,0.02,-0.8,2.84,25.4,40.1,41,0,0,0,0,0,0,-40,233.9,306.5,302.85,3.46,0,0,0.92,0,0,-0.86,0
45.123,14.34,100,26,22.8,-0.7,22.8,234,880,15,4,93,12.85,191.2,250,267.9,73.4,2382.4,2887.4,5.71,3532,-0.75,98,7.5,7.5,7.5,7.5,7.5,7.5,734,93,0.02,-0.6,2.85,25.4,41,41.7,0,0,0,0,0,0,-40,232.7,309.6,305.96,3.4,0,0,0.91,0.01,0,-0.72,0
45.212,14.34,100,25.8,22.8,-0.5,22.8,234,880,15,4,93,12.92,191.2,250,270.3,72.16,2407.9,2888.9,6.01,3597,-1.28,98,7.5,7.5,7.5,7.5,7.5,7.5,730,92.5,0.02,-0.4,2.86,25.4,41.8,42.3,0,0,0,0,0,0,-40,230.3,315,309.39,3.16,0,0,0.91,0.02,0,-0.57,0
45.303,14.34,100,25.3,22.8,-0.3,22.8,234,900,15,4,93,12.96,191.2,250,272.3,76.94,2456.1,2889.7,6.27,3675,-1.73,98,8,8,8,8,8,8,734,92.2,0.04,-0.1,2.87,25.4,42.9,43,0,0,0,0,0,0,-40,228,321.6,313.37,2.73,0,0,0.9,0.04,0,-0.1,0
45.393,14.34,100,24.8,22.8,0.1,22.8,234,900,15,4,93,12.96,191.2,250,276,76.94,2522.8,2890.6,6.42,3792,-2.23,98,8.5,8.5,8.5,8.5,8.5,8.5,726,92.4,0.06,0.4,2.88,25.4,44.6,43.8,0,0,0,0,0,0,-40,225.1,329.5,318.21,2.2,0,0,0.9,0.09,0,0.73,0
45.482,14.34,100,24.7,22.8,0.6,22.8,234,923,15,4,93,12.95,191.2,250,277.7,76.06,2618.8,2891.2,6.36,3809,-2.73,98,8.5,8.5,8.5,8.5,8.5,8.5,722,93.8,0.03,0.7,2.88,25.4,46.5,44.6,0,0,0,0,0,0,-40,223.9,332.4,323.39,1.41,0,0,0.89,0.1,0,1.81,0
45.572,14.34,100,24.5,22.8,0.8,22.8,234,923,15,4,93,13.02,191.2,250,279.4,74.1,2731.9,2892.1,5.95,3877,-3.01,98,8.5,8.5,8.5,8.5,8.5,8.5,719,94.1,0.01,0.9,2.89,25.5,47.5,45.5,0,0,0,0,0,0,-40,223.4,337.8,328.42,0.8,0,0,0.88,0,0,1.99,0
45.663,14.34,100,24.3,22.8,0.9,22.8,234,948,15,4,93,13.06,191.2,250,285.5,76.06,2810,2892.9,5.89,4014,-3.2,98,9,9,9.5,9,9.5,9,720,94.2,0.02,1.1,2.9,25.5,48.8,46.4,0,0,0,0,0,0,-40,221.7,348.2,334.28,0.29,0,0,0.86,0.11,0,2.27,0
45.752,14.34,100,24.1,22.8,1.1,22.8,234,948,15,4,93,13,191.2,250,289.8,76.41,2885.4,2893.8,5.63,4005,-3.69,98,9.5,9.5,9.5,9.5,9.5,9.5,716,94.6,-0.01,1.1,2.91,25.5,49.8,47.5,0,0,0,0,0,0,-40,221.8,350.6,340.53,-0.26,0,0,0.86,0,0.1,2.34,0
45.843,14.34,100,24.3,22.8,1,22.8,234,977,15,4,93,13.13,191.2,250,292.7,74.1,2966,2894.4,5.42,4110,-3.6,98,9.5,9.5,9.5,9.5,9.5,9.5,715,94.6,0,1.1,2.91,25.5,50.8,48.5,0,0,0,0,0,0,-40,221.5,355.3,346.38,-0.64,0,0,0.86,0,0.2,2.34,0
45.943,14.34,100,24.5,22.8,1,22.8,234,977,15,4,93,13.07,191.2,250,297.9,75.87,2996.5,2894.7,5.39,4174,-3.83,98,10,10,10,10,10,10,715,95,0,1,2.92,25.5,53.6,51.3,0,0,0,0,0,0,-40,221,362.3,353.1,-0.66,0,0,0.88,0,0.4,2.31,0
46.042,14.34,100,24.2,22.8,1,22.8,234,1006,15,4,93,13.01,191.2,250,302.1,74.98,2958.5,2894.7,4.89,4232,-4.03,98,10,10,10,10,10,10,714,96.2,-0.01,1,2.93,25.5,56.8,54.5,0,0,0,0,0,0,-40,220.6,369.8,360.1,-0.45,0,0,0.91,0,0.6,2.33,0
46.133,14.34,100,24.6,22.8,1,22.8,234,1006,15,4,91,13.01,191.2,250,307.9,78.18,2934.4,2894.7,4.37,4350,-4.07,98,10.5,10.5,10.5,10.5,10.5,10.5,712,97.9,0,1,2.94,25.5,59.9,57.5,0,0,0,0,0,0,-40,220.4,375.3,366.97,0.04,0,0,0.94,0,0.7,2.34,0
46.233,14.34,100,24.9,22.8,0.8,22.8,234,1036,15,4,91,12.97,191.2,250,312.7,78.71,2921.9,2894.7,3.9,4386,-4.34,98,10.5,10.5,10.5,10.5,10.5,10.5,712,99.6,-0.03,0.7,2.95,25.5,62.5,60.9,0,0,0,0,0,0,-40,221.9,381.1,374.38,0.21,0,0,0.96,-0.2,0.9,1.77,0
46.323,14.34,100,25,22.8,0.6,22.8,234,1036,15,4,91,12.89,191.2,250,318.8,78.18,2870.6,2894.7,3.49,4443,-4.63,98,11,11,11,11,11,11,716,100,-0.01,0.5,2.96,25.5,65.3,64,0,0,0,0,0,0,-40,222.3,387,381.27,0.42,0,0,0.97,-0.02,0.9,1.31,0
46.413,14.34,100,25.1,22.8,0.5,22.8,234,1036,15,4,91,12.84,191.2,250,323.8,77.83,2873.8,2894.7,3.4,4548,-5.13,98,11.5,11.5,11.5,11.5,11.5,11.5,716,99.1,-0.01,0.4,2.97,25.3,68.3,67.3,0,0,0,0,0,0,-40,221.2,394.5,388.27,0.1,0,0,0.95,0,1,0.93,0
46.503,14.34,100,24.6,22.8,0.4,22.8,234,1067,15,4,91,12.72,191.2,250,327.9,77.46,2915.8,2894.7,3.22,4582,-5.79,97.9,11.5,11.5,11.5,11.5,11.5,11.5,711,98,0,0.4,2.97,25.3,68.5,67.7,0,0,0,0,0,0,-40,221,398.2,395.16,-0.32,0,0,0.94,0,1.1,0.89,0
46.593,14.34,100,24.5,22.8,0.4,22.8,234,1067,15,4,91,12.77,191.2,250,330.1,77.29,2908.6,2894.7,3.25,4644,-6.11,98,11.5,12,12,12,12,12,709,97.4,-0.01,0.4,2.97,25.2,68.4,67.7,0,0,0,0,0,0,-40,220.4,402.9,401.62,-0.11,0,0,0.93,0,1.2,0.75,0
46.693,14.34,100,24.3,22.8,0.4,22.8,234,1099,15,4,91,12.78,191.2,250,333.8,80.48,2929.2,2894.7,3.43,4736,-6.48,98,12,12,12,12,12,12,705,96.4,0,0.4,2.97,24.9,68.5,67.7,0,0,0,0,0,0,-40,217.8,412.4,408.91,-0.3,0,0,0.91,0,1.3,0.85,0
46.792,14.34,100,23.8,22.8,0.5,22.8,234,1099,15,4,91,12.65,191.2,250,335.8,83.31,2953,2894.7,3.87,4786,-7.11,98,12.5,12.5,12.5,12.5,12.5,12.5,696,95.8,0.06,0.8,2.97,25,70,67.6,0,0,0,0,0,0,-40,215.6,415.9,416.48,-0.05,0,0,0.9,0.15,1.4,2.21,0
46.883,14.34,100,24.1,22.8,0.8,22.8,234,1132,15,4,91,12.82,191.2,250,336.1,81.19,2912.1,2894.7,3.52,4852,-6.98,98,12.5,12.5,12.5,12.5,12.5,12.5,692,97.5,-0.01,0.8,2.96,24.7,69.7,67.6,0,0,0,0,0,0,-40,214.9,420,422.57,-0.05,0,0,0.89,0,1.6,2.14,0
46.983,14.34,100,23.5,22.8,0.9,22.8,234,1132,15,4,91,12.69,191.2,250,338.8,79.41,2897.3,2894.7,3.25,4905,-7.38,98,10,13,13,13,13,13,688,97.4,0.01,0.9,2.96,24.6,69.9,67.5,-3,0,0,0,0,0,-40,213.2,425.4,429.24,0.16,0,0,0.88,0,1.7,2.35,0
47.083,14.34,100,23.5,22.8,0.9,22.8,234,1164,15,4,91,12.72,191.2,250,342.4,78.89,2849.7,2894.7,3.37,5078,-7.7,98,10.5,13.5,13.5,13.5,13.5,13.5,678,97,0,0.9,2.95,24.4,69.8,67.4,-3,0,0,0,0,0,-40,210.3,435.2,436.44,0.12,0,0,0.86,0,1.9,2.36,0
47.183,14.34,100,23,22.8,1.3,22.8,234,1164,15,4,91,12.61,191.2,250,341.8,79.94,2891.8,2894.7,3.37,4974,-8.12,97.9,10,13,13,13,13,13,672,98.2,-0.02,1.1,2.94,24.3,70.1,67.4,-3,0,0,0,0,0,-40,210.5,435.3,442.98,0.15,0,0,0.86,0,2.1,2.71,0
47.283,14.34,100,23.2,22.8,1,22.8,234,1197,15,4,91,12.72,191.2,250,344.9,77.64,2916.1,2894.7,3.08,5118,-8,97.9,10.5,13.5,13.5,13.5,13.5,13.5,668,97.6,-0.01,0.9,2.93,23.8,69.5,67.2,-3,0,0,0,0,0,-40,208.6,444.2,449.3,-0.14,0,0,0.84,0,0,2.3,0
47.383,14.34,100,22.8,22.6,0.9,22.8,234,1197,15,4,91,12.56,191.2,250,346.4,77.64,2857.2,2894.7,5.16,5184,-8.8,97.9,10.8,13.5,13.5,13.5,13.5,13.5,659,95,0.07,1.3,2.92,23.9,70.4,67.1,-2.7,0,0,0,0,0,-40,205.4,447.3,455.89,0.37,0,0,0.84,0.37,0.1,2.93,0
47.473,14.34,100,22.2,22.2,1.4,22.8,232,1225,15,4,91,12.82,191.2,250,344,79.06,2825.3,2894.7,4.72,5208,-8.23,98,10.8,13.5,13.5,13.5,13.5,13.5,653,96.2,0,1.4,2.91,23.5,70,67,-2.7,0,0,0,0,0,-40,203.4,450.6,461.26,0.12,0,0,0.83,0,0,3.06,0
47.573,14.34,100,22.1,21.9,1.3,22.8,232,1225,15,4,91,12.68,191.2,250,344.9,80.12,2922.5,2894.7,4.6,5309,-8.38,98,10.8,13.5,13.5,13.5,13.5,13.5,643,95.9,0,1.3,2.89,23.3,69.8,66.8,-2.7,0,0,0,0,0,-40,201.1,456.9,467.37,-0.4,0,0,0.82,0,0,3.03,0
47.673,14.34,100,21.7,21.6,1.5,22.8,232,1256,15,4,91,12.64,191.2,250,344.9,74.81,2875.8,2894.7,4.48,5334,-8.74,97.9,10.8,13.5,13.5,13.5,13.5,13.5,636,96.1,0,1.5,2.88,23.2,70,66.7,-2.7,0,0,0,0,0,-40,199.7,459.8,473.29,0.29,0,0,0.82,0,0,3.33,0
47.773,14.34,100,21.5,21.5,1.5,22.8,232,1256,15,4,91,12.77,191.2,250,345.7,73.4,2887.4,2894.7,4.52,5386,-8.14,97.9,11.2,13.5,13.5,13.5,13.5,13.5,631,96.1,-0.02,1.4,2.86,22.9,69.6,66.5,-2.3,0,0,0,0,0,-40,198.6,464.4,478.84,-0.21,0,0,0.81,0,0,3.06,0
47.873,14.34,100,21.3,21.3,1.4,22.8,232,1283,15,4,91,12.56,191.2,250,346.2,77.64,2951.5,2894.7,4.46,5458,-8.73,97.9,11.2,13.5,13.5,13.5,13.5,13.5,624,96,0,1.3,2.85,22.8,69.4,66.3,-2.3,0,0,0,0,0,-40,196.3,469.6,484.47,0.01,0,0,0.8,0,0,3.03,0
47.973,14.34,100,21.2,21.1,1.3,22.7,230,1283,15,4,91,12.73,191.2,250,346.8,76.06,2904.8,2894.7,4.46,5490,-8.34,97.9,11.2,13.5,13.5,13.5,13.5,13.5,618,95.9,-0.02,1.3,2.83,22.5,69.1,66.2,-2.3,0,0,0,0,0,-40,194.9,473.9,489.98,-0.04,0,0,0.79,0,0,2.93,0
48.073,14.34,100,21,21.1,1.1,22.3,230,1308,15,4,91,12.61,191.2,250,348.1,72.69,2932.7,2894.7,4.46,5566,-8.53,97.9,11.2,13.5,13.5,13.5,13.5,13.5,612,95.5,0,1.1,2.82,22.3,68.8,66,-1.9,0,0,0,0,0,-40,193.1,479,495.56,-0.21,0,0,0.78,0,0,2.76,0
48.164,14.34,100,21.1,20.9,1.2,22.3,230,1308,15,4,91,12.64,191.2,250,347.8,74.64,2888.9,2894.7,4.57,5600,-8.59,98,11.6,13.5,13.5,13.5,13.5,13.5,608,95.5,0,1.2,2.81,22.2,68.7,65.9,-1.9,0,0,0,0,0,-40,191.6,482.3,500.43,0.08,0,0,0.78,0,0,2.85,0
