﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.9 - WBA8B3C53GK383501.mhd
422.133,14.35,25.8,3.3,-0.8,-3.4,0,226,1051,15,4,90,14.79,54,55.1,36.7,61,2851.2,2841,0.29,2092,2.48,17.2,19.5,19.5,19.5,19.5,19.5,19.5,170,100,0.01,-3.4,1,0,0,0.1,0,0,0,0,0,0,-40,54.2,39.7,39.66,-0.05,0,0,0.22,0,0,-1.77,0
422.233,14.35,25.8,3.3,-0.8,-3.4,0,226,1051,15,4,90,14.81,53.2,54.9,36.7,61.53,2833.8,2835.5,0.32,2111,2.65,17.2,19.5,19.5,20,19.5,20,19.5,168,100,0,-3.4,1,0,0,0.1,0,0,0,0,0,0,-40,53.8,39.8,39.75,0.01,0,0,0.22,0,0,-1.75,0
422.333,14.35,25.8,3.2,-0.8,-3.3,0,226,1051,15,4,90,14.69,53.2,54.6,36.9,62.95,2823.9,2830.6,0.35,2128,0.88,17.4,20.5,20.5,20,20.5,20,20,168,100,0,-3.3,1,0,0,0.1,0,0,0,0,0,0,-40,53.6,39.9,39.85,0.1,0,0,0.22,0,0,-1.73,0
422.433,14.35,25.8,3.2,-0.7,-3.3,0,226,1051,15,4,90,14.64,53.2,54,36.9,64.72,2824.5,2826.5,0.26,2146,0.34,17.5,20.5,20.5,20.5,20.5,20.5,20.5,166,100,0,-3.3,1,0,0,0.1,0,0,0,0,0,0,-40,53.3,40,39.89,0.06,0,0,0.22,0,0,-1.71,0
422.534,14.35,25.8,3.2,-0.7,-3.3,0,226,1049,15,4,90,14.75,52.5,53.6,37.1,64.54,2809.7,2821.9,0.23,2165,1.99,17.6,20.5,20.5,20.5,20.5,20.5,20.5,165,100,0,-3.3,1,0,0,0.1,0,0,0,0,0,0,-40,52.9,39.4,39.73,0.11,0,0,0.23,0,0,-1.69,0
422.633,14.35,25.5,3.2,-0.7,-3.3,0,226,1049,15,4,90,14.83,51.8,52.4,36.9,65.25,2813.7,2813.4,0.26,2182,3.47,17.5,20.5,20.5,20.5,20.5,20.5,20.5,164,100,0,-3.3,1,0,0,0.1,0,0,0,0,0,0,-40,52.2,39.8,39.55,0.06,0,0,0.23,0,0,-1.69,0
422.733,14.35,25.8,3.2,-0.7,-3.3,0,226,1049,15,4,90,14.79,51.8,52.8,36.7,65.96,2792.9,2808.5,0.26,2199,2.38,17.6,20.5,20.5,21,20.5,21,20.5,161,100,0,-3.3,1,0,0,0.1,0,0,0,0,0,0,-40,51.7,40,39.83,0.03,0,0,0.23,0,0,-1.7,0
422.843,14.35,25.8,3.2,-0.7,-3.2,0,226,1047,15,4,90,14.67,51,52.5,36.7,66.31,2802.4,2806.2,0.32,2216,1.04,17.6,21,21,21,21,21,21,160,100,0,-3.2,1,0,0,0.1,0,0,0,0,0,0,-40,51.2,40.1,39.95,0.05,0,0,0.23,0,0,-1.69,0
422.942,14.35,25.8,3.1,-0.7,-3.2,0,226,1047,15,4,90,14.69,51,52,36.6,64.18,2803.9,2803.3,0.29,2228,1.59,17.6,21,21,21,21,21,21,158,100,0,-3.2,1,0,0,0.1,0,0,0,0,0,0,-40,50.9,39.9,39.92,0.08,0,0,0.23,0,0,-1.68,0
423.033,14.35,26.1,3.1,-0.7,-3.2,0,226,1047,15,4,90,14.81,50.2,52.2,36.8,66.14,2786.8,2800.7,0.23,2248,3.11,17.6,21,21,21,21,21,21,157,100,0,-3.2,1,0,0,0.1,0,0,0,0,0,0,-40,51.1,40.7,40.33,0.11,0,0,0.22,0,0,-1.69,0
423.133,14.35,26.1,3.1,-0.6,-3.2,0,226,1047,15,4,90,14.81,51,52.5,37.5,66.14,2791.7,2801.6,0.23,2262,3.74,18,21.5,21.5,21.5,21.5,21.5,21.5,158,100,0,-3.2,1,0,0,0.1,0,0,0,0,0,0,-40,51.6,40.9,40.67,0.05,0,0,0.22,0,0,-1.69,0
423.233,14.35,26.1,3.2,-0.6,-3.2,0,226,1047,15,4,90,14.77,51,52.1,37.8,62.06,2787.6,2801.6,0.38,2280,2.59,18.1,21.5,21.5,21.5,21.5,21.5,21.5,160,100,0,-3.2,1,0,0,0.1,0,0,0,0,0,0,-40,51.5,40.9,40.83,0.04,0,0,0.23,0,0,-1.69,0
423.333,14.35,26.1,3.2,-0.6,-3.3,0,226,1045,15,4,90,14.67,51,51.7,37.9,67.2,2800.7,2801,0.23,2293,1.69,18.1,21.5,21.5,21.5,21.5,21.5,21.5,160,100,0,-3.3,1,0,0,0.1,0,0,0,0,0,0,-40,51.3,40.9,40.8,0.02,0,0,0.23,0,0,-1.71,0
423.433,14.35,26.1,3.2,-0.6,-3.3,0,226,1045,15,4,90,14.67,51,51.5,38.1,64.54,2788.5,2799.5,0.29,2312,2.47,18,21.5,21.5,21.5,21.5,21.5,21.5,158,100,0,-3.3,1,0,0,0.1,0,0,0,0,0,0,-40,51,41,40.93,0.08,0,0,0.23,0,0,-1.73,0
423.533,14.35,26.1,3.3,-0.6,-3.3,0,226,1044,15,4,90,14.78,50.2,51.3,37.9,64.18,2784.1,2797.8,0.29,2328,3.3,18,21.5,21.5,21.5,21.5,21.5,21.5,157,100,0,-3.3,1,0,0,0.1,0,0,0,0,0,0,-40,50.5,41,41,0.08,0,0,0.23,0,0,-1.73,0
423.633,14.35,26.1,3.3,-0.6,-3.3,0,226,1044,15,4,90,14.76,50.2,51,37.9,65.25,2788.2,2796.3,0.26,2345,2.5,18,21.5,21.5,21.5,21.5,21.5,21.5,156,100,0,-3.3,1,0,0,0.1,0,0,0,0,0,0,-40,50.1,41.2,41.09,0.11,0,0,0.22,0,0,-1.75,0
423.746,14.35,26.1,3.3,-0.6,-3.3,0,226,1044,15,4,90,14.66,49.5,50.9,38.1,66.49,2777.2,2795.2,0.29,2361,1.83,18,21.5,21.5,21.5,21.5,21.5,21.5,154,100,0,-3.4,1,0,0,0.1,0,0,0,0,0,0,-40,50,41.3,41.22,0.08,0,0,0.22,0,0,-1.76,0
423.843,14.35,26.1,3.2,-0.7,-3.4,0,226,1042,15,4,90,14.76,49.5,50.5,38.1,64.54,2794.3,2793.7,0.18,2378,2.96,18,22,22,22,22,22,22,154,100,0,-3.4,1,0,0,0.1,0,0,0,0,0,0,-40,49.5,41.4,41.29,0.06,0,0,0.22,0,0,-1.77,0
423.943,14.35,28.3,3.3,-0.6,-3.4,0,226,1042,15,4,90,14.8,48.8,50.2,38,67.02,2781.8,2792.3,0.26,2392,3.5,18,22,22,22,22,22,22,152,100,0,-3.4,1,0.4,0,0.2,0,0,0,0,0,0,-40,50.5,58.1,45.8,0.13,0,0,0.16,0,0,-1.83,0
424.043,14.35,100,2.6,0.7,-1.6,2.8,226,1040,15,4,90,14.73,64.5,96.2,50.6,72.33,2793.7,2820.1,0.35,2418,2.61,35,21,21.5,18.5,21,19.5,18.5,158,100,1.12,4.7,1.31,15.1,16.3,2.5,0,0,0,0,0,0,-40,84,196.8,95.68,0.68,0,0,2.46,0.43,0,13.31,0
424.142,14.35,100,3,2.7,18.9,22.8,226,1040,15,4,90,14.82,90.8,243.8,74.2,84.91,2728.5,2836.1,0.18,2562,4.14,96.4,7.8,8,6,8.6,6.2,6,265,100,0.45,20,2.18,23.4,39.4,16.9,0,0,0,0,0,0,-40,95.2,205.9,173.76,0.42,0,0,2.3,1.62,0,20.87,0
424.232,14.35,100,4.1,3.6,19.8,22.8,226,1040,15,4,90,15.47,98.2,244,81.2,67.37,2801,2843.9,-0.06,2549,8.06,97.8,12.5,12.5,12,12.5,12,12,309,100,-0.09,19.3,2.47,23.4,41.9,20.6,0,0,0,0,0,0,-40,103.8,206,200.79,0.13,0,0,2.01,0,0,21.31,0
424.322,14.35,100,5.1,4.6,18.8,22.8,226,1040,15,4,90,15.14,108,245,88.3,62.95,2839.8,2850.6,-0.06,2535,8.46,97.7,11.5,11.5,11.5,11.5,11.5,11.5,343,100,-0.16,18,2.58,23.3,45,23.4,0,0,0,0,0,0,-40,111.7,207.7,210.92,-0.04,0,0,2.04,0,0,21.53,0
424.412,14.35,100,6.3,5.9,17.6,22.8,226,1040,15,4,90,14.76,114,245.2,95.1,67.37,2853.8,2856.7,-0.03,2572,8.15,97.9,10.5,11,11,10.5,10.5,11,373,100,-0.09,17.2,2.64,23.7,47.1,25.3,0,0,0,0,0,0,-40,118.7,211.1,216.6,-0.14,0,0,2.09,0,0,21.86,0
424.502,14.35,100,7.8,7.2,16.6,22.8,226,1040,15,4,90,14.57,121.5,245.4,102.4,70.39,2890.3,2861.9,-0.12,2610,6.8,98.1,9.5,9.5,10,9.5,9.5,10,397,100,-0.16,15.8,2.68,23.7,48.6,26.3,0,0,0,0,0,0,-40,127.4,215.5,221.35,-0.11,0,0,2.05,0,0,22.34,0
424.592,14.35,100,9.4,8.7,15.1,22.8,226,1040,15,4,90,14.75,130.5,246.3,112,71.45,2886.3,2866.5,-0.15,2660,7.14,98,9,9,8.5,9.5,9,9,425,100,-0.17,14.3,2.7,23.8,49.8,26.9,0,0,0,0,0,0,-40,136.6,220.3,225.99,-0.04,0,0,2,0,0,22.87,0
424.682,14.35,100,11.2,10.4,13.5,22.8,226,1040,15,4,90,14.94,140.2,247.5,122.7,72.69,2896.1,2870.3,-0.03,2714,8.52,98.1,7.5,8,8,7.5,7.5,8,458,100,-0.19,12.6,2.71,23.9,51.2,27.6,0,0,0,0,0,0,-40,147.3,228.1,231.8,-0.03,0,0,1.91,0,0,23.65,0
424.772,14.35,100,13.2,12.5,11.6,22.8,226,1040,15,4,90,14.87,151.5,249.7,135.9,72.69,2894.7,2873.8,-0.15,2766,9.3,98.1,7,7,7,7.5,7,7,490,100,-0.22,10.5,2.72,24,52.7,28.3,0,0,0,0,0,0,-40,161.2,235.1,237.96,-0.3,0,0,1.85,0,0,24.45,0
424.862,14.35,100,15.7,14.7,9.5,22.8,226,1040,15,4,90,14.69,167.2,250,152.5,71.62,2905.7,2877,-0.15,2827,8.78,98,6,6,6.5,6,6.5,6,538,100,-0.27,8.2,2.73,24.2,54.2,29,0,0,0,0,0,0,-40,176.5,242.2,243.99,-0.22,0,0,1.77,0,0,25.24,0
424.953,14.35,100,18.4,17.3,7.1,22.8,226,1040,15,4,90,14.22,183.8,250,170.7,75.87,2911.2,2879.6,-0.15,2894,8.25,98.1,5.5,5.5,5.5,6,5.5,5.5,618,100,-0.3,5.6,2.74,24.3,49.5,29.6,0,0,0,0,0,0,-40,193.1,248.9,249.73,-0.46,0,0,1.52,0,0,19.91,0
425.043,14.35,100,21.2,20.1,4.4,22.8,226,1038,15,4,90,13.51,191.2,250,190.9,81,2969.2,2881.9,-0.03,2940,6.82,98,4.5,4.5,5,5,4.5,4.5,652,100,-0.29,2.9,2.75,24.4,41.1,30.6,0,0,0,0,0,0,-40,211.5,254.5,255.16,-0.49,0,0,1.19,0,0,10.57,0
425.132,14.35,100,24.1,22.8,1.7,22.8,226,1038,15,4,90,13.33,191.2,250,212.8,77.64,2946.6,2883.9,-0.03,3018,6.6,98.1,4.5,4.5,4.5,4.5,4.5,4.5,680,98.6,-0.22,0.7,2.76,24.5,32.7,31.6,0,0,0,0,0,0,-40,226.7,261.6,261.27,-0.44,0,0,0.94,-0.26,0,1.37,0
425.232,14.35,100,25.4,22.8,-0.7,22.8,226,1038,15,4,90,13.06,191.2,250,231.1,72.16,2905.7,2885.7,5.95,3149,5.49,98,4,4.3,4.2,4.5,4.1,4.2,714,93.9,-0.03,-0.7,2.78,24.8,32.1,32.9,0,0,0,0,0,0,-40,233,270.5,268.42,0.23,0,0,0.93,-0.09,0,-0.68,0
425.332,14.35,100,25.4,22.8,-0.6,22.8,226,1036,15,4,90,13.35,191.2,250,240.1,73.93,2805,2887.4,5.75,3192,5.7,98.1,5,5,5,5,5,5,723,94.2,0,-0.6,2.79,24.9,33.6,34.3,0,0,0,0,0,0,-40,232.9,278.7,276.69,0.85,0,0,0.92,0,0,-0.66,0
425.437,14.35,100,25.3,22.8,-0.5,22.8,226,1036,15,4,90,13.14,191.2,250,245.3,77.46,2738.3,2889.2,5.89,3286,5,98,5,5.5,5.5,5.5,5.5,5.5,720,94.2,0.02,-0.4,2.8,25,35.7,36.2,0,0,0,0,0,0,-40,231.7,285.4,284.89,1.18,0,0,0.92,0.01,0,-0.55,0
425.533,14.35,100,25.2,22.8,-0.4,22.8,226,1035,15,4,90,13.04,191.2,250,250,75.35,2700.6,2890,6.07,3360,4.18,98,6,6.5,6.5,6,6.5,6.5,722,93.9,0.02,-0.3,2.81,25.2,37.8,38.2,0,0,0,0,0,0,-40,230.8,292.5,292.82,1.35,0,0,0.92,0.02,0,-0.4,0
425.623,14.35,100,25.3,22.8,-0.2,22.8,226,1035,15,4,90,12.98,191.2,250,254.7,77.46,2707,2890.6,5.98,3425,3.47,98,7,7,6.5,7,7,7,724,94.1,0.02,-0.1,2.83,25.4,39.7,39.8,0,0,0,0,0,0,-40,230.6,299.5,299.61,1.23,0,0,0.92,0.02,0,-0.1,0
425.712,14.35,100,25.1,22.8,0,22.8,226,1035,15,4,90,13.01,191.2,250,260.7,71.45,2720,2891.5,6.01,3514,2.97,98,7.5,8,8,7.5,7.5,8,728,93.3,0.02,0.1,2.84,25.4,40.6,40.5,0,0,0,0,0,0,-40,230.1,305.8,302.38,1.07,0,0,0.91,0.03,0,0.14,0
425.803,14.35,100,25,22.8,0.2,22.8,228,1035,15,4,90,12.87,191.2,250,265.4,76.41,2749.6,2892.3,6.45,3576,2.03,98.1,8,8,8,8,8,8,730,92.8,0.02,0.3,2.85,25.4,41.6,41.1,0,0,0,0,0,0,-40,229,311.4,305.09,0.79,0,0,0.9,0.02,0,0.42,0
425.892,14.35,100,24.9,22.8,0.4,22.8,228,1036,15,4,90,12.94,191.2,250,268.2,73.93,2800.1,2893.2,6.68,3632,1.48,98,8.5,8.5,8,8.5,8.5,8,726,92.9,0.03,0.5,2.86,25.4,42.8,41.7,0,0,0,0,0,0,-40,227.7,317.3,308.37,0.41,0,0,0.9,0.07,0,0.96,0
425.982,14.35,100,24.6,22.8,0.6,22.8,228,1036,15,4,90,12.98,191.2,250,271.7,72.16,2863.6,2893.8,6.71,3710,1.07,98,8.5,8.5,8.5,8.5,8.5,8.5,731,93.6,0.03,0.8,2.86,25.4,44.3,42.4,0,0,0,0,0,0,-40,225.8,324.4,312.27,-0.06,0,0,0.88,0.12,0,1.81,0
426.073,14.35,100,24.3,22.8,0.9,22.8,228,1044,15,4,90,12.99,191.2,250,276.2,79.6,2932.1,2894.7,6.57,3823,0.62,98,9,9,9,9,9,9,726,93.9,0.03,1.1,2.87,25.4,45.5,43.1,0,0,0,0,0,0,-40,223.9,332.3,317.07,-0.38,0,0,0.86,0.17,0,2.18,0
426.162,14.35,100,24.2,22.8,1.1,22.8,228,1044,15,4,90,12.94,191.2,250,279.6,74.46,2983.1,2894.7,6.54,3858,-0.09,98,9,9.5,9,9,9,9,722,94.2,0,1.1,2.88,25.5,46.3,44,0,0,0,0,0,0,-40,224.1,336,322.29,-0.77,0,0,0.86,0,0,2.24,0
426.253,14.35,100,24.4,22.8,1.1,22.8,228,1054,15,4,90,13,191.2,250,283.4,74.81,3023.2,2894.7,6.36,3918,-0.51,98,9.5,9.5,9.5,9.5,9.5,9.5,723,94.2,0,1.1,2.89,25.5,47.1,44.9,0,0,0,0,0,0,-40,224.1,341,327.39,-1.01,0,0,0.86,0,0,2.26,0
426.352,14.35,100,24.3,22.8,1.1,22.8,228,1054,15,4,90,13,191.2,250,288.5,72.69,3031,2894.7,6.3,3987,-0.94,98,9.5,9.5,9.5,9.5,9.5,9.5,723,94.3,0,1.1,2.89,25.5,48.2,45.9,0,0,0,0,0,0,-40,223.7,347.7,333.39,-0.95,0,0,0.86,0,0,2.33,0
426.443,14.35,100,24.3,22.8,1.1,22.8,228,1069,15,4,90,13.05,191.2,250,293.3,75.17,3006.9,2894.7,6.27,4086,-1.12,98,10,10,10,10,10,10,721,94.3,0,1.1,2.9,25.5,49.2,46.8,0,0,0,0,0,0,-40,223,354.9,339.24,-0.67,0,0,0.85,0,0,2.4,0
426.542,14.35,100,24.2,22.8,1.1,22.8,228,1069,15,4,90,13.02,191.2,250,298.2,77.64,2933.5,2894.7,6.16,4142,-1.5,98,10.5,10.5,10.5,10.5,10.5,10.5,720,94.2,0,1.1,2.91,25.5,50.3,47.9,0,0,0,0,0,0,-40,222.7,360.3,345.95,-0.55,0,0,0.85,0,0,2.41,0
426.633,14.35,100,24,22.8,1.1,22.8,228,1069,15,4,90,13.03,191.2,250,302.7,74.64,2946.9,2894.7,6.24,4262,-1.61,98,10.5,10.5,11,10.5,11,10.5,718,94.3,0.02,1.2,2.92,25.5,53.2,50.5,0,0,0,0,0,0,-40,221.4,367.9,352.35,-0.43,0,0,0.87,0.07,0.1,2.62,0
426.733,14.35,100,24,22.8,1.2,22.8,228,1090,15,4,90,12.97,191.2,250,306.2,78.71,2915.6,2894.7,5.92,4275,-2.02,98,11,11,11,11,11,11,716,95.6,0,1.2,2.93,25.5,56.4,53.8,0,0,0,0,0,0,-40,221.1,372.8,359.53,-0.2,0,0,0.9,0,0.3,2.61,0
426.832,14.35,100,24.5,22.8,1.2,22.8,228,1090,15,4,90,13.01,191.2,250,310.9,77.46,2915,2894.7,5.04,4368,-2.03,98,11,11,11,11,11,11,714,97.5,-0.01,1.1,2.94,25.5,59.5,57,0,0,0,0,0,0,-40,221.2,379.2,366.77,0,0,0,0.93,0,0.5,2.5,0
426.923,14.35,100,24.7,22.8,1,22.8,228,1114,15,4,90,12.92,191.2,250,317.1,75.52,2912.9,2894.7,4.19,4430,-2.31,98,11.5,11.5,11.5,11.5,11.5,11.5,716,98.9,-0.04,0.8,2.95,25.5,61.8,60,0,0,0,0,0,0,-40,223,385.1,373.49,0.16,0,0,0.94,-0.22,0.6,2.06,0
427.023,14.35,100,24.7,22.8,0.6,22.8,228,1114,15,4,90,12.87,191.2,250,324.7,77.64,2935.3,2894.7,3.72,4513,-2.81,98,11.5,12,12,12,12,12,719,98.8,-0.03,0.5,2.96,25.4,64.4,63.4,0,0,0,0,0,0,-40,223.8,391.5,381.16,-0.49,0,0,0.96,-0.15,0.7,1.17,0
427.113,14.35,100,24.7,22.8,0.4,22.8,228,1141,15,4,90,12.73,191.2,250,329.6,77.64,2948.6,2894.7,3.78,4552,-3.6,98,12,12,12,12,12,12,719,98.5,-0.02,0.3,2.96,25.3,67.2,66.6,0,0,0,0,0,0,-40,224.1,397.4,388.14,-0.7,0,0,0.95,-0.06,0.8,0.65,0
427.203,14.35,100,25.3,22.8,0.2,22.8,228,1141,15,4,90,12.75,191.2,250,334.6,75.7,2978.8,2894.7,3.84,4650,-4.07,98,12.5,12.5,12.5,12.5,12.5,12.5,717,97.1,-0.01,0.2,2.97,25.2,67.2,67,0,0,0,0,0,0,-40,223.1,403.6,395.04,-0.52,0,0,0.93,-0.01,0.9,0.29,0
427.303,14.35,100,24.5,22.8,0.2,22.8,228,1170,15,4,90,12.72,191.2,250,338,73.93,2988.1,2894.7,4.25,4708,-4.65,98,12.5,12.5,12.5,12.5,12.5,12.5,713,96,0.01,0.2,2.97,25,67.4,67,0,0,0,0,0,0,-40,221.4,409.8,402.58,-0.67,0,0,0.92,0,0.9,0.4,0
427.403,14.35,100,24.1,22.8,0.3,22.8,228,1170,15,4,90,12.73,191.2,250,339.5,78,2987.8,2894.7,4.93,4796,-5.07,98,13,13,13,13,13,13,707,95.4,0.03,0.5,2.97,24.8,68.1,66.9,0,0,0,0,0,0,-40,218.4,416.3,410.03,-0.73,0,0,0.9,0.08,1,1.04,0
427.503,14.35,100,23.8,22.8,0.7,22.8,228,1198,15,4,90,12.74,191.2,250,339.5,82.43,3002.9,2894.7,5.07,4838,-5.27,98,13,13,13,13,13,13,698,96.3,0.03,0.8,2.96,24.8,69.2,66.9,0,0,0,0,0,0,-40,216,419.9,417.26,-0.6,0,0,0.89,0.12,1.2,2.19,0
427.603,14.35,100,23.5,22.8,0.9,22.8,228,1198,15,4,90,12.81,191.2,250,340.1,78,2964,2894.7,4.4,4910,-5.25,97.9,13.5,13.5,13.5,13.5,13.5,13.5,692,97.4,0.01,1,2.96,24.7,69.3,66.9,0,0,0,0,0,0,-40,214.3,425.8,424.08,-0.1,0,0,0.88,0,1.3,2.44,0
427.703,14.35,100,23.6,22.8,1,22.8,228,1229,15,4,90,12.79,191.2,250,342.5,78.52,2898.4,2894.7,4.25,4990,-5.39,98,13.5,13.5,13.5,13.5,13.5,13.5,684,97.5,0.01,1.1,2.95,24.5,69.4,66.8,0,0,0,0,0,0,-40,212.4,432,430.88,0.09,0,0,0.87,0,1.5,2.57,0
427.803,14.35,100,23,22.8,1.1,22.8,228,1229,15,4,90,12.74,191.2,250,345.2,80.29,2872.9,2894.7,4.07,5045,-5.46,98,14,14,14,14,14,14,678,97.4,0,1.1,2.94,24.2,69.3,66.7,0,0,0,0,0,0,-40,211.2,437.8,437.66,0.36,0,0,0.86,0,1.7,2.58,0
427.903,14.35,100,22.9,22.8,1.1,22.8,228,1258,15,4,90,12.65,191.2,250,347.2,72.69,2776.6,2894.7,4.1,5095,-5.82,98,14,14,14,14,14,14,672,97.4,-0.01,1,2.93,24,69.1,66.6,0,0,0,0,0,0,-40,210.4,442.3,444.23,0.73,0,0,0.85,0,1.9,2.47,0
427.993,14.35,100,23,22.8,1,22.8,228,1258,15,4,90,12.65,191.2,250,349.2,77.12,2801.3,2894.7,4.07,5170,-5.9,98,14,14,14,14,14,14,668,97.3,0,0.9,2.92,23.8,68.9,66.5,0,0,0,0,0,0,-40,209.2,447,449.93,0.44,0,0,0.84,0,2.1,2.39,0
428.093,14.35,100,22.9,22.7,0.8,22.8,228,1287,15,4,90,12.58,191.2,250,351.9,76.94,2765.6,2894.7,5.16,5244,-6.46,97.9,14,14,14,14,14,14,662,94.8,-0.01,0.8,2.91,23.4,68.6,66.3,0,0,0,0,0,0,-40,206.3,453.8,456.31,1.11,0,0,0.83,0,0,2.21,0
428.193,14.35,100,22.2,22.1,1,22.8,230,1287,15,4,90,12.71,191.2,250,349.7,75.17,2772.5,2894.7,6.16,5309,-6.28,97.9,14,14,14,14,14,14,650,95.8,0.05,1.3,2.89,23.4,69.4,66.2,0,0,0,0,0,0,-40,202.7,457.9,462.81,1.07,0,0,0.82,0.27,0,2.93,0
428.293,14.35,100,21.7,21.7,1.4,22.8,230,1312,15,4,90,12.69,191.2,250,347.9,82.25,2773.4,2894.7,5.83,5330,-6.4,98,14,14,14,14,14,14,642,96,-0.01,1.3,2.88,23.1,69,66,0,0,0,0,0,0,-40,201.1,461.2,468.76,0.96,0,0,0.81,0,0,3,0
428.393,14.35,100,21.7,21.5,1.3,22.8,230,1312,15,4,90,12.68,191.2,250,348.9,73.4,2812.9,2894.7,5.75,5412,-6.37,98,14,14,14,14,14,14,634,95.9,-0.02,1.2,2.86,22.7,68.7,65.9,0,0,0,0,0,0,-40,199,467.7,474.69,0.81,0,0,0.8,0,0,2.82,0
428.483,14.35,100,21.5,21.3,1.2,22.7,230,1337,15,4,90,12.66,191.2,250,349.5,80.29,2791.1,2894.7,5.63,5492,-6.48,97.9,14,14,14,14,14,14,626,95.9,0.02,1.3,2.84,22.7,68.7,65.7,0,0,0,0,0,0,-40,196.9,471.5,480.18,0.25,0,0,0.8,0.05,0,2.96,0
428.583,14.35,100,21.5,21.2,1.3,22.6,230,1337,15,4,90,12.56,191.2,250,349.1,82.77,2807.9,2894.7,5.48,5512,-6.75,98,14,14,14,14,14,14,621,95.9,-0.03,1.2,2.83,22.5,68.4,65.6,0,0,0,0,0,0,-40,195.9,474.6,485.8,0.62,0,0,0.79,0,0,2.8,0
428.673,14.35,100,21.1,21.1,1.1,22.4,230,1360,15,4,90,12.78,191.2,250,350.3,78.52,2853.8,2894.7,5.39,5564,-6.04,97.9,14,14,14,14,14,14,616,95.6,0,1.1,2.82,22.2,68.1,65.4,0,0,0,0,0,0,-40,194.4,479.4,490.78,0.6,0,0,0.78,0,0,2.7,0
428.763,14.35,100,21.1,20.9,1.1,22.2,230,1360,15,4,90,12.66,191.2,250,350.3,83.31,2888,2894.7,5.39,5619,-6.28,97.9,14,14,14,14,14,14,612,95.4,-0.01,1.1,2.8,22.1,67.9,65.3,0,0,0,0,0,0,-40,192.7,483.1,495.75,-0.18,0,0,0.78,0,0,2.65,0
428.853,14.35,100,20.8,20.8,1.1,22,230,1382,15,4,90,12.63,191.2,250,351,78.35,2868.6,2894.7,5.45,5673,-6.37,97.9,14,14,14,14,14,14,608,95.3,-0.03,0.9,2.79,21.8,67.2,65,0,0,0,0,0,0,-40,190.8,488.8,500.71,0.24,0,0,0.77,-0.15,0,2.4,0
428.952,14.35,100,20.7,20.6,1,21.8,230,1382,15,4,91,12.75,189.8,250,350.8,80.66,2828.5,2894.7,5.75,5709,-5.89,97.9,14,14,14,14,14,14,601,95,0.02,1.1,2.77,21.8,67.3,64.6,0,0,0,0,0,0,-40,189.5,490.9,506.17,0.19,0,0,0.77,0.05,0,2.68,0
429.042,14.35,100,20.5,20.5,1,21.6,230,1402,15,4,91,12.68,189,250,350.6,75.87,2864.2,2894.7,5.63,5770,-5.87,98,14,14.5,14.5,14.5,14.5,14.5,598,94.9,-0.01,0.9,2.76,21.5,66.7,64.3,0,0,0,0,0,0,-40,187.8,495.8,510.78,0.08,0,0,0.76,-0.02,0,2.42,0
429.133,14.35,100,20.5,20.3,0.8,21.2,230,1402,15,4,91,12.73,186,250,352.1,85.62,2919.6,2894.7,5.71,5888,-5.55,97.9,14,14,14,14,14,14,591,93.6,-0.02,0.7,2.74,21.1,66,63.9,0,0,0,0,0,0,-40,185.1,504,516.07,-0.39,0,0,0.75,-0.07,0,2.17,0
429.223,14.35,100,20.2,20,0.8,21.1,230,1402,15,4,91,12.59,183.8,250,351.6,75.87,2862.8,2894.7,6.39,5902,-6.04,98,14,14,14,14,14,14,584,93.7,0.03,1,2.73,21.2,66.3,63.6,0,0,0,0,0,0,-40,184,504.7,521.35,0.05,0,0,0.75,0.15,0,2.61,0
429.313,14.35,100,20,19.9,1.1,21.2,230,1420,15,4,91,12.79,183.8,250,349.8,78.89,2828.2,2894.7,6.21,5856,-5.32,97.9,14,14,14,14,14,14,584,95,-0.02,1,2.72,21,65.9,63.3,0,0,0,0,0,0,-40,183.7,504.9,525.58,-0.02,0,0,0.75,-0.03,0,2.64,0
