﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.9 - WBA8B3C53GK383501.mhd
72.502,14.35,23.2,1.6,-0.7,-1.7,0,205,1445,15,3,99,14.73,44.2,46.3,28.6,60.47,2670.7,2670.7,0.96,1980,-2.04,17.4,21.5,21.5,21.5,21.5,21.5,21.5,136,100,0,-1.7,1,0,0,0.1,0,0,0,0,0,0,-40,45.1,31.4,31.4,-0.03,0,0,0.28,0,0,-0.76,0
72.593,14.35,23.2,1.6,-0.6,-1.7,0,205,1445,15,3,99,14.7,45,46,28.9,59.76,2680,2677.4,1,1993,-2.51,17.5,21.5,21.5,21.5,21.5,21.5,21.5,138,100,0,-1.7,1,0,0,0.1,0,0,0,0,0,0,-40,45.2,31.8,31.75,0.01,0,0,0.28,0,0,-0.77,0
72.692,14.35,23.2,1.7,-0.7,-1.7,0,205,1445,15,3,99,14.72,45,45.9,29.3,61.53,2677.7,2681.8,0.94,2014,-1.26,17.5,22,22,22,22,22,22,139,100,0,-1.8,1,0,0,0.1,0,0,0,0,0,0,-40,45.2,31.9,32,0.07,0,0,0.28,0,0,-0.79,0
72.792,14.35,23.2,1.7,-0.7,-1.8,0,205,1445,15,3,99,14.79,45,45.9,29.5,60.47,2674.8,2684.1,1,2024,-0.33,17.5,22,22,22,22,22,22,139,100,0,-1.8,1,0,0,0.1,0,0,0,0,0,0,-40,45,32.1,32.19,0.12,0,0,0.28,0,0,-0.81,0
72.893,14.35,23.2,1.7,-0.7,-1.8,0,205,1445,15,3,99,14.79,45,45.8,29.7,60.64,2681.2,2686.1,1.05,2048,-0.52,17.6,22,22,22,22,22,22,138,100,0,-1.8,1,0,0,0.1,0,0,0,0,0,0,-40,45,32.2,32.38,0.04,0,0,0.28,0,0,-0.83,0
72.992,14.35,23.5,1.8,-0.7,-1.8,0,205,1445,15,3,99,14.68,44.2,45.9,29.9,56.75,2696.3,2687.8,1.02,2070,-2.31,17.6,22,22,22,22,22,22,138,100,0,-1.8,1,0,0,0.1,0,0,0,0,0,0,-40,45,33.2,33,0.07,0,0,0.27,0,0,-0.85,0
73.093,14.35,24.2,1.8,-0.7,-1.9,0,205,1443,15,3,99,14.64,45,47.4,30.7,57.45,2684.7,2697.1,0.96,2092,-2.66,17.9,22,22,22,22,22,22,138,100,0,-1.9,1,0,0,0.1,0,0,0,0,0,0,-40,46.4,35.3,34.36,0.09,0,0,0.25,0,0,-0.88,0
73.193,14.35,24.5,1.8,-0.6,-1.9,0,205,1443,15,3,99,14.69,46.5,49.3,32,58.7,2692.2,2714.5,0.96,2116,-1.97,18.5,21.5,21.5,21.5,21.5,21.5,21.5,142,100,0,-1.9,1,0,0,0.1,0,0,0,0,0,0,-40,47.5,36.2,35.8,0.14,0,0,0.25,0,0,-0.9,0
73.292,14.35,24.5,1.9,-0.5,-1.9,0,205,1443,15,3,99,14.8,47.2,49.9,32.8,60.64,2715.1,2730.5,0.94,2130,0.01,18.7,21.5,21.5,21.5,22,21.5,21.5,146,100,-0.01,-2,1,0,0,0.1,0,0,0,0,0,0,-40,48.2,36.8,36.63,0.1,0,0,0.25,0,0,-0.94,0
73.393,14.35,24.5,2,-0.5,-2,0,205,1443,15,3,99,14.81,48,49.8,33.5,60.29,2731.4,2741.8,0.91,2154,0.76,18.8,21.5,21.5,21.5,21.5,21.5,21.5,149,100,-0.01,-2.1,1,0,0,0.1,0,0,0,0,0,0,-40,48.5,37,37.09,0.04,0,0,0.24,0,0,-0.99,0
73.492,14.35,24.5,2.1,-0.5,-2.1,0,205,1443,15,3,97,14.62,48,49.8,34,58.52,2743.2,2748.8,1,2178,-2.53,18.7,21.5,21.5,21.5,21.5,21.5,21.5,150,100,-0.01,-2.1,1,0,0,0.1,0,0,0,0,0,0,-40,48.4,37.4,37.45,0.07,0,0,0.24,0,0,-1.04,0
73.583,14.35,24.5,2.2,-0.5,-2.2,0,205,1443,15,3,97,14.48,48,49.5,34.1,60.47,2743.2,2752.8,0.91,2189,-4.14,18.5,21.5,21.5,21.5,21.5,21.5,21.5,150,100,-0.01,-2.2,1,0,0,0.1,0,0,0,0,0,0,-40,48.2,37.2,37.57,0.08,0,0,0.24,0,0,-1.09,0
73.683,14.35,24.5,2.2,-0.6,-2.3,0,205,1443,15,3,97,14.62,47.2,49.1,34.2,60.64,2751.1,2754.3,0.96,2220,-1.89,18.2,21.5,21.5,21.5,21.5,21.5,21.5,150,100,-0.01,-2.3,1,0,0,0.1,0,0,0,0,0,0,-40,47.7,37.4,37.65,0.09,0,0,0.24,0,0,-1.14,0
73.783,14.35,24.5,2.3,-0.6,-2.3,0,205,1443,15,3,97,14.84,47.2,48.6,34,60.29,2740.3,2754.3,0.94,2236,1.08,18.2,21.5,22,22,21.5,21.5,22,148,100,-0.01,-2.4,1,0,0,0.1,0,0,0,0,0,0,-40,47.2,37.3,37.66,0.17,0,0,0.24,0,0,-1.17,0
73.882,14.35,24.5,2.4,-0.6,-2.4,0,205,1443,15,3,97,14.82,46.5,48.2,34.3,60.29,2731.6,2753.1,0.88,2256,0.85,18.2,22,22,22,22,22,22,146,100,-0.01,-2.4,1,0,0,0.1,0,0,0,0,0,0,-40,47.3,38.3,37.85,0.12,0,0,0.23,0,0,-1.21,0
73.983,14.35,28.5,2.4,-0.6,-2.5,0,205,1443,15,3,97,14.51,48,49.3,35.3,60.64,2739.8,2757.2,0.96,2284,-3.47,18.5,22,22,22,22,22,22,147,100,0,-2.5,1,0,0,0.1,0,0,0,0,0,0,-40,49.4,43.4,40.65,0.19,0,0,0.21,0,0,-1.25,0
74.082,14.35,30.1,2.4,-0.4,-2.5,0,205,1443,15,3,97,14.48,51.8,58.1,38.3,62.24,2756.3,2787.9,0.85,2302,0.01,20.3,21.5,21.5,21.5,21.5,21.5,22,152,100,0,-2.5,1,0,0,0.2,0,0,0,0,0,0,-40,55.1,48.6,45.61,0.33,0,0,0.19,0,0,-1.29,0
74.182,14.35,31.4,2.5,-0.2,-2.5,0,205,1443,15,3,97,14.81,57.8,63.9,43.8,69.33,2759.5,2823.6,0.96,2355,2.83,22.1,20,20.5,20,20,20,20.5,170,100,-0.01,-2.6,1,0,0,0.2,0,0,0,0,0,0,-40,60.4,53.1,50.77,0.42,0,0,0.19,0,0,-1.39,0
74.272,14.35,32.9,2.7,0,-2.6,0,203,1443,15,3,97,15.03,61.5,65.7,47.3,72.87,2806.8,2842.2,0.82,2379,3.78,23.2,19,19.5,19,19,19.5,19,187,99.9,0.04,-2.4,1,1.1,0,0.2,0,0,0,0,0,0,-40,62.8,65.9,56.08,0.07,0,0,0.18,0,0,-1.34,0
74.372,14.35,80.8,2.2,1.3,-0.8,3.9,203,1443,15,3,97,14.57,75.8,107,58.6,68.97,2857,2856.7,1.55,2396,0.51,49.3,14.5,15.5,18,14.5,18.5,17.5,200,97.6,2.46,13.6,1.57,21.6,27,6,0,0,0,0,0,0,-40,86.5,195.3,118.13,0.31,0,0,2.44,1,0,20.07,0
74.472,14.35,100,3.1,2.8,20.3,22.8,203,1443,15,3,97,14.55,91.5,243.1,74.7,71.27,2820.1,2863.9,0.79,2530,0.17,95.6,13,13,12.5,13,13,13,285,100,0.06,20.4,2.29,23.5,39.7,18.2,0,0,0,0,0,0,-40,95.7,204,181.59,0.19,0,0,2.18,0.69,0,20.73,0
74.562,14.35,100,3.9,3.5,20,22.8,203,1443,15,3,97,15.29,99.8,243.6,81.3,71.98,2840.7,2868,0.7,2517,4.33,97.6,12,12,12.5,12,12.5,12,316,100,-0.13,19.3,2.52,23.3,42.8,21.7,0,0,0,0,0,0,-40,105.4,204.8,203.47,0.12,0,0,1.95,0,0,21.13,0
74.652,14.35,100,5.1,4.6,18.8,22.8,203,1445,15,3,97,15.34,107.2,244,89.4,69.5,2845.1,2871.8,0.61,2562,6.87,97.8,11.5,11.5,11.5,11.5,11.5,11.5,348,100,-0.11,18.2,2.61,23.5,46.2,24.5,0,0,0,0,0,0,-40,111.8,209.4,213.98,0.15,0,0,2,0,0,21.76,0
74.742,14.35,100,6.3,5.7,18,22.8,203,1445,15,3,97,14.55,114,243.8,96.2,73.58,2868,2874.9,0.55,2619,4.29,98.1,11,10.5,11,10.5,11,10.5,375,100,-0.12,17.3,2.66,23.7,48.6,26.3,0,0,0,0,0,0,-40,119,214.2,220.68,-0.01,0,0,2.03,0,0,22.31,0
74.832,14.35,100,7.7,7.1,16.7,22.8,203,1445,15,3,97,14.48,122.2,244,104.9,74.98,2892.9,2877.8,0.7,2680,3.52,98.1,10,9.5,10,9.5,10,10,400,100,-0.15,16,2.69,23.9,50.1,27.2,0,0,0,0,0,0,-40,127,220.2,226.57,-0.04,0,0,1.99,0,0,22.94,0
74.922,14.35,100,9.4,8.7,15.3,22.8,203,1445,15,3,97,14.75,130.5,245.3,115.2,74.1,2883.9,2880.5,0.67,2741,4.32,98,8.5,9,8.5,9,8.5,9,425,100,-0.19,14.4,2.71,24,51.8,28,0,0,0,0,0,0,-40,136.8,228.1,233.57,-0.08,0,0,1.92,0,0,23.81,0
75.012,14.35,100,11.4,10.6,13.6,22.8,203,1445,15,3,97,14.98,142.5,247.7,129.3,74.46,2892.3,2882.8,0.53,2814,5.79,98.1,7.5,7.5,8,7.5,8,8,458,100,-0.21,12.5,2.73,24.2,54.1,29.1,0,0,0,0,0,0,-40,149.9,239.8,242.59,-0.09,0,0,1.83,0,0,25.04,0
75.102,14.35,100,13.7,12.7,11.7,22.8,203,1447,15,3,97,14.79,156,250,146.4,78.35,2908.3,2884.5,0.73,2927,6.2,98.1,6.5,6.5,7,6.5,6.5,7,500,100,-0.25,10.4,2.74,24.4,56.4,30.2,0,-3,0,0,0,0,-40,164.7,248.8,251.95,-0.23,0,0,1.76,0,0,26.19,0
75.192,14.35,100,16.3,15.3,9.3,22.8,203,1447,15,3,97,14.33,171.8,250,165.6,74.46,2928.3,2886,0.73,2985,5.3,98,5,2,5,5,5,5.5,555,100,-0.3,7.8,2.76,24.5,58.8,31.7,0,-3,0,0,0,0,-40,182.9,256.3,260.04,-0.37,0,0,1.72,0,0,27.1,0
75.282,14.35,100,19.4,18.3,6.5,22.8,203,1445,15,3,95,13.61,190.5,250,188.6,70.21,2952.7,2887.7,0.7,3078,4.73,98,4.5,1.5,4.5,4.5,4.5,4.5,614,100,-0.3,5,2.77,24.7,52.4,33,0,-3,0,0,0,0,-40,202.1,266.2,267.79,-0.56,0,0,1.42,0,0,19.33,0
75.382,14.35,100,22.7,21.7,3.4,22.8,203,1445,15,3,95,13.04,191.2,250,219.3,74.46,2977.1,2889.2,0.67,3236,3.17,98,4.1,2,3.9,4.4,3.9,3.9,648,100,-0.31,1.9,2.79,25,39.6,35.1,0,-3,0,0,0,0,-40,222.4,281,279.12,-0.43,0,0,0.99,0,0,4.51,0
75.482,14.35,100,25.6,22.8,0.8,22.8,203,1441,15,3,95,12.7,191.2,250,249.9,74.64,2911.2,2890,3.02,3398,1.14,98,6.5,3.5,5.7,6.5,5.7,6.4,696,97.4,-0.24,-0.5,2.81,25.4,37.6,38.4,0,-2.7,0,0,0,0,-40,238.7,297.2,292.63,0.33,0,0,0.93,-0.21,0,-0.61,0
75.582,14.35,100,26.5,22.8,-1.1,22.8,203,1441,15,3,95,12.65,191.2,250,275.5,74.29,2761.8,2890.9,4.98,3600,-0.79,98,8,5.3,8,8,8,8,745,93.8,-0.04,-1.2,2.83,25.4,38.3,39.6,0,-2.7,0,0,0,0,-40,241,313.3,297.93,1.32,0,0,0.94,-0.12,0,-1.19,0
75.672,14.35,100,26.5,22.8,-1.3,22.8,203,1429,15,3,95,12.62,191.2,250,289.6,79.06,2663.2,2891.8,6.04,3762,-2.03,98,8.5,5.8,8.5,8.5,8.5,8.5,754,92.1,0.01,-1.2,2.85,25.5,39.8,41,0,-2.7,0,0,0,0,-40,238.7,329.5,304.17,1.87,0,0,0.92,0,0,-1.18,0
75.762,14.35,100,25.7,22.8,-0.9,22.8,203,1429,15,3,95,12.68,191.2,250,296.7,81,2602.6,2892.3,7.91,3974,-3.29,98,9.5,6.8,9.5,9.5,9.5,9.5,750,91,0.07,-0.5,2.86,25.5,41.8,42.4,0,-2.7,0,0,0,0,-40,230.9,347.8,312.59,1.91,0,0,0.89,0.05,0,-0.66,0
75.862,14.35,100,24.1,22.8,0.3,22.8,203,1407,15,3,95,12.75,191.2,250,302.7,85.08,2669.9,2893.2,8.18,4254,-4.37,98,11,8.2,10.5,11,10.5,10.5,730,92.4,0.21,1.3,2.88,25.5,47.5,44.2,0,-2.3,0,0,0,0,-40,219.3,369.9,325.14,0.85,0,0,0.87,0.68,0,2.62,0
75.952,14.35,100,23.3,22.8,1.8,22.8,203,1407,15,3,95,12.78,191.2,250,307.2,74.46,2808.8,2894.1,6.16,4434,-5.29,98,11.5,9.2,11.5,11.5,11.5,11.5,708,96.5,0.04,1.9,2.9,25,52.1,46.2,0,-2.3,0,0,0,0,-40,212.5,396.4,339.52,0,0,0,0.85,0.35,0,5.49,0
76.042,14.35,100,22.6,22.6,1.9,22.8,203,1380,15,3,93,12.75,191.2,250,325.7,75.52,2950.7,2894.7,5.77,4952,-5.63,98,13.5,11.2,13.5,13.5,13.5,13.5,682,94.9,0.05,2.2,2.91,24.3,60.9,52.8,0,-2.3,0,0,0,0,-40,205.2,432.4,358.39,-0.68,0,0,0.88,0.43,0,7.64,0
76.142,14.35,100,21.8,21.6,2.2,22.8,203,1380,15,3,93,12.52,191.2,250,335.9,77.83,2932.4,2894.7,4.84,5134,-6.9,98,14,11.7,14,14,14,14,654,97.3,0.02,2.3,2.91,23.9,72.2,62.9,0,-1.9,0,0,0,0,-40,201,447.2,380.45,-0.1,0,0,0.85,0.2,0,9.07,0
76.232,14.35,100,21.4,21.3,2.4,22.8,203,1348,15,3,93,12.72,191.2,250,336.5,72.69,2904,2894.7,4.52,5088,-6.61,97.9,14,12.1,14,14,14,14,644,97.1,0.06,2.7,2.91,24.4,80.2,66.8,0,-1.9,0,0,0,0,-40,202.1,445,397.87,0.13,0,0,0.85,0.5,0,12.9,0
76.332,14.35,100,22.2,21.7,2.7,22.8,203,1348,15,3,93,12.74,191.2,250,334.8,74.29,2874.4,2894.7,4.22,4921,-6.57,98,13.5,11.6,13.5,13.5,13.5,13.5,658,97.3,-0.03,2.5,2.91,24.7,78,66.9,0,-1.9,0,0,0,0,-40,206.8,430.6,411.98,-0.09,0,0,0.87,0,0,11.11,0
76.422,14.35,100,22.9,22.4,2.3,22.8,203,1348,15,3,93,12.81,191.2,250,331.6,73.75,2876.7,2894.7,4.1,4752,-6.34,97.9,13,10.6,13,12.5,13,13,674,97.8,-0.05,2.1,2.93,25.1,74.3,67.1,0,-1.9,0,0,0,0,-40,212.5,416.3,419.74,-0.05,0,0,0.91,0,0,7.21,0
76.512,14.35,100,23.3,22.8,1.7,22.8,203,1319,15,3,93,12.85,191.2,250,332.1,78.52,2929.2,2894.7,3.75,4768,-6.26,98,13,11.1,13,13,13,12.5,686,98.3,-0.06,1.4,2.94,25.1,70.2,67.2,0,-1.9,0,0,0,0,-40,216.3,410.2,424.56,-0.35,0,0,0.93,-0.07,0,3.13,0
76.602,14.35,100,24.4,22.8,1.3,22.8,203,1319,15,3,93,12.69,191.2,250,334.6,75.35,2956.7,2894.7,3.34,4626,-6.86,98,12,10.1,12,12,12,12,700,99.6,-0.08,0.9,2.95,25.3,69.4,67.3,0,-1.5,0,0,0,0,-40,221.7,402.5,427.39,-0.04,0,0,0.95,-0.28,0,2.33,0
76.702,14.35,100,24.7,22.8,0.7,22.8,203,1296,15,3,93,12.84,191.2,250,335.1,77.46,2890.3,2894.7,3.11,4534,-6.98,98,12,10.5,12,12,12,12,717,99.2,-0.05,0.4,2.96,25.2,68.1,67.5,0,-1.5,0,0,0,0,-40,226,400.8,428.56,0,0,0,0.96,-0.18,0,0.84,0
76.792,14.35,100,25.3,22.8,0.2,22.8,203,1296,15,3,93,12.78,191.2,250,341.5,80.29,2898.4,2894.7,3.4,4706,-7.38,98,12.5,11,12.5,12.5,12.5,12.5,718,96.9,-0.03,0,2.96,25,67.4,67.5,0,-1.5,0,0,0,0,-40,225.1,409.8,430.19,-0.28,0,0,0.94,-0.09,0,0.03,0
76.885,14.35,100,24.6,22.8,0,22.8,203,1279,15,3,93,12.46,191.2,250,344.8,81.37,2959.1,2894.7,4.28,4730,-8.98,98,12.5,11,12.5,12.5,12.5,12.5,714,95.3,0.01,0.1,2.96,25,67.7,67.5,0,-1.5,0,0,0,0,-40,223.3,414.4,432.76,-0.16,0,0,0.92,0,0,0.12,0
76.982,14.35,100,24,22.8,0.2,22.8,203,1279,15,3,93,12.79,191.2,250,346.3,79.23,2920.2,2894.7,5.07,4878,-8.82,98,13,11.5,13,13,13,13,706,94.4,0.05,0.5,2.96,24.7,68.6,67.5,0,-1.2,0,0,0,0,-40,218.1,424.1,436.64,-0.23,0,0,0.9,0.09,0.1,1.03,0
77.073,14.35,100,23.3,22.8,0.8,22.8,203,1269,15,3,93,12.67,191.2,250,344.5,75.7,2920.2,2894.7,5.54,4939,-9.31,98,13.5,12.3,13.5,13.5,13.5,13.5,692,95.8,0.07,1.2,2.95,24.6,70.5,67.5,0,-1.2,0,0,0,0,-40,214.2,430.1,441.05,0.25,0,0,0.88,0.33,0.2,2.72,0
77.172,14.35,100,23.1,22.8,1.3,22.8,203,1269,15,3,93,12.88,191.2,250,346.3,76.41,2862.5,2894.7,4.69,5060,-8.92,98,14,12.3,14,14,14,14,680,96.5,-0.01,1.2,2.94,24.1,70.2,67.4,0,-1.2,0,0,0,0,-40,211,437.9,446.46,-0.01,0,0,0.86,0,0.4,2.79,0
77.262,14.35,100,22.5,22.6,1.3,22.8,203,1265,15,3,93,12.69,191.2,250,346.5,76.06,2893.2,2894.7,4.6,5099,-9.27,98,14,12.8,14,14,14,14,670,96.3,0.02,1.4,2.93,24.1,70.5,67.3,0,-1.2,0,0,0,0,-40,209.3,443.6,451.87,0.39,0,0,0.84,0.06,0.6,3.14,0
77.353,14.35,100,22.6,22.4,1.4,22.8,203,1265,15,3,93,12.74,191.2,250,349.3,81.54,2824.5,2894.7,4.52,5194,-9.31,98,14,12.8,14,14,14,14,665,96.6,-0.04,1.1,2.92,23.5,69.8,67.1,0,-0.8,0,0,0,0,-40,206.7,451.8,457.6,-0.01,0,0,0.83,-0.04,0,2.71,0
77.452,14.35,100,21.8,21.9,1,22.8,203,1267,15,3,93,12.54,191.2,250,351.2,80.12,2980.8,2894.7,4.63,5324,-9.92,97.9,14,13.2,14,14,14,14,648,95.7,0.05,1.3,2.9,23.3,70.2,66.9,0,-0.8,0,0,0,0,-40,203.5,459.8,464.9,-0.35,0,0,0.81,0.27,0,2.96,0
77.552,14.35,100,21.7,21.7,1.5,22.8,203,1267,15,3,93,12.69,191.2,250,351.4,81,2869.4,2894.7,4.66,5352,-10.17,97.9,14,13.2,14,14,14,14,643,96.1,-0.04,1.2,2.88,22.8,69.5,66.8,0,-0.8,0,0,0,0,-40,201.3,466,472.02,0.3,0,0,0.8,-0.05,0,2.82,0
77.653,14.35,100,21.5,21.3,1.2,22.8,203,1274,15,3,93,12.68,191.2,250,352.4,77.83,2882.2,2894.7,4.69,5456,-9.72,98,14,13.2,14,14,14,14,630,95.6,0.01,1.3,2.86,22.6,69.5,66.5,0,-0.8,0,0,0,0,-40,198.4,473.2,479.3,-0.09,0,0,0.79,0,0,2.91,0
77.752,14.35,100,21.3,21.2,1.1,22.4,203,1274,15,3,93,12.6,191.2,250,353.1,77.64,2846.8,2894.7,4.78,5561,-10.25,97.9,14,13.2,14,14,14,14,620,95.3,0,1.1,2.84,22.4,69.1,66.3,0,-0.4,0,0,0,0,-40,195.8,479,486.65,-0.01,0,0,0.78,0,0,2.76,0
77.858,14.35,100,20.9,20.9,1.2,22.2,203,1285,15,3,93,12.67,191.2,250,353.1,79.77,2862.2,2894.7,4.87,5620,-9.94,97.9,14,13.6,14,14,14,14,614,95.2,-0.01,1.1,2.82,22,68.8,66.1,0,-0.4,0,0,0,0,-40,193.2,485.2,493.94,0.14,0,0,0.77,0,0,2.71,0
77.952,14.35,100,20.7,20.6,1,21.8,203,1285,15,3,93,12.7,191.2,250,352.9,76.06,2822.1,2894.7,5.1,5735,-9.7,97.9,14,13.6,14,14,14,14,605,94.9,0,1,2.79,21.6,68.4,65.8,0,-0.4,0,0,0,0,-40,189.8,493.7,501.51,0.29,0,0,0.76,0,0,2.58,0
78.052,14.35,100,20.3,20.3,0.9,21.3,203,1297,15,3,93,12.69,188.2,250,354,75.52,2904,2894.7,5.1,5839,-9.44,97.9,14.5,14.1,14.5,14.5,14.5,14.5,598,94.4,-0.02,0.8,2.77,21.2,67.4,65.2,0,-0.4,0,0,0,0,-40,186.9,502.2,509.53,0.14,0,0,0.74,-0.08,0,2.33,0
78.142,14.35,100,20,20,0.9,21.2,203,1297,15,3,93,12.68,186,250,353.6,77.12,2924,2894.7,5.6,5861,-9.51,98,14.5,14.5,14.5,14.5,14.5,14.5,591,94.2,0.03,1.1,2.75,21.2,67.6,64.7,0,0,0,0,0,0,-40,185.4,505.7,516.47,0.39,0,0,0.74,0.16,0,2.7,0
78.232,14.35,100,20.1,19.9,0.9,21,203,1314,15,3,93,12.78,184.5,250,354.5,80.29,2840.1,2894.7,5.45,5954,-9.14,97.9,14.5,14.5,14.5,14.5,14.5,14.5,587,94.2,-0.02,0.9,2.73,20.8,66.6,64.3,0,0,0,0,0,0,-40,184.1,509.6,523.05,-0.33,0,0,0.73,-0.14,0,2.4,0
78.332,14.35,100,20,19.7,0.9,20.8,203,1314,15,3,93,12.5,183,250,354.8,74.64,2908.9,2894.7,5.71,6000,-9.66,98,14.5,14.5,14.5,14.5,14.5,14.5,582,93.7,0,0.9,2.71,20.6,66.2,63.8,0,0,0,0,0,0,-40,182.1,516,530.28,0.15,0,0,0.72,0,0,2.43,0
78.432,14.35,100,19.8,19.4,0.9,20.6,203,1330,15,3,93,12.72,180.8,250,355.4,84.73,2851.4,2894.7,5.95,6092,-9.18,98,15,15,15,15,15,15,576,93.6,0,0.9,2.69,20.5,65.8,63.4,0,0,0,0,0,0,-40,180.3,519.9,537.27,-0.53,0,0,0.72,0,0,2.45,0
78.522,14.35,100,19.3,19.3,0.9,20.4,203,1330,15,3,93,12.47,179.2,248.1,356.9,81,2941.1,2894.7,6.01,6172,-9.9,98,15,15,15,15,15,15,570,93.6,0,0.9,2.67,20.3,65.5,63,0,0,0,0,0,0,-40,178.6,522.8,542.53,-0.47,0,0,0.72,0,0,2.45,0
78.612,14.35,100,19.3,19.1,0.9,20.2,203,1330,15,4,93,12.51,177.8,250,357,79.77,2890.9,2894.7,6.12,6212,-10.01,98,15,15,15,15,15,15,560,93.6,0.02,1.1,2.66,20.3,65.5,62.7,0,0,0,0,0,0,-40,177.8,528.2,546.9,0.03,0,0,0.71,0.08,0,2.75,0
78.713,14.35,100,19,19,1,20.1,203,1346,15,4,95,12.57,177,250,357.4,77.29,2896.4,2894.7,6.1,6281,-9.88,97.9,12.5,9,8.8,12.2,8.8,9,556,93.8,-0.01,0.9,2.65,20.2,64.9,62.4,0,0,0,0,0,0,-40,177.1,535.1,550.92,-0.56,0,4,0.7,0,0,2.56,0
78.812,14.35,100,19.4,19.2,0.9,20.3,203,1346,15,4,95,12.35,178.5,250,356.9,78.18,2934.4,2894.7,6.07,6197,-10.7,98,2.4,2.4,2.5,2.4,2.3,2.4,473,93.3,0.01,1,2.64,21,64.7,62.1,0,0,0,0,0,0,-40,182.6,512.8,554.07,0.19,0,4,0.74,0,0,2.64,0
78.912,14.35,100,20.4,20,2.3,22.8,203,1362,15,4,95,12.79,191.2,250,339.2,75.17,2897.3,2894.7,5.42,5348,-9.51,98,6.2,6.3,6.4,6.3,5.7,6.3,527,98.6,0.1,2.7,2.69,23.9,77.7,63.4,0,0,0,0,0,0,-40,202.4,449.6,546.97,-0.67,0,0,0.85,0.76,0,13.56,0
79.012,14.35,100,21.9,21.7,2,22.8,203,1362,15,4,95,12.69,191.2,250,346.3,79.94,3008.4,2894.7,4.72,5208,-9.25,98,14,14,14,14,14,14,652,96.8,-0.15,1.3,2.74,23.5,67.2,64.5,0,0,0,0,0,0,-40,207.2,454.5,535.98,-0.3,0,0,0.84,-0.29,0,3.04,0
79.112,14.35,100,22.2,22.1,1,22.8,205,1378,15,4,95,12.43,191.2,250,354.6,80.12,2848.8,2894.7,4.87,5282,-10.52,98,14,14,14,14,14,14,654,95.8,-0.01,1,2.77,23.3,67.7,65.2,0,0,0,0,0,0,-40,207.4,456.9,528.68,0.45,0,0,0.83,-0.03,0,2.53,0
79.202,14.35,100,22.2,22.2,0.8,22.8,205,1378,15,4,95,12.56,191.2,250,356.8,78,2889.4,2894.7,5.22,5358,-10.54,98.1,14,14,14,14,14,14,652,94.9,-0.02,0.8,2.78,23.1,67.7,65.5,0,0,0,0,0,0,-40,206,462.4,524,0.08,0,0,0.82,-0.06,0,2.25,0
79.302,14.35,100,22.2,22.1,0.9,22.8,205,1395,15,4,97,12.51,191.2,250,356.9,80.29,2816.3,2894.7,5.66,5373,-11.47,98,14,14,14,14,14,14,647,95.1,-0.01,0.8,2.8,23,68.1,65.8,0,0,0,0,0,0,-40,204.3,465.4,520.48,0.33,0,0,0.8,0,0,2.27,0
79.403,14.35,100,21.9,21.9,0.7,22.6,205,1395,15,4,97,12.58,191.2,250,358.8,79.06,2942,2894.7,5.6,5528,-11.18,98,14,14,14,14,14,14,637,93.7,-0.02,0.6,2.79,22.4,67.2,65.8,0,0,0,0,0,0,-40,200,475.4,519.13,-0.13,0,0,0.78,-0.1,0.2,1.52,0
79.502,14.35,100,21.4,21.4,0.9,22.6,205,1409,15,4,97,12.61,191.2,250,355.3,76.94,2870.6,2894.7,6.54,5482,-11.82,98,14,14,14,14,14,14,624,95.2,0.06,1.2,2.79,22.6,68.8,65.7,0,0,0,0,0,0,-40,198.3,475.4,519.13,0.41,0,0,0.79,0.28,0.4,2.8,0
79.592,14.35,100,21.5,21.3,1,22.5,205,1409,15,4,97,12.89,191.2,250,354.4,78.89,2838.1,2894.7,5.83,5542,-10.73,97.9,14,14,14,14,14,14,622,95.9,-0.02,1,2.79,22.4,68.1,65.7,0,0,0,0,0,0,-40,197.6,477.8,519.13,-0.2,0,0,0.79,-0.1,0.6,2.49,0
