﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.9 - WBA8B3C53GK383501.mhd
182.770,14.35,21.4,2,-0.7,-2.1,0,217,1279,14,4,88,14.64,42,43.1,28,59.04,2655.4,2657.7,0.79,2046,1.15,16.7,22.5,22.5,22.5,22.5,22.5,22.5,126,100,0,-2.1,1,0,0,0.1,0,0,0,0,0,0,-40,42.3,30.4,30.33,0.09,0,0,0.29,0,0,-0.96,0
182.870,14.35,21.4,1.9,-0.7,-2.1,0,217,1276,14,4,90,14.73,42,42.9,28,57.64,2640.6,2655.4,0.73,2059,3.03,16.7,22.5,22.5,22.5,22.5,22.5,22.5,126,100,0,-2,1,0,0,0.1,0,0,0,0,0,0,-40,42.1,30.3,30.31,0.06,0,0,0.29,0,0,-0.95,0
182.970,14.35,21.4,1.9,-0.7,-2,0,217,1276,14,4,88,14.9,41.2,42.6,27.9,58.16,2639.7,2653.3,0.79,2074,4.55,16.7,23,22.5,22.5,22.5,23,22.5,124,100,0,-2,1,0,0,0.1,0,0,0,0,0,0,-40,41.8,30.4,30.32,-0.01,0,0,0.29,0,0,-0.94,0
183.070,14.35,21.4,1.9,-0.7,-2,0,217,1270,14,4,88,14.94,41.2,42.4,28,59.04,2652.2,2651.6,0.73,2079,5.03,16.8,23,23,23,23,23,23,124,100,0,-2,1,0,0,0.1,0,0,0,0,0,0,-40,41.6,30.4,30.35,-0.05,0,0,0.29,0,0,-0.92,0
183.173,14.35,21.4,1.9,-0.7,-2,0,217,1270,14,4,88,14.72,41.2,42.2,28.1,61,2653,2650.4,0.85,2096,2.1,17,23,23,23,23,23,23,122,100,0,-2,1,0,0,0.1,0,0,0,0,0,0,-40,41.6,30.4,30.43,0.04,0,0,0.29,0,0,-0.92,0
183.270,14.35,21.4,1.9,-0.7,-2,0,217,1265,14,4,88,14.64,41.2,42.2,28.1,60.81,2656.2,2649.8,0.82,2107,1.92,17,23,23,23,23,23,23,122,100,0,-2,1,0,0,0.1,0,0,0,0,0,0,-40,41.5,30.6,30.53,0.01,0,0,0.28,0,0,-0.91,0
183.359,14.35,21.4,1.9,-0.7,-2,0,217,1265,14,4,88,14.73,41.2,42.1,28.3,59.41,2643.8,2649.6,0.73,2113,3.66,17.1,23,23,23,23,23,23,121,100,0,-2,1,0,0,0.1,0,0,0,0,0,0,-40,41.4,30.7,30.59,0.07,0,0,0.28,0,0,-0.9,0
183.450,14.35,21.4,1.9,-0.7,-2,0,217,1265,14,4,88,14.84,41.2,41.9,28.3,59.41,2642.3,2649,0.85,2129,4.7,17.2,23,23,23,23,23,23,122,100,0,-2,1,0,0,0.1,0,0,0,0,0,0,-40,41.2,30.6,30.61,0.06,0,0,0.28,0,0,-0.9,0
183.550,14.35,21.4,1.9,-0.7,-2,0,217,1260,14,4,88,14.87,40.5,41.6,28.4,59.93,2642.6,2648.4,0.73,2146,4.74,17.2,23,23,23,23,23,23,120,100,0,-2,1,0,0,0.1,0,0,0,0,0,0,-40,41.1,30.7,30.64,0.06,0,0,0.28,0,0,-0.9,0
183.650,14.35,21.4,1.9,-0.7,-2,0,217,1260,14,4,88,14.74,40.5,41.4,28.5,60.47,2638.5,2647.5,0.67,2154,3.22,17.3,23,23,23,23,23,23,120,100,0,-2,1,0,0,0.1,0,0,0,0,0,0,-40,40.9,30.7,30.61,0.01,0,0,0.28,0,0,-0.9,0
183.740,14.35,21.4,1.9,-0.7,-2,0,217,1256,14,4,88,14.7,40.5,41.2,28.4,59.04,2640.6,2646.9,0.7,2162,2.64,17.2,23,23,23,23,23,23,120,100,0,-1.9,1,0,0,0.1,0,0,0,0,0,0,-40,40.8,30.7,30.61,0.05,0,0,0.28,0,0,-0.89,0
183.840,14.35,21.4,1.9,-0.7,-1.9,0,217,1256,14,4,88,14.73,40.5,41,28.4,61,2633.9,2646.1,0.73,2176,3.17,17.2,23,23,23,23,23,23,119,100,0,-2,1,0,0,0.1,0,0,0,0,0,0,-40,40.6,30.8,30.69,0.08,0,0,0.28,0,0,-0.9,0
