﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.9 - WBA8B3C53GK383501.mhd
284.910,14.35,25.7,2,-0.6,-2.1,0,214,1456,15,3,95,14.65,51.8,53.1,32.4,58.33,2782.7,2782.4,0.59,1930,1.62,17.9,19,19,19,19,19,19,160,100,0,-2.1,1,0,0,0.1,0,0,0,0,0,0,-40,52.4,36.1,35.54,0.03,0,0,0.26,0,0,-1.01,0
285.010,14.35,26,2.1,-0.6,-2.1,0,214,1456,15,3,95,14.74,52.5,54.8,33.4,61.18,2782.7,2792.3,0.7,1962,3.17,18.2,19.5,19.5,19.5,19.5,19.5,19.5,162,100,0,-2.1,1,0,0,0.1,0,0,0,0,0,0,-40,53.5,37.3,36.7,0,0,0,0.25,0,0,-1.03,0
285.110,14.35,26,2.1,-0.6,-2.2,0,214,1454,15,3,95,14.75,53.2,55,34.6,60.64,2795.5,2803.3,0.7,1992,2.46,18.6,19.5,19.5,19.5,19.5,19.5,19.5,165,100,-0.01,-2.2,1,0,0,0.1,0,0,0,0,0,0,-40,54,37.9,37.47,-0.07,0,0,0.25,0,0,-1.07,0
285.210,14.35,26,2.2,-0.6,-2.2,0,214,1454,15,3,95,14.67,54,55,35,61.35,2798.1,2810.3,0.67,2007,1.19,18.6,19.5,19.5,19.5,19.5,19.5,19.5,168,100,-0.01,-2.3,1,0,0,0.1,0,0,0,0,0,0,-40,54.4,38.8,38.18,0.09,0,0,0.24,0,0,-1.11,0
285.310,14.35,26.3,2.2,-0.6,-2.3,0,214,1452,15,3,95,14.64,54,56,35.9,63.66,2796.3,2819.2,0.73,2044,0.31,18.6,19.5,19.5,19.5,19.5,19.5,19.5,168,100,-0.01,-2.3,1,0,0,0.1,0,0,0,0,0,0,-40,54.8,39.5,39.08,0.13,0,0,0.24,0,0,-1.16,0
285.410,14.35,26.3,2.3,-0.6,-2.4,0,214,1452,15,3,95,14.69,54.8,55.9,36.4,64.01,2805.9,2826.2,0.7,2064,0.8,18.7,19.5,19.5,19.5,19.5,19.5,19.5,170,100,-0.01,-2.4,1,0,0,0.1,0,0,0,0,0,0,-40,55,39.9,39.6,0.16,0,0,0.24,0,0,-1.22,0
285.510,14.35,26.6,2.5,-0.6,-2.5,0,214,1450,15,3,95,14.74,54.8,56,37.1,65.25,2821.9,2831.1,0.64,2096,1.32,18.7,19.5,19.5,19.5,19.5,19.5,19.5,170,100,-0.01,-2.5,1,0,0,0.1,0,0,0,0,0,0,-40,55.2,41.1,40.43,0.11,0,0,0.23,0,0,-1.28,0
285.600,14.35,26.6,2.5,-0.6,-2.6,0,214,1450,15,3,95,14.67,54.8,56.8,37.8,65.77,2824.8,2837.2,0.73,2117,0.29,19,19.5,19.5,19.5,19.5,19.5,19.5,171,100,-0.01,-2.6,1,0,0,0.1,0,0,0,0,0,0,-40,55.8,41.6,41.14,0.11,0,0,0.23,0,0,-1.33,0
285.690,14.35,26.6,2.6,-0.6,-2.6,0,214,1449,15,3,95,14.63,55.5,56.6,38.6,65.25,2825.9,2842.2,0.59,2152,-0.59,18.9,20,20,20,20,20,20,174,100,-0.01,-2.7,1,0,0,0.1,0,0,0,0,0,0,-40,56.1,42.3,41.76,0.08,0,0,0.22,0,0,-1.38,0
285.790,14.35,26.6,2.7,-0.6,-2.7,0,214,1449,15,3,95,14.67,55.5,56.8,39.1,65.43,2836.1,2846.2,0.64,2162,-0.38,18.9,19.5,19.5,19.5,19.5,19.5,19.5,174,100,-0.01,-2.8,1,0,0,0.1,0,0,0,0,0,0,-40,56.2,42.7,42.28,0.06,0,0,0.22,0,0,-1.45,0
285.890,14.35,26.6,2.8,-0.6,-2.8,0,214,1447,15,3,95,14.72,55.5,56.6,39.8,66.49,2832.6,2849.1,0.55,2202,-0.25,18.9,19.5,19.5,19.5,19.5,19.5,19.5,175,100,-0.01,-2.9,1,0,0,0.1,0,0,0,0,0,0,-40,56.2,43,42.73,0.03,0,0,0.22,0,0,-1.51,0
285.990,14.35,26.6,2.9,-0.6,-3,0,214,1447,15,3,95,14.67,55.5,56.2,40.2,66.31,2839.3,2850,1.55,2228,-0.99,18.6,19.5,19.5,19.5,19.5,19.5,19.5,175,99.2,-0.01,-3,1,0,0,0.1,0,0,0,0,0,0,-40,55.7,43.1,42.95,0.05,0,0,0.22,0,0,-1.57,0
286.089,14.35,26.6,3,-0.7,-3,0,214,1445,15,3,95,14.65,54.8,55.6,40.1,65.25,2832,2848.5,1.49,2256,-1.38,18.5,20,20.5,20.5,20,20,20.5,174,99.2,-0.01,-3.1,1,0,0,0.1,0,0,0,0,0,0,-40,55,43.2,43.14,0.09,0,0,0.21,0,0,-1.61,0
286.180,14.35,26.6,3,-0.7,-3.1,0,214,1445,15,3,93,14.7,54,55.1,40,64.54,2839.8,2845.9,1.46,2281,-0.39,18.5,20.5,20.5,20.5,20.5,20.5,20.5,171,99.2,0,-3.1,1,0,0,0.1,0,0,0,0,0,0,-40,54.4,43.4,43.21,0.17,0,0,0.21,0,0,-1.64,0
286.280,14.35,26.6,3.1,-0.7,-3.1,0,214,1441,15,3,93,14.68,54,54.4,40.2,67.2,2811.7,2841,1.61,2310,-1.54,18.5,20.5,20.5,20.5,20.5,20.5,20.5,169,99.2,0,-3.2,1,0,0,0.1,0,0,0,0,0,0,-40,53.9,43.3,43.24,0.12,0,0,0.21,0,0,-1.67,0
286.380,14.35,26.6,3.1,-0.7,-3.2,0,214,1441,15,3,93,14.64,53.2,53.9,40.1,66.49,2825.1,2835.8,1.52,2330,-2.16,18.5,21,21,21,21,21,21,167,99.3,0,-3.2,1,0,0,0.1,0,0,0,0,0,0,-40,53.3,43.2,43.25,0.14,0,0,0.21,0,0,-1.69,0
286.480,14.35,26.6,3.1,-0.7,-3.2,0,214,1440,15,3,93,14.65,52.5,53.4,40.2,64.72,2815.2,2830.9,1.41,2361,-2.54,18.5,21,21,21,21,21,21,164,99.3,0,-3.2,1,0,0,0.1,0,0,0,0,0,0,-40,52.5,43.5,43.37,0.08,0,0,0.21,0,0,-1.71,0
286.580,14.35,26.6,3.2,-0.7,-3.2,0,214,1440,15,3,93,14.7,51.8,53.1,40.1,66.14,2807.9,2826.8,1.46,2384,-2.25,18.5,21.5,21.5,21,21.5,21.5,21.5,162,99.3,0,-3.3,1,0,0,0.1,0,0,0,0,0,0,-40,52.3,45.9,44.06,0.18,0,0,0.2,0,0,-1.74,0
286.680,14.35,48.8,3.1,-0.6,-3.3,0.3,214,1436,15,3,93,14.71,52.5,65.1,41.2,68.08,2799.8,2834.6,2.05,2412,-2.37,19.9,21,21.5,21.5,21.5,21,21.5,160,97.9,0.29,-1.5,1.05,2.7,0,0.3,0,0,0,0,0,0,-40,65.3,83.1,59.74,0.23,0,0,0,0.06,0,-0.85,0
286.769,14.35,100,2.3,2.3,1.2,11.3,214,1436,15,3,93,14.76,82.5,125,66.2,68.97,2768.2,2852,4.02,2482,0.72,64.5,12.5,12.5,14.5,12.5,16.5,13,188,99.3,2.84,17.3,1.76,23.1,30.3,8.5,0,0,0,0,0,0,-40,88.8,203.4,136.68,0.77,0,0,2.37,1.34,0,20.52,0
286.869,14.35,100,3.2,2.8,20.3,22.8,214,1432,15,3,93,15.06,92.2,243.3,77.1,77.12,2803.3,2859.9,0.44,2570,3.03,96,11.4,9,6.8,11.4,8.6,7.7,280,100,-0.07,20,2.34,23.4,40.4,19,0,0,0,0,0,0,-40,98.6,208,190.73,0.23,0,0,2.1,0,0,21.45,0
286.959,14.35,100,4.3,3.8,19.5,22.8,214,1432,15,3,93,15.5,102,243.7,85,70.21,2832,2864.5,0.41,2575,7.53,97.7,11.5,12,12.5,11.5,12.5,12.5,324,100,-0.14,18.8,2.52,23.1,44.1,22.2,0,0,0,0,0,0,-40,106.8,209.9,209.17,0.01,0,0,1.93,0,0,21.85,0
287.049,14.35,100,5.5,5,18.3,22.8,214,1429,15,3,93,15.11,109.5,244.1,92.6,70.02,2850,2868.9,0.41,2613,8.04,97.9,11.5,11.5,11.5,11.5,11.5,11.5,354,100,-0.08,17.9,2.61,23.7,47.3,24.9,0,0,0,0,0,0,-40,112.9,214.6,218.21,-0.01,0,0,1.98,0,0,22.38,0
287.140,14.35,100,6.9,6.3,17.6,22.8,214,1429,15,3,93,14.62,116.2,243.8,100.7,66.31,2870,2872.3,0.38,2673,6.31,98.1,10.5,10.5,11,10.5,10.5,11,378,100,-0.14,16.8,2.67,23.9,49.4,26.6,0,0,0,0,0,0,-40,120.5,219.4,224.69,-0.11,0,0,2.01,0,0,22.88,0
287.229,14.35,100,8.5,7.8,16.2,22.8,214,1429,15,3,93,14.65,124.5,244.4,109.9,68.44,2878.4,2875.5,0.23,2738,6.4,98.1,9,9.5,9.5,9,9.5,9.5,404,100,-0.16,15.4,2.7,24,51.1,27.5,0,0,0,0,0,0,-40,130.3,226.7,231.24,-0.08,0,0,1.98,0,0,23.61,0
287.329,14.35,100,10.5,9.7,14.5,22.8,214,1425,15,3,93,14.89,136.5,246.7,124.4,73.4,2874.9,2878.7,0.47,2830,7.47,98.1,8.5,9,8.5,8.5,8.5,9,439,100,-0.2,13.5,2.72,24.2,53.5,28.6,0,0,0,0,0,0,-40,143.7,238.7,240.73,-0.11,0,0,1.87,0,0,24.86,0
287.419,14.35,100,12.7,11.8,12.6,22.8,216,1425,15,3,93,14.91,150,250,140.9,72.16,2908.6,2881,0.38,2912,7.93,98,7.5,8,7,7.5,7.5,7,478,100,-0.23,11.4,2.74,24.3,55.6,29.7,0,0,0,0,0,0,-40,158.2,246.7,249.95,-0.1,0,0,1.81,0,0,25.95,0
287.520,14.35,100,15.7,14.7,10.1,22.8,216,1420,15,3,93,14.57,167.2,250,162.5,72.5,2897.6,2883.6,0.44,2999,6.87,98,5.5,5.5,6,5.5,6,5.5,534,100,-0.28,8.7,2.76,24.5,58.3,31.3,0,0,0,0,0,0,-40,176.7,257.1,258.94,-0.38,0,0,1.73,0,0,27.04,0
287.610,14.35,100,18.6,17.4,7.3,22.8,216,1420,15,3,93,13.94,184.5,250,183.1,75.87,2961.7,2885.1,0.35,3086,6.81,98.1,4.5,4.5,4.5,4.5,4.5,4.5,602,100,-0.32,5.8,2.77,24.7,55,32.7,0,0,0,0,0,0,-40,195.7,266.4,267.23,-0.57,0,0,1.53,0,0,22.31,0
287.700,14.35,100,21.6,20.7,4.4,22.8,216,1409,15,3,93,13.27,191.2,250,210.7,75.87,2989.5,2886.8,0.44,3208,5.8,98,4,5,4.1,4.2,4.6,4.1,642,100,-0.32,2.9,2.79,24.9,45.8,34.3,0,0,0,0,0,0,-40,215.3,278.2,276.4,-0.64,0,0,1.18,0,0,11.52,0
287.790,14.35,100,24.5,22.8,1.6,22.8,216,1409,15,3,93,12.92,191.2,250,236.4,70.74,2953.3,2888.3,0.44,3292,4.57,98,5.5,5.5,5.5,5.5,5.5,5.5,682,99.9,-0.21,0.7,2.8,25.1,37.7,36.6,0,0,0,0,0,0,-40,232.9,289.1,286.24,-0.21,0,0,0.94,-0.24,0,1.39,0
287.889,14.35,100,26,22.8,-0.6,22.8,216,1395,15,3,93,12.65,191.2,250,261.9,73.22,2863.6,2889.4,5.69,3481,2.6,97.9,4.9,4,7.1,4,5.1,7.2,724,95.1,-0.03,-0.7,2.82,25.4,38.1,39,0,0,0,0,0,0,-40,236.9,304.7,296.26,0.62,0,0,0.94,-0.11,0,-0.76,0
287.979,14.35,100,26.2,22.8,-0.8,22.8,216,1395,15,3,93,12.93,191.2,250,275.5,74.29,2769.9,2890.3,5.6,3632,2.22,98,7.8,7.8,8.3,7.8,7.8,8.3,740,94,-0.01,-0.8,2.84,25.4,39.2,40,0,0,0,0,0,0,-40,236.3,318.6,300.55,1,0,0,0.93,0,0,-0.82,0
288.070,14.35,100,25.7,22.8,-0.7,22.8,216,1368,15,3,93,12.78,191.2,250,287.1,75.7,2730.8,2891.2,6.74,3839,1.07,98.1,9,9,9,9,9,9,748,92.5,0.04,-0.5,2.85,25.5,40.7,41.3,0,0,0,0,0,0,-40,230.9,340.7,307.48,1.18,0,0,0.9,0.03,0,-0.62,0
288.159,14.35,100,24.6,22.8,-0.1,22.8,216,1368,15,3,93,12.73,191.2,250,294,76.06,2729.6,2891.8,8.65,4054,-0.23,98,10,10,10,10,10,10,737,91.8,0.18,0.8,2.87,25.5,45,42.7,0,0,0,0,0,0,-40,222.4,359,317.07,0.7,0,0,0.89,0.37,0,1.92,0
288.249,14.35,100,23.8,22.8,1.5,22.8,216,1332,15,3,93,12.82,191.2,250,297,74.64,2876.4,2892.6,6.39,4184,-0.99,98,10.5,10.5,10.5,10.5,10.5,10.5,716,96.5,0.07,1.8,2.89,25.5,49.3,44.5,0,0,0,0,0,0,-40,218.3,367.4,328.06,-0.17,0,0,0.89,0.51,0,4.25,0
288.340,14.35,100,23.7,22.8,1.8,22.8,216,1332,15,3,93,12.89,191.2,250,299.1,73.93,2960.2,2893.5,5.71,4121,-1.46,98,10,10,10,10.5,10,10,710,96,-0.05,1.5,2.9,25.5,49.3,46.3,0,0,0,0,0,0,-40,220.9,362.6,337.57,-0.52,0,0,0.86,-0.04,0,2.98,0
288.430,14.35,100,24.3,22.8,1.2,22.8,216,1332,15,3,93,13.08,191.2,250,302.3,74.98,3027.2,2894.4,5.71,4136,-1.34,98,10,10.5,10,10,10,10.5,714,94.4,-0.05,1,2.91,25.5,49.9,47.8,0,0,0,0,0,0,-40,223.7,362.1,345.03,-0.99,0,0,0.85,-0.14,0,2.3,0
288.529,14.35,100,24.6,22.8,1,22.8,216,1296,15,3,93,12.98,191.2,250,306.6,73.93,3064.1,2894.7,5.98,4224,-1.77,98,10.5,10.5,10.5,10.5,10.5,10.5,721,94.2,0,1,2.92,25.5,52.9,50.6,0,0,0,0,0,0,-40,223.2,368.6,352.63,-0.6,0,0,0.88,0,0,2.25,0
288.629,14.35,100,24.1,22.8,1,22.8,216,1296,15,3,93,13.02,191.2,250,311.3,80.48,2962.8,2894.7,5.8,4328,-2.04,98,11,11,11,11,11,11,719,95.8,0.01,1.1,2.93,25.5,56.7,54.2,0,0,0,0,0,0,-40,221.4,377.9,360.71,-0.52,0,0,0.91,0.02,0,2.5,0
288.719,14.35,100,24.1,22.8,1.1,22.8,216,1261,15,3,91,12.94,191.2,250,315.4,80.48,2986.6,2894.7,4.98,4410,-2.24,98,11.5,11.5,11.5,11.5,11.5,11.5,715,98.1,0.01,1.2,2.94,25.5,60.4,57.7,0,0,0,0,0,0,-40,220.3,386.3,368.54,-0.8,0,0,0.94,0,0,2.67,0
288.810,14.35,100,24.1,22.8,1.1,22.8,216,1261,15,3,91,12.83,191.2,250,321.3,78.35,2971,2894.7,3.96,4534,-2.74,98,12,12,12,12,12,12,711,100,-0.02,1,2.95,25.3,63.8,61.4,0,0,0,0,0,0,-40,220.1,394.9,377.02,-0.62,0,0,0.96,-0.07,0,2.45,0
288.910,14.35,100,24.7,22.8,0.9,22.8,216,1234,15,3,91,12.77,191.2,250,329.1,76.41,2983.4,2894.7,3.61,4602,-3.24,98,12,12,12,12,12,12,708,100,-0.03,0.7,2.96,25.2,67.6,65.9,0,0,0,0,0,0,-40,220.9,403.2,386.53,-0.41,0,0,0.94,-0.23,0,1.95,0
289.010,14.35,100,24.1,22.8,0.6,22.8,216,1234,15,3,91,12.78,191.2,250,336.2,72.87,2932.4,2894.7,4.02,4748,-3.56,98,12.5,12.5,12.5,12.5,12.5,12.5,706,96.5,0,0.6,2.96,24.9,68.5,67,0,0,0,0,0,0,-40,218.8,412.8,396.11,-0.04,0,0,0.91,0,0.1,1.47,0
289.110,14.35,100,23.8,22.8,0.7,22.8,216,1215,15,3,91,12.72,191.2,250,338.9,77.29,2865.4,2894.7,4.89,4838,-4.1,98,13,13,13,13,13,13,698,96,0.03,0.9,2.96,24.8,69.5,67,0,0,0,0,0,0,-40,215.1,421.6,405.88,0.48,0,0,0.89,0.13,0.3,2.33,0
289.210,14.35,100,23.5,22.8,1.1,22.8,216,1215,15,3,91,12.78,191.2,250,339.8,73.58,2781.8,2894.7,4.57,4926,-4.18,97.9,13.5,13.5,13.5,13.5,13.5,13.5,688,96.9,0.03,1.3,2.95,24.6,70,67,0,0,0,0,0,0,-40,212.3,429.1,415.48,0.71,0,0,0.88,0.2,0.5,2.86,0
289.310,14.35,100,22.8,22.8,1.3,22.8,216,1206,15,3,91,12.72,191.2,250,342,73.04,2817.8,2894.7,4.69,5031,-4.36,98,14,14,14,14,14,14,676,96.7,0,1.3,2.95,24.2,69.9,66.9,0,0,0,0,0,0,-40,209.5,437.8,425,0.72,0,0,0.86,0,0.7,2.99,0
289.411,14.35,100,22.6,22.5,1.3,22.8,216,1206,15,3,91,12.65,191.2,250,345.3,74.1,2802.1,2894.7,4.69,5176,-4.78,98,14,14,14,14,14,14,664,96.5,0.01,1.3,2.93,23.8,69.7,66.7,0,0,0,0,0,0,-40,206.1,446.7,434.79,0.63,0,0,0.84,0,0.9,2.99,0
289.510,14.35,100,22.2,22.1,1.4,22.8,217,1204,15,3,91,12.59,191.2,250,346.9,80.12,2857.2,2894.7,4.63,5227,-5.24,98,14,14,14,14,14,14,653,97,0.01,1.4,2.91,23.5,69.7,66.6,0,0,0,0,0,0,-40,203.6,453.6,444.42,0.21,0,0,0.83,0,1.1,3.15,0
289.610,14.35,100,21.7,21.8,1.5,22.8,217,1204,15,3,91,12.6,191.2,250,347.6,75.17,2871.2,2894.7,4.54,5312,-5.56,97.9,14,14,14,14,14,14,646,97.3,-0.01,1.4,2.89,23.2,69.6,66.4,0,0,0,0,0,0,-40,201.1,461,453.58,0.12,0,0,0.81,0,0,3.17,0
289.710,14.35,100,21.5,21.4,1.3,22.8,217,1207,15,3,91,12.6,191.2,250,349,74.81,2923.4,2894.7,5.04,5454,-5.75,97.9,14,14,14,14,14,14,632,95.9,-0.01,1.3,2.87,22.7,69.1,66.2,0,0,0,0,0,0,-40,197.8,469.6,462.82,0.34,0,0,0.8,0,0,2.94,0
289.809,14.35,100,21.1,21.1,1.4,22.7,217,1207,15,3,91,12.65,191.2,250,349.2,76.23,2905.1,2894.7,5.04,5485,-5.8,97.9,14,14,14,14,14,14,622,95.9,0,1.4,2.85,22.5,69.1,66,0,0,0,0,0,0,-40,195.4,475.4,471.86,0.01,0,0,0.79,0,0,3.15,0
289.900,14.35,100,21.1,20.9,1.3,22.4,217,1218,15,3,91,12.68,191.2,250,349.6,76.41,2892.6,2894.7,5.25,5592,-5.75,97.9,14,14,14,14,14,14,614,95.7,-0.02,1.2,2.83,22.1,68.6,65.8,0,0,0,0,0,0,-40,192.8,481.6,479.67,-0.08,0,0,0.78,0,0,2.88,0
290.000,14.35,100,20.8,20.7,1.2,22,217,1218,15,3,91,12.62,191.2,250,350,75.17,2885.1,2894.7,5.28,5675,-5.84,97.9,14,14,14,14,14,14,606,95.5,0,1.2,2.81,21.9,68.4,65.5,0,0,0,0,0,0,-40,189.8,488.8,488.33,0.58,0,0,0.77,0,0,2.85,0
290.100,14.35,100,20.3,20.4,1.2,21.7,217,1233,15,3,91,12.84,188.2,250,349.8,82.08,2884.5,2894.7,5.39,5745,-5.14,97.9,14.5,14,14,14.5,14,14.5,597,95.3,-0.01,1.1,2.78,21.5,67.8,65.1,0,0,0,0,0,0,-40,187.2,495.7,496.93,0.23,0,0,0.76,0,0,2.74,0
290.190,14.35,100,20.2,20.1,1.1,21.3,217,1233,15,3,91,12.72,186,250,350.3,74.29,2854.9,2894.7,5.54,5830,-5.23,97.9,14.5,14.5,14.5,14.5,14.5,14.5,592,95.1,0,1.1,2.76,21.2,67.3,64.6,0,0,0,0,0,0,-40,185.2,501.4,504.47,0.26,0,0,0.75,0,0,2.72,0
290.279,14.35,100,19.9,19.9,1.1,21.1,217,1251,15,3,91,12.72,183.8,250,350.8,79.06,2911.5,2894.7,5.77,5886,-5.04,98,14.5,14.5,14.5,14.5,14.5,14.5,586,94.9,-0.01,1,2.74,21,66.7,64.1,0,0,0,0,0,0,-40,183.3,507.3,511.87,-0.02,0,0,0.75,0,0,2.61,0
290.370,14.35,100,19.9,19.7,1,20.8,217,1251,15,3,93,12.63,182.2,250,351.5,76.06,2943.7,2894.7,5.86,5986,-5.35,98,14.5,14.5,14.5,14.5,14.5,14.5,580,94.5,-0.01,1,2.72,20.7,66.2,63.6,0,0,0,0,0,0,-40,181.3,513.2,519.23,-0.12,0,0,0.74,0,0,2.57,0
290.470,14.35,100,19.7,19.5,1,20.7,217,1269,15,3,93,12.67,180,250,351.7,76.06,2851.2,2894.7,6.01,6032,-5.34,97.9,15,15,15,15,15,15,576,94.4,0,1,2.7,20.6,65.8,63.2,0,0,0,0,0,0,-40,179.8,518.2,527.03,0.37,0,0,0.73,0,0,2.65,0
290.560,14.35,100,19.3,19.3,1,20.5,217,1269,15,4,93,12.69,179.2,250,352.9,79.06,2942.2,2894.7,6.1,6100,-5.08,97.9,15,15,15,15,15,15,570,94.3,0,1,2.69,20.4,65.4,62.8,0,0,0,0,0,0,-40,178.1,524.7,533.69,-0.52,0,0,0.72,0,0,2.63,0
290.660,14.35,100,19.2,19.1,1,20.2,217,1288,15,4,93,12.41,176.2,250,355.3,84.02,2906,2894.7,6.33,6250,-6.08,97.9,15,12.1,15,12.1,15,12,555,93.7,0.03,1.1,2.67,20.4,65.3,62.4,0,0,0,0,0,0,-40,176.7,530.7,540.12,-0.26,0,4,0.71,0.13,0,2.82,0
290.759,14.35,100,19.3,19.1,1.2,20.5,217,1288,15,4,93,12.54,177.8,250,350.8,81.71,2877.6,2894.7,6.3,6095,-6,97.9,2.5,2.5,2.3,2.5,2.5,2.5,477,94.7,-0.03,1.1,2.66,20.8,64.9,62.2,0,0,0,0,0,0,-40,180.8,516.5,545.06,-0.18,0,4,0.74,-0.03,0,2.76,0
290.850,14.35,100,20,19.6,2.1,22.6,217,1308,15,4,93,12.62,189.8,250,335.4,76.58,2884.5,2894.7,6.07,5394,-5.65,98,5.9,2.4,5.8,2.3,5.8,2.4,496,97.5,0.19,2.9,2.7,23.9,80.8,63.1,0,0,0,0,0,0,-40,199.1,446.4,540.1,-0.11,0,4,0.86,1.11,0,16.59,0
290.950,14.35,100,21.9,21.6,2.5,22.8,219,1308,15,4,93,12.86,191.2,250,338.9,76.94,2932.7,2894.7,4.6,5136,-4.41,98,14,14,14,14,14,14,646,97.5,-0.15,1.7,2.75,23.9,69.2,64.3,0,0,0,0,0,0,-40,207.2,443.4,528.85,0.2,0,0,0.87,0,0,4.87,0
291.040,14.35,100,22.6,22.3,1.2,22.8,219,1328,15,4,93,12.41,191.2,250,351.1,79.77,2871.2,2894.7,4.87,5246,-5.83,98,14,14,14,14,14,14,657,96.2,-0.07,1,2.78,23.5,67.2,64.9,0,0,0,0,0,0,-40,207.6,452.8,521.74,-0.23,0,0,0.84,-0.26,0,2.49,0
291.140,14.35,100,22.4,22.4,1,22.8,219,1328,15,4,93,12.32,191.2,250,351.9,76.06,2906.9,2894.7,5.39,5242,-7.08,98,14,14,14,14,14,14,656,95.7,-0.01,0.9,2.8,23.4,67.8,65.4,0,0,0,0,0,0,-40,207,455.2,515.87,0.29,0,0,0.83,-0.02,0,2.39,0
291.240,14.35,100,22.3,22.3,0.9,22.8,219,1346,15,4,93,12.61,191.2,250,353.4,76.06,2925.1,2894.7,5.66,5322,-6.91,98,14,14,14,14,14,14,652,94.9,0,0.9,2.81,23.2,67.9,65.6,0,0,0,0,0,0,-40,205,459.5,511.97,-0.52,0,0,0.82,0,0,2.39,0
291.340,14.35,100,22.1,22,0.9,22.8,219,1346,15,4,93,12.5,191.2,250,353.6,83.48,2877.6,2894.7,5.83,5390,-7.72,98.1,14,14,14,14,14,14,644,95.3,0,0.9,2.81,23,68,65.6,0,0,0,0,0,0,-40,202.7,465.1,509.83,0.14,0,0,0.81,0,0.2,2.38,0
291.430,14.35,100,21.9,21.8,0.9,22.8,219,1346,15,4,93,12.7,191.2,250,353.7,81.37,2867.1,2894.7,5.8,5436,-7.29,98,14,14,14,14,14,14,637,95.6,0,0.9,2.81,22.8,68,65.6,0,0,0,0,0,0,-40,200.9,469.2,509.13,-0.08,0,0,0.8,0,0.4,2.42,0
291.530,14.35,100,21.6,21.6,0.9,22.7,219,1364,15,4,95,12.59,191.2,250,353.9,80.29,2820.7,2894.7,5.77,5503,-7.6,98,14,14,14,14,14,14,628,95.6,-0.01,0.8,2.81,22.5,67.8,65.5,0,0,0,0,0,0,-40,198.7,473.8,509.42,-0.23,0,0,0.8,0,0.6,2.29,0
291.629,14.35,100,21.5,21.5,0.8,22.5,219,1364,15,4,95,12.56,191.2,250,354.6,76.06,2864.5,2894.7,5.63,5535,-7.64,98,14,14,14,14,14,14,622,95.4,0,0.8,2.8,22.3,67.7,65.5,0,0,0,0,0,0,-40,196.8,478.5,510.62,0.09,0,0,0.79,0,0.8,2.23,0
291.720,14.35,100,21.5,21.3,0.7,22.2,219,1380,15,4,95,12.72,191.2,250,354.3,80.48,2878.1,2894.7,5.69,5622,-7.29,98,14,14,14,14,14,14,616,94.8,0.01,0.8,2.79,22.2,67.5,65.2,0,0,0,0,0,0,-40,194.7,482.8,512.45,0.26,0,0,0.78,0,0.9,2.21,0
291.809,14.35,100,21.2,21.1,0.8,22.2,219,1380,15,4,95,12.7,191.2,250,353.3,76.58,2798.1,2894.7,5.71,5630,-7.26,98,14,14,14,14,14,14,612,95.4,-0.01,0.7,2.78,22,67.2,65,0,0,0,0,0,0,-40,193.7,484.7,514.46,-0.1,0,0,0.78,-0.02,1.1,2.16,0
291.899,14.35,100,21,21,0.7,21.9,219,1396,15,4,95,12.67,191.2,250,353.6,79.6,2918.2,2894.7,5.83,5676,-6.96,98,14,14,14,14,14,14,608,95,0.01,0.8,2.77,21.8,67,64.8,0,0,0,0,0,0,-40,191.8,489.5,516.81,0.26,0,0,0.77,0,1.2,2.21,0
291.990,14.35,100,20.8,20.8,0.8,21.7,219,1396,15,4,95,12.78,190.5,250,353.1,81.37,2877.3,2894.7,5.86,5732,-6.62,98,14,14,14,14,14,14,602,95.2,-0.01,0.7,2.76,21.5,66.6,64.5,0,0,0,0,0,0,-40,189.8,494,519.66,0.39,0,0,0.76,0,1.4,2.1,0
