﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),NLS Active (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.12 - WBA8B3C53GK383501.mhd
38.028,14.38,22.5,58.1,14.62,1.3,-0.7,-1.4,0,121.57,228,0,1011,33,3,77,14.75,14.7,42.8,43.9,1.92,27.1,53.39,226,2647.2,2644.9,1.58,1940,23,0,3.08,17.3,17.3,21.5,21.5,21.5,21.5,21.5,21.5,134,100,0,0,-1.4,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.02,0,1,43.3,1,29.5,29.05,0,0.01,0,0,0.32,0,0,-0.6,0
38.128,14.38,22.5,58.1,14.62,1.3,-0.7,-1.4,0,121.57,228,0,1011,33,3,77,14.76,14.7,42.8,43.9,1.92,27.3,53.91,226,2639.1,2646.4,1.38,1954,24,0,3.03,17.4,17.3,22,22,22,22,22,22,134,100,0,0,-1.4,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.03,0,1,43.3,1,29.6,29.33,0,0.09,0,0,0.32,0,0,-0.61,0
38.228,14.38,22.5,58.1,14.62,1.4,-0.7,-1.5,0,121.21,228,0,1011,33,3,77,14.72,14.7,42.8,43.8,1.92,27.6,53.91,226,2647.5,2648.1,1.49,1980,24,0,1.79,17.4,17.4,22,22,22,22,22,22,134,100,0,0,-1.5,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.03,0,1,43.3,1,30.1,29.65,0,0.07,0,0,0.32,0,0,-0.63,0
38.328,14.38,22.5,58.1,14.66,1.4,-0.7,-1.5,0,121.21,228,0,1011,33,3,77,14.68,14.7,42.8,43.9,1.92,27.9,52.5,226,2643.2,2650.4,1.46,2000,24,0,1.79,17.5,17.5,22,22,22,22,22,22,133,100,0,0,-1.5,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.03,0,1,43,1,30.3,29.95,0,0.06,0,0,0.32,0,0,-0.64,0
38.428,14.38,22.5,58.1,14.6,1.5,-0.7,-1.5,0,121.21,228,0,1011,33,3,77,14.73,14.7,42.8,43.9,1.92,28,54.62,226,2638.2,2652.7,1.55,2018,24,0,2.84,17.6,17.5,22.5,22.5,22.5,22.5,22.5,22.5,132,100,0,0,-1.5,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.03,0,1,42.9,1,30.6,30.23,0,0.13,0,0,0.31,0,0,-0.66,0
38.528,14.38,22.5,58.1,14.62,1.5,-0.7,-1.5,0,121.21,228,0,1011,33,3,77,14.75,14.7,42,43.7,1.92,28.1,55.16,226,2644.6,2654.8,1.46,2043,24,0,1.66,17.6,17.6,22.5,22.5,22.5,22.5,22.5,22.5,132,100,0,0,-1.5,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.03,0,1,42.7,1,30.7,30.49,0,0.09,0,0,0.31,0,0,-0.67,0
38.628,14.38,22.8,58.1,14.62,1.5,-0.7,-1.5,0,121.21,228,0,1011,33,3,77,14.68,14.7,42.8,44.3,1.92,28.5,56.04,226,2662.6,2658.8,1.52,2062,25,0,1.13,17.8,17.7,22.5,22.5,22.5,22.5,22.5,22.5,131,100,0,0,-1.6,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,0,1,43.1,1,31.7,31.14,0,0.09,0,0,0.3,0,0,-0.68,0
38.728,14.38,22.8,58.1,14.72,1.5,-0.6,-1.6,0,121.57,228,0,1011,33,3,77,14.68,14.7,42.8,44.4,1.92,29.1,56.93,226,2650.4,2665.5,1.55,2086,25,0,1.21,17.9,18,22.5,22.5,22.5,22.5,22.5,22.5,133,100,0,0,-1.6,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,0,1,43.4,1,32,31.54,0,0.07,0,0,0.3,0,0,-0.7,0
38.828,14.38,22.8,58.1,14.62,1.6,-0.6,-1.6,0,121.21,228,0,1011,33,3,75,14.77,14.7,43.5,44.3,1.92,29.7,56.93,226,2653,2670.7,1.58,2110,25,0,3.21,17.9,17.9,22.5,22.5,22.5,22.5,22.5,22.5,134,100,0,0,-1.6,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,0,1,44.1,1,33.2,32.21,0,0.03,0,0,0.29,0,0,-0.73,0
38.928,14.38,23.5,58.1,14.62,1.6,-0.7,-1.7,0,121.21,228,0,1011,33,3,75,14.84,14.7,44.2,46.3,1.92,30.6,59.04,226,2671,2681.2,1.46,2134,25,0,3.66,18.4,18.4,22,22.5,22.5,22,22,22.5,136,100,0,0,-1.7,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,0,1,45.5,1,35.6,33.78,0,0.07,0,0,0.27,0,0,-0.76,0
39.028,14.38,24.5,58.1,14.66,1.6,-0.6,-1.7,0,121.21,228,0,1011,33,3,75,14.75,14.7,45.8,48.8,1.92,32.1,58.87,226,2695.4,2702.9,1.49,2163,26,0,1.95,19.1,19,22,22,22,22,22,22,140,100,0,-0.01,-1.7,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,0,1,47,1,37.1,35.77,0,0.13,0,0,0.26,0,0,-0.79,0
39.128,14.38,24.8,58.1,14.62,1.7,-0.5,-1.8,0,121.21,228,0,1011,33,3,75,14.66,14.7,47.2,50.1,1.92,33.6,59.58,226,2704.1,2725.8,1.58,2194,26,0,1.19,19.4,19.5,22,22,22,22,22,22,146,100,0,-0.01,-1.8,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,0.01,1,48.1,1,37.9,37.13,0,0.18,0,0,0.26,0,0,-0.84,0
39.228,14.38,24.8,58.1,14.66,1.8,-0.5,-1.9,0,121.21,228,0,1011,33,3,75,14.71,14.7,48,50.1,1.92,34.5,61,226,2736.3,2742.4,1.35,2206,27,0,1.35,19.3,19.5,21.5,21.5,21.5,21.5,21.5,21.5,150,100,0,-0.01,-1.9,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,0,1,48.6,1,38.1,37.68,0,0.06,0,0,0.25,0,0,-0.91,0
39.328,14.38,25.2,58.1,14.66,1.9,-0.5,-2,0,121.03,228,0,1011,33,3,75,14.79,14.7,48,49.8,1.92,34.8,60.81,226,2740.6,2752.2,1.43,2229,27,0,2.74,19.2,19.1,21.5,21.5,21.5,21.5,21.5,21.5,152,100,0,-0.01,-2,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,0,1,48.7,1,38.7,38.2,0,0.13,0,0,0.25,0,0,-0.99,0
39.428,14.38,25.2,58.1,14.72,2.1,-0.6,-2.1,0,121.21,228,0,1011,33,3,75,14.73,14.7,48.8,50.1,1.92,35.4,60.29,226,2741.5,2760.4,1.43,2258,27,0,1.48,19.1,19.1,21.5,22,21.5,22,21.5,22,152,100,0,-0.01,-2.1,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.06,0,1,48.9,1,39,38.57,0,0.04,0,0,0.25,0,0,-1.05,0
39.528,14.38,25.5,58.1,14.62,2.2,-0.6,-2.2,0,121.03,228,0,1011,33,3,75,14.66,14.7,48.8,49.6,1.92,35.9,62.06,226,2755.7,2764.4,1.46,2282,27,0,0.73,18.9,19,22,22,22,22,22,22,154,100,0,-0.01,-2.3,1,0,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.06,0,1,49.1,1,39.6,39.01,0,0.07,0,0,0.25,0,0,-1.11,0
39.628,14.38,25.8,58.1,14.66,2.3,-0.6,-2.3,0,121.21,228,0,1011,33,3,75,14.7,14.7,48.8,50.3,1.92,36.5,62.06,226,2747.6,2769.6,1.38,2306,28,0,1.11,18.9,19,22,22,22,22,22,22,154,100,0,-0.01,-2.4,1,0,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.06,0,1,49.4,1,40.6,39.78,0,0.15,0,0,0.24,0,0,-1.18,0
39.728,14.38,26.1,58.1,14.72,2.4,-0.6,-2.4,0,121.21,228,0,1011,33,3,75,14.78,14.7,49.5,50.9,1.92,37.2,62.6,226,2758.3,2776.6,1.38,2332,28,0,1.97,19.1,19,22,22,22,22,22,22,155,100,0,-0.01,-2.5,1,0,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.06,0,1,50,1,42.5,40.87,0,0.14,0,0,0.23,0,0,-1.24,0
39.828,14.38,40.6,58.1,14.16,2.5,-0.6,-2.5,0,121.21,228,0,1011,33,3,75,14.78,14.7,51,57.9,1.92,38.8,67.73,226,2766.5,2791.1,1.26,2358,29,0,2.13,22,19.8,21.5,21.5,21.5,21.5,21.5,21.5,156,100,0,0.18,-1.5,1.01,1.6,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,0.01,1,57.6,1,74.6,53.84,0,0.21,0,0,0.16,0.03,0,-0.78,0
39.928,14.38,86.7,58.1,14.66,1.9,2,1.3,9.8,121.21,228,0,1011,33,3,75,14.78,14.7,78.8,123,1.92,61.5,70.39,226,2730.5,2824.2,1.29,2426,29,0,2.16,98,69.4,15,18.5,12.5,17,13.5,12.5,187,100,0,2.74,16.8,1.71,22.4,0,1,29.4,8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,0.05,1,86.2,1,198.2,131.15,0,0.82,0,0,2.47,1.27,0,20.06,0
40.038,14.38,100,58.1,14.62,2.9,2.5,20.5,22.7,121.03,228,0,1011,33,3,75,15.14,14.7,90.8,242.2,1.92,74.6,74.46,226,2790,2838.7,1.14,2540,29,0,4.85,98,97.1,8.1,11.1,7.9,11.1,6.6,9.4,282,100,0,-0.05,20.2,2.35,23.3,0,1,40.7,19.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.01,1,96,1,204,187.92,0,0.35,0,0,2.16,0,0,20.83,0
40.138,14.38,100,58.1,14.66,4,3.6,19.8,22.7,121.21,228,0,1013,33,3,75,15.31,14.7,100.5,242.6,1.92,82.8,62.6,226,2802.4,2846.8,1.05,2530,30,0,8.08,98,97.8,12,12.5,12,12,12,12,323,100,0,-0.13,19.1,2.54,23.2,0,1,44.4,23.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,105.8,1,205.9,205.45,0,0.15,0,0,2.06,0,0,21.13,0
40.238,14.38,100,58.1,14.58,5.3,4.8,18.5,22.7,121.21,228,0,1013,33,3,75,14.74,14.7,110.2,243,1.92,91.7,68.08,226,2833.8,2854.1,0.96,2589,30,0,7.42,98,98,11.5,11.5,11.5,11.5,11.5,11.5,358,100,0,-0.1,18,2.62,23.5,0,1,47.4,25.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,113.7,1,211.1,214,0,0.11,0,0,2.11,0,0,21.69,0
40.338,14.38,100,58.1,14.62,6.8,6.2,17.6,22.7,121.03,228,0,1015,33,3,75,14.5,14.7,117.8,242.9,1.92,100.6,72.33,226,2846.5,2860.1,1.11,2655,31,0,5.97,98,98,10.5,10.5,10,10.5,10,10.5,386,100,0,-0.14,16.9,2.67,23.8,0,1,49.7,27.4,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,123.2,1,216.2,220.37,0,-0.02,0,0,2.08,0,0,22.26,0
40.438,14.38,100,58.1,14.6,8.6,7.9,16.1,22.7,121.21,228,0,1015,33,3,75,14.68,14.7,127.5,243.8,1.92,111.5,73.04,226,2861.6,2865.4,1.05,2734,32,0,6.16,98,98,9,9,9,9,9.5,9,418,100,0,-0.18,15.2,2.7,24,0,1,51.5,28.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,133.3,1,226.2,227.94,0,-0.09,0,0,1.97,0,0,23.24,0
40.538,14.38,100,58.1,14.58,10.8,9.9,14.2,22.7,121.57,228,0,1018,33,3,75,14.86,14.7,140.2,246,1.92,126.9,69.5,226,2880.5,2870,1,2824,33,0,7.34,98,98,8.5,8.5,8,8.5,8.5,8,456,100,0,-0.22,13.1,2.72,24.2,0,1,53.4,28.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,148.2,1,237,237.38,0,0.02,0,0,1.86,0,0,24.44,0
40.638,14.38,100,58.1,14.62,13.6,12.6,11.9,22.7,121.57,228,0,1018,33,3,75,14.84,14.7,156.8,250,1.92,147.5,73.58,226,2874.4,2873.8,1.02,2920,34,0,7.64,98,98,7,7,6,6.5,6,7,502,100,0,-0.25,10.6,2.74,24.4,0,1,55.5,29.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,-0.01,1,166.2,1,247.9,248.22,0,-0.26,0,0,1.76,0,0,25.8,0
40.738,14.38,100,58.1,14.54,16.6,15.7,9.1,22.7,121.93,228,0,1020,33,3,75,14.47,14.48,175.5,250,1.92,172.1,73.93,226,2915,2877.3,0.94,3034,35,0,7.58,98,98,5,4.5,5,5,5,4.5,575,100,0,-0.3,7.6,2.75,24.6,0,1,57.9,30.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,-0.02,1,186.9,1,259.2,258.33,0,-0.43,0,0,1.66,0,0,27.05,0
40.838,14.38,100,58.1,14.52,20.3,19.1,5.9,22.7,122.47,228,0,1020,33,3,75,13.44,13.8,191.2,250,1.92,199.9,70.56,226,2948.6,2879.9,0.94,3137,36,0,6.68,98,98.1,4.2,4.3,5,4.5,5,4.2,630,100,0,-0.32,4.2,2.77,24.8,0,1,48.5,32.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,-0.03,1,210,1,271,268.33,0,-0.65,0,0,1.28,0,0,16.41,0
40.938,14.39,100,58.1,14.46,23.7,22.6,2.5,22.7,123.55,228,0,1020,33,3,75,13.04,13.51,191.2,250,1.92,231.7,73.75,226,2973,2882.5,1,3251,37,0,5.37,98,98.1,5.5,4.4,4.7,5.5,5,4.6,678,100,0,-0.29,1,2.79,25,0,1,35.6,34.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,-0.01,1,231.2,1,284.4,279.94,0,-0.42,0,0,0.9,-0.42,0,1.88,0
41.038,14.39,100,58.1,14.44,25.5,22.7,0.1,22.7,124.99,228,0,1020,33,3,75,12.72,13.39,191.2,250,1.92,263.6,76.23,226,2910.6,2884.5,7.62,3504,39,0,3.48,98,98,5.7,6.5,5.9,6.5,5.8,6.6,726,93.4,0,-0.08,-0.1,2.81,25.4,0,1,39.4,39.6,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,0.01,1,234.8,1,309.6,292.28,0,0.25,0,0,0.94,-0.13,0,-0.08,0
41.138,14.39,100,58.1,14.52,24.6,22.7,0.3,22.7,126.43,228,0,1022,33,3,75,12.97,13.28,191.2,250,1.92,282.6,77.83,226,2816.9,2886.3,7.91,3913,40,0,2.92,98,98,9,9.5,9,9.5,9,9,746,92.8,0,0.13,1,2.83,25.5,0,1,45.1,42.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,0.01,1,226.7,1,337.6,299.89,0,0.43,0,0,0.92,0.34,0,1.96,0
41.238,14.39,100,58.1,14.38,23.4,22.7,1.4,22.7,128.77,228,0,1022,33,3,75,12.61,13.22,191.2,250,1.92,299.9,77.12,226,2829.4,2888,7.42,4334,42,0,0.74,98,98,11,10.5,11,11,11,10.5,728,96.3,0,0.12,2,2.86,25.5,0,1,52.8,46.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,0,1,219.3,1,366.3,312.9,0,0.11,0,0,0.95,0.71,0,5.49,0
41.338,14.39,100,58.1,14.32,22.6,22.7,2.3,22.7,131.11,228,0,1024,33,3,75,12.64,13.15,191.2,248.5,1.92,309.2,79.06,226,2893.5,2889.4,6.54,4488,43,0,-0.45,98,98,12,12,12,12,11.5,12,708,100,0,0.05,2.6,2.88,25.5,0,1,60.5,49.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,-0.01,1,215.5,1,373.2,328.11,0,-0.43,0,0,1.03,0.46,0,10.16,0
41.438,14.39,100,58.1,14.4,23,22.7,2.2,22.7,133.99,228,0,1024,33,3,73,12.7,13.05,191.2,246.9,1.92,323.5,78.71,226,2970.7,2890.3,5.57,4674,44,0,-1.12,98,98,12.5,12.5,12.5,12.5,12.5,12.5,696,98.7,0,-0.01,2.2,2.9,24.9,0,1,60.6,52.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,-0.03,1,212.5,1,409.2,345.65,0,-0.77,0,0,0.92,0,0,7.67,0
41.538,14.39,100,58.1,14.38,22.5,22.4,2,22.7,137.59,228,0,1029,33,3,73,12.59,12.97,191.2,244.3,1.92,336.1,76.41,226,3009.8,2891.2,5.1,4984,45,0,-2.15,98,98,13.5,13.5,13.5,13.5,13.5,13.5,682,99.7,0,0.01,2.1,2.91,24.3,0,1,68.8,61.6,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.06,-0.02,1,207.8,1,422.6,363.8,0,-0.63,0,0,0.92,0,0,7.18,0
41.638,14.39,100,58.1,14.36,21.7,21.9,2.2,22.7,141.19,228,0,1029,33,3,73,12.58,12.86,191.2,242.8,1.92,342.3,70.74,226,2965.2,2892.1,4.72,5076,47,0,-2.67,98,97.9,14,14,14,14,14,14,665,98.6,0,0.02,2.3,2.91,24.2,0,1,79.2,70.4,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,0,1,205.9,1,431.7,381.24,0,0.03,0,0,0.9,0.11,0,8.71,0
41.738,14.39,100,58.1,14.4,22.1,21.7,2.5,22.7,145.15,228,0,1036,33,3,73,12.64,12.8,191.2,242.6,1.92,341,73.58,226,2904.8,2892.9,4.63,5004,48,0,-2.9,98,98,14,14,14,14,14,14,664,98.6,0,0.03,2.6,2.91,24.7,0,1,86.7,74.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,-0.01,1,207.6,1,424.6,395.45,0,-0.51,0,0,0.91,0.31,0,12.07,0
41.838,14.39,100,58.1,14.36,22.4,22.2,2.5,22.7,149.11,228,0,1036,33,3,73,12.67,12.79,191.2,243.1,1.92,335.2,75.17,226,3046.1,2893.8,4.6,4767,49,0,-3.17,98,97.9,13,13,13,13,13,13,678,99.4,0,-0.04,2.2,2.92,25,0,1,83,74.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,0.01,1,213.3,1,412.2,404.81,0,0.36,0,0,0.94,0,0,8.56,0
41.938,14.39,100,58.1,14.38,23.8,22.7,2,22.7,153.25,228,0,1049,33,3,73,13.06,12.85,191.2,244.9,1.92,334.6,75.87,226,2910.6,2894.7,4.16,4650,50,0,-2.42,98,98,12.5,12,12.5,12.5,12.5,12.5,696,100,0,-0.1,1.4,2.93,25,0,1,77.6,74.6,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,0.01,1,219,1,406.5,410.29,0,0.26,0,0,0.95,-0.17,0,3.09,0
42.038,14.39,100,58.1,14.46,24.2,22.7,1.3,22.7,157.75,228,0,1049,33,3,73,12.77,12.91,191.2,245.9,1.92,337,72.16,226,2895.8,2894.7,4.07,4630,52,0,-3,98,98,12,12.5,12.5,12.5,12,12.5,708,100,0,-0.05,1,2.94,25.1,0,1,77.1,74.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,0,1,222.2,1,405,414.02,0,-0.17,0,0,0.96,-0.17,0,2.48,0
42.138,14.39,100,58.1,14.52,23.9,22.7,0.8,22.7,162.25,228,0,1067,33,3,73,12.64,12.92,191.2,246.6,1.92,340.1,71.45,226,2967.5,2894.7,4.22,4694,53,0,-3.92,98,98,12.5,12.5,12.5,12.5,12.5,12.5,710,99.1,0,0,0.8,2.95,25,0,1,77.1,74.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,-0.01,1,222.5,1,407.6,417.36,0,-0.45,0,0,0.95,0,0,2.18,0
42.238,14.39,100,58.1,14.52,23.9,22.7,0.7,22.7,167.11,228,0,1067,33,3,73,12.68,12.92,191.2,246.2,1.92,342.1,78.35,226,2946.3,2894.7,4.4,4726,54,0,-4.55,98,98,13,12.5,13,13,13,13,712,98.1,0,0.03,0.9,2.95,25.1,0,1,77.3,74.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.03,-0.01,1,221.9,1,409.7,420.64,0,-0.44,0,0,0.94,0.11,0,2.29,0
42.338,14.39,100,58.1,14.54,23.9,22.7,0.8,22.7,171.79,228,0,1087,33,3,73,12.74,12.9,191.2,246.8,1.92,343.3,76.94,226,2976.2,2894.7,4.63,4775,55,0,-4.87,98,98,13,13,13,13,13,13,710,97.8,0,0,0.8,2.95,24.9,0,1,77.1,74.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.02,-0.02,1,221.2,1,412.6,423.87,0,-0.51,0,0,0.93,0,0.1,2.2,0
42.438,14.39,100,58.1,14.52,23.5,22.7,0.9,22.7,176.47,228,0,1087,33,3,73,12.7,12.89,191.2,246.6,1.92,345.6,80.29,226,2993,2894.7,4.81,4864,57,0,-5.31,98,98,13.5,13,13,13.5,13,13,704,97.7,0,0.02,1,2.95,24.7,0,1,77.4,74.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.01,-0.03,1,218.7,1,417.4,427.44,0,-0.83,0,0,0.92,0.05,0.3,2.43,0
42.538,14.39,100,58.1,14.5,23.3,22.7,1.1,22.7,180.97,228,0,1108,33,3,73,12.64,12.87,191.2,246.1,1.92,347.7,79.06,226,2970.4,2894.7,4.72,4934,58,0,-5.84,98,98,13.5,13.5,13.5,13.5,13.5,13.5,697,97.7,0,0.01,1.1,2.94,24.6,0,1,77.5,74.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.01,0,1,216.6,1,424,431.41,0,-0.02,0,0,0.9,0.03,0.5,2.66,0
42.638,14.39,100,58.1,14.54,23.2,22.7,1.1,22.7,185.83,230,0,1108,33,3,73,12.78,12.84,191.2,246,1.92,350.5,75.87,226,2876.7,2894.7,4.72,5062,59,0,-5.68,98,98,14,14,14,14,14,14,688,97.2,0,0,1.1,2.93,24,0,1,77.4,74.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.01,0.01,1,213.3,1,434.4,436.3,0,0.29,0,0,0.88,0,0.7,2.65,0
42.738,14.39,100,58.1,14.54,22.8,22.5,1.1,22.7,190.33,230,0,1132,33,3,73,12.66,12.81,191.2,246.2,1.92,354,72.87,226,2839.6,2894.7,5.04,5218,61,0,-6.09,98,97.9,14,14,14,14,14,14,672,96.6,0,0.01,1.1,2.92,23.6,0,1,77.1,74.4,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.01,0.01,1,209.3,1,444.4,442.65,0,0.37,0,0,0.85,0,0.9,2.68,0
42.838,14.39,100,58.1,14.5,22.2,22,1.4,22.7,194.83,230,0,1132,33,3,75,12.61,12.77,191.2,246.4,1.92,353.1,78.71,226,2796.3,2894.7,5.22,5239,62,0,-6.48,98,97.9,14,14,14,14,14,14,661,97.3,0,0.03,1.5,2.9,23.5,0,1,77.8,74.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.02,0.01,1,206.9,1,449.2,449.29,0,0.45,0,0,0.84,0.21,1.1,3.35,0
42.938,14.39,100,58.1,14.52,21.7,21.8,1.4,22.7,199.51,230,0,1157,33,3,75,12.71,12.75,191.2,246.6,1.92,354,76.06,226,2840.1,2894.7,5.13,5353,63,0,-6.3,98,97.9,14,14,14,14,14,14,652,97.5,0,-0.01,1.3,2.88,23.1,0,1,76.9,73.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.03,0.01,1,204.2,1,458,456.06,0,0.41,0,0,0.82,0,0,3,0
43.038,14.39,100,58.1,14.5,21.4,21.4,1.4,22.7,204.01,230,0,1157,33,3,75,12.6,12.74,191.2,247.4,1.92,354.9,84.37,226,2861.6,2894.7,5.83,5444,65,0,-6.69,98,98,14,14,14,14,14,14,640,96.3,0,-0.01,1.3,2.86,22.6,0,1,76.6,73.6,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.03,0.01,1,200.6,1,467,463.43,0,0.31,0,0,0.81,0,0,2.96,0
43.138,14.39,100,58.1,14.54,20.9,21,1.3,22.5,208.15,230,0,1184,33,3,75,12.67,12.72,191.2,248.3,1.92,354.4,79.6,226,2851.2,2894.7,5.98,5529,65,0,-6.68,98,97.9,14,14,14,14,14,14,627,96.3,0,0.01,1.4,2.84,22.3,0,1,76.4,73.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,0.02,1,196.7,1,475.7,471.34,0,0.63,0,0,0.79,0,0,3.13,0
43.238,14.39,100,58.1,14.58,20.6,20.6,1.3,22,212.11,230,0,1184,33,3,75,12.76,12.7,191.2,248.5,1.92,354.2,76.58,226,2813.4,2894.7,6.07,5654,66,0,-6.32,98,97.9,14,14,14,14,14,14,616,96,0,-0.01,1.3,2.81,21.9,0,1,75.8,72.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,0.01,1,193.3,1,483.4,479.61,0,0.49,0,0,0.78,0,0,2.94,0
43.338,14.39,100,58.1,14.52,20.2,20.3,1.4,21.9,215.35,230,0,1209,33,3,75,12.71,12.7,191.2,248.5,1.92,353.2,79.23,226,2828,2894.7,6.04,5683,68,0,-6.19,98,98,14,14,14,14,14,14,607,96,0,0,1.4,2.79,21.8,0,1,75.3,72.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,0.01,1,190.9,1,489.1,487.66,0,0.33,0,0,0.77,0,0,3.12,0
43.438,14.39,100,58.1,14.52,20.2,20.1,1.2,21.5,218.95,230,0,1209,33,3,75,12.75,12.7,189.8,247.9,1.92,354.4,77.46,226,2806.8,2894.7,6.21,5814,69,0,-5.8,98,98,14.5,14.5,14.5,14.5,14.5,14.5,602,95.5,0,-0.01,1.2,2.77,21.3,0,1,73.9,71,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,0.04,1,188.4,1,494,495.31,0,0.98,0,0,0.76,0,0,2.91,0
