﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),NLS Active (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.12 - WBA8B3C53GK383501.mhd
169.701,14.39,22.8,58.1,14.44,1.2,-0.7,-1.3,0,118.69,219,0,1000,33,3,81,14.75,14.7,43.5,44.9,1.92,26.2,53.56,223,2641.7,2656.2,1.64,1861,22,0,3.1,17.5,17.4,21,21,21,21,21,21,135,100,0,0,-1.3,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.02,0,1,43.8,1,28.9,28.54,0,0.07,0,0,0.34,0,0,-0.53,0
169.801,14.39,22.8,58.1,14.58,1.2,-0.7,-1.3,0,118.69,219,0,1000,33,3,81,14.75,14.7,43.5,44.9,1.92,26.6,55.85,223,2646.1,2656.5,1.67,1884,22,0,2.3,17.6,17.5,21,21,21,21,21,21,134,100,0,0,-1.3,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.02,0,1,43.9,1,29.2,28.9,0,0.11,0,0,0.33,0,0,-0.54,0
169.901,14.39,22.8,58.1,14.58,1.2,-0.7,-1.3,0,118.69,219,0,1000,33,3,81,14.71,14.7,43.5,44.9,1.92,27.1,55.33,223,2650.1,2657.7,1.64,1909,23,0,1.87,17.7,17.8,21,21,21.5,21,21.5,21,135,100,0,0,-1.3,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.02,0,1,44.3,1,29.6,29.24,0,0.09,0,0,0.33,0,0,-0.55,0
170.001,14.39,22.8,58.1,14.58,1.3,-0.7,-1.3,0,118.69,219,0,1000,33,3,81,14.71,14.7,43.5,44.7,1.92,27.4,55.85,223,2648.7,2658.5,1.55,1929,23,0,2.27,17.7,17.8,21.5,21.5,21.5,21.5,21.5,21.5,137,100,0,0,-1.3,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.02,0,1,43.9,1,29.8,29.48,0,-0.02,0,0,0.32,0,0,-0.57,0
170.101,14.39,22.8,58.1,14.52,1.3,-0.7,-1.4,0,118.51,219,0,1000,33,3,81,14.77,14.7,43.5,44.6,1.92,27.6,55.16,223,2645.2,2659.1,1.61,1948,24,0,3.65,17.8,17.7,22,21.5,21.5,22,21.5,21.5,136,100,0,0,-1.4,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.03,0,1,44,1,30.1,29.76,0,0.07,0,0,0.32,0,0,-0.58,0
170.201,14.39,22.8,58.1,14.52,1.3,-0.7,-1.4,0,118.51,219,0,1000,33,3,81,14.74,14.7,43.5,44.7,1.92,27.9,55.68,223,2648.7,2660.6,1.64,1972,24,0,1.98,17.8,17.8,21.5,21.5,22,21.5,22,22,136,100,0,0,-1.4,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.03,0,1,43.9,1,30.4,30.08,0,0.03,0,0,0.32,0,0,-0.6,0
170.301,14.39,22.8,58.1,14.52,1.4,-0.7,-1.4,0,118.51,219,0,1000,33,3,81,14.66,14.7,43.5,44.6,1.92,28.2,56.39,223,2658.8,2662,1.64,1998,24,0,1.32,17.9,17.8,22,22,22,22,22,22,136,100,0,0,-1.4,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.03,0,1,43.9,1,30.8,30.4,0,0.02,0,0,0.31,0,0,-0.62,0
170.402,14.39,22.8,58.1,14.58,1.4,-0.7,-1.5,0,118.51,219,0,1000,33,3,81,14.66,14.7,43.5,44.6,1.92,28.6,56.56,223,2650.7,2664.1,1.61,2017,24,0,2.28,17.8,17.8,22.5,22,22,22,22.5,22,136,100,0,0,-1.5,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.03,0,1,43.7,1,31.2,30.73,0,0.08,0,0,0.31,0,0,-0.64,0
170.501,14.39,22.8,58.1,14.54,1.5,-0.7,-1.5,0,118.15,219,0,1000,33,3,79,14.77,14.7,43.5,44.6,1.92,28.7,58.33,223,2648.1,2667,1.64,2041,24,0,3.76,17.9,17.9,22.5,22.5,22.5,22.5,22.5,22.5,135,100,0,0,-1.5,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.03,0,1,43.6,1,31.3,31.03,0,0.06,0,0,0.3,0,0,-0.66,0
170.601,14.39,22.8,58.1,14.52,1.5,-0.7,-1.5,0,118.51,219,0,1000,33,3,79,14.76,14.7,42.8,44.5,1.92,28.9,56.56,223,2654.2,2668.7,1.67,2063,25,0,1.89,17.9,17.9,22.5,22.5,22.5,22.5,22.5,22.5,134,100,0,0,-1.6,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.03,0,1,43.3,1,31.7,31.31,0,0.03,0,0,0.3,0,0,-0.68,0
170.701,14.39,22.8,58.1,14.58,1.5,-0.7,-1.6,0,118.51,219,0,1000,33,3,79,14.66,14.7,42.8,44.3,1.92,29.1,57.1,223,2664.1,2670.7,1.61,2077,25,0,1.34,17.9,17.9,22.5,22.5,22.5,22.5,22.5,22.5,134,100,0,0,-1.6,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,0,1,43.4,1,31.8,31.52,0,0.1,0,0,0.3,0,0,-0.71,0
170.801,14.39,22.8,58.1,14.52,1.6,-0.7,-1.6,0,118.51,219,0,1000,33,3,79,14.67,14.7,42.8,44.2,1.92,29.5,57.81,223,2665.8,2672.2,1.58,2108,25,0,1.69,17.9,17.9,22.5,22.5,22.5,22.5,22.5,22.5,134,100,0,-0.01,-1.6,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,0,1,43.3,1,32.2,31.8,0,0.07,0,0,0.3,0,0,-0.73,0
170.901,14.39,22.8,58.1,14.62,1.6,-0.7,-1.7,0,118.15,219,0,1000,33,3,79,14.78,14.7,42.8,44.1,1.92,29.6,58.52,223,2661.2,2673.9,1.55,2123,25,0,3.58,17.9,17.9,22.5,22.5,22.5,22.5,22.5,22.5,134,100,0,0,-1.7,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,0,1,43.5,1,32.6,32.09,0,0.08,0,0,0.29,0,0,-0.75,0
171.001,14.39,22.8,58.1,14.52,1.6,-0.7,-1.7,0,118.15,219,0,1000,33,3,79,14.81,14.7,43.5,44.4,1.92,30.2,58.33,223,2666.4,2677.4,1.58,2154,26,0,3.92,18,17.9,22.5,22.5,22.5,22.5,22.5,22.5,134,100,0,0,-1.7,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,0,1,43.4,1,32.9,32.53,0,0.06,0,0,0.29,0,0,-0.77,0
171.101,14.39,22.8,58.1,14.58,1.6,-0.7,-1.7,0,118.15,219,0,1000,33,3,79,14.73,14.7,43.5,44.2,1.92,30.3,57.81,223,2675.7,2680.3,1.58,2166,26,0,2.39,17.9,18,22.5,22.5,22.5,22.5,22.5,22.5,134,100,0,0,-1.7,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,0,1,43.5,1,33.2,32.79,0,0.08,0,0,0.28,0,0,-0.79,0
171.202,14.39,22.8,58.1,14.54,1.7,-0.7,-1.8,0,118.15,219,0,999,33,3,79,14.64,14.7,42.8,44.2,1.92,30.6,58.7,223,2670.7,2683.5,1.55,2186,26,0,1.7,18,18,22.5,22.5,22.5,22.5,22.5,22.5,134,100,0,0,-1.8,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,0,1,43.5,1,33.4,33.06,0,0.06,0,0,0.28,0,0,-0.82,0
171.302,14.39,22.8,58.1,14.54,1.7,-0.7,-1.8,0,118.15,219,0,999,33,3,79,14.7,14.7,42.8,44.1,1.92,30.9,58.52,223,2676.5,2685.5,1.67,2214,27,0,2.95,18,17.9,22.5,22.5,22.5,22.5,22.5,22.5,134,100,0,0,-1.8,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,0,1,43.2,1,33.6,33.29,0,0.11,0,0,0.28,0,0,-0.84,0
171.401,14.39,23.5,58.1,14.52,1.8,-0.7,-1.9,0,118.15,219,0,999,33,3,79,14.81,14.7,42.8,44.3,1.92,31.2,58.7,223,2667.2,2687.8,1.58,2230,27,0,4.19,18.2,17.9,22.5,22.5,22.5,22.5,22.5,22.5,133,100,0,0,-1.9,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,0.01,1,45.3,1,34.9,34.62,0,0.17,0,0,0.27,0,0,-0.87,0
171.501,14.39,35.4,58.1,13.78,1.8,-0.6,-1.9,0,118.15,219,0,999,33,3,79,14.73,14.7,46.5,52.2,1.92,34.1,61.35,223,2693.6,2709.3,1.55,2266,27,0,2.56,21.1,19,22.5,22,22.5,22.5,22.5,22.5,138,100,0,0.09,-1.3,1,1.5,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.06,0.01,1,53,1,63.9,46.16,0,0.18,0,0,0.16,0.01,0,-0.63,0
171.601,14.39,78.1,58.1,14.32,1.3,1.4,0.6,3.6,118.15,219,0,999,33,3,79,14.74,14.7,72.8,111.6,1.92,54,63.83,223,2715.1,2773.7,1.46,2326,27,0,2.67,82.5,65.7,16,19,14.5,18,14.5,20,164,100,0,0.79,4.6,1.3,13.1,0,1,15.4,2.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,0.05,1,77.2,1,189.6,90.38,0,0.86,0,0,1.88,0.42,0,12.52,0
171.712,14.39,100,58.1,14.54,2.1,1.8,20.2,22.7,118.15,219,0,999,33,3,79,15.15,14.7,86.2,244.3,1.92,68,78,223,2718.3,2801.6,1.14,2439,28,0,7.21,98,96.3,9.7,8.6,7.6,8.9,7.3,8.6,258,100,0,0.25,20.9,2.21,23.1,0,1,39.3,17.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,0.01,1,89.8,1,196.9,170.57,0,0.31,0,0,2.27,1.47,0,19.84,0
171.811,14.39,100,58.1,14.54,3,2.6,20.5,22.7,118.15,219,0,1000,33,3,79,15.46,14.7,94.5,245,1.92,74.1,61.53,223,2776.6,2815.8,1.2,2427,29,0,10.58,98,97.7,12.5,12,12.5,12.5,12.5,12,298,100,0,-0.1,20,2.48,23,0,1,41.6,21.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,0.01,1,99.1,1,197.8,194.4,0,0.23,0,0,2.1,0,0,20.12,0
171.912,14.39,100,58.1,14.58,4,3.6,19.3,22.7,118.15,219,0,1000,33,3,79,14.66,14.7,102,245.1,1.92,81.6,61.53,223,2809.4,2827.4,1.14,2472,29,0,9.18,98,98,11,11,11,11.5,11,11,332,100,0,-0.11,18.8,2.58,23,0,1,44.5,23.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,106,1,202.2,204.86,0,0.04,0,0,2.14,0,0,20.65,0
172.011,14.39,100,58.1,14.5,5.2,4.7,18.4,22.7,118.15,219,0,1002,33,3,79,14.36,14.7,109.5,244.4,1.92,89.6,65.25,223,2835.8,2837.5,1.08,2534,30,0,7.07,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,357,100,0,-0.08,18,2.63,23.5,0,1,46.8,25.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,113.5,1,206.9,211.26,0,-0.04,0,0,2.13,0,0,21.14,0
172.111,14.39,100,58.1,14.54,6.7,6.1,17.6,22.7,118.15,219,0,1002,33,3,79,14.51,14.7,117,243.7,1.92,98.6,69.33,223,2831.4,2845.9,1.23,2594,30,0,6.69,98,98,10.5,10.5,10.5,10.5,10.5,10.5,385,100,0,-0.13,16.9,2.67,23.7,0,1,48.8,27,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,121.8,1,212.7,216.99,0,0.06,0,0,2.09,0,0,21.73,0
172.211,14.39,100,58.1,14.5,8.3,7.7,16.2,22.7,118.15,219,0,1004,33,3,79,14.81,14.7,126,243.3,1.92,108.6,70.74,223,2866,2853.2,1.08,2682,32,0,8.02,98,98,10,9.5,10,9.5,10,9.5,414,100,0,-0.16,15.4,2.69,23.9,0,1,50.5,28,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,131.7,1,219.2,223.15,0,0.14,0,0,2.01,0,0,22.52,0
172.311,14.39,100,58.1,14.52,10.3,9.5,14.5,22.7,118.15,219,0,1004,33,3,79,14.92,14.7,136.5,243.8,1.92,120.6,70.74,223,2851.4,2859.6,1.02,2756,32,0,9.09,98,98,8.5,9,9,8.5,9,9,448,100,0,-0.2,13.5,2.71,24,0,1,52.1,28.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,143.5,1,229.8,230.92,0,-0.01,0,0,1.9,0,0,23.58,0
172.411,14.39,100,58.1,14.5,12.7,11.8,12.4,22.7,118.69,219,0,1006,33,3,79,14.92,14.7,151.5,247.4,1.92,140.4,72.33,223,2874.4,2864.8,1.08,2870,34,0,10.26,98,98,7.5,7,7,7.5,7.5,7,490,100,0,-0.25,11.2,2.73,24.2,0,1,54.4,29.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,161.1,1,242.5,242.34,0,-0.09,0,0,1.78,0,0,25.08,0
172.511,14.39,100,58.1,14.44,15.7,14.6,9.9,22.7,119.05,219,0,1006,33,3,79,14.57,14.61,170.2,250,1.92,161.6,71.1,223,2904.5,2869.1,1.14,2968,34,0,10.05,98,98,5.5,6,6,5.5,5.5,6,548,100,0,-0.29,8.4,2.74,24.5,0,1,56.6,30.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,-0.01,1,181.3,1,254.2,252.54,0,-0.32,0,0,1.69,0,0,26.41,0
172.612,14.39,100,58.1,14.44,19,17.9,6.9,22.7,119.77,219,0,1008,33,3,79,13.73,14.01,191.2,250,1.92,188.6,72.87,223,2935.6,2873.2,1.05,3059,35,0,9.58,98,98,4.5,4.5,4.5,4.5,4.5,4.5,620,100,0,-0.32,5.2,2.76,24.6,0,1,51.4,31.4,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,-0.02,1,202.7,1,265.1,262.69,0,-0.52,0,0,1.44,0,0,19.94,0
172.711,14.39,100,58.1,14.36,22.5,21.5,3.6,22.7,120.49,219,0,1008,33,3,79,13.07,13.59,191.2,250,1.92,219.2,73.04,223,2968.6,2876.7,1.11,3192,37,0,7.92,98,98,5,5,5,5,2,5,666,100,0,-0.32,2,2.78,24.9,0,1,37.6,32.7,1,0,0,0,0,-3,0,50,0,1,0.6,-40,0.07,-0.02,1,224.4,1,277.2,273.52,0,-0.54,0,0,1,0,0,4.92,0
172.811,14.39,100,58.1,14.4,25.7,22.7,0.8,22.7,121.75,219,0,1008,33,3,79,12.79,13.44,191.2,250,1.92,250.4,70.39,223,2924.3,2879.6,4.75,3308,39,0,6.05,98,98,6,5.5,5.5,6,2.5,5.5,704,95.2,0,-0.25,-0.5,2.8,25.3,0,1,35.7,36.6,1,0,0,0,0,-3,0,50,0,1,0.6,-40,0.06,0,1,239.5,1,292.8,285.51,0,0,0,0,0.94,-0.21,0,-0.61,0
172.911,14.39,100,58.1,14.4,25.4,22.7,-0.4,22.7,123.55,219,0,1008,33,3,79,12.89,13.36,191.2,250,1.92,267.3,72.69,223,2821,2882.2,7.68,3564,40,0,4.56,98,98,5.9,8,6.9,8,4.5,6.9,706,95.2,0,0.05,-0.2,2.82,25.4,0,1,40.6,40.8,1,0,0,0,0,-3,0,50,0,1,0.6,-40,0.07,0.03,1,234.9,1,311.7,294.93,0,0.69,0,0,0.95,0.05,0,-0.22,0
173.012,14.39,100,58.1,14.36,24.7,22.7,0.1,22.7,125.71,219,0,1009,33,3,79,12.82,13.25,191.2,250,1.92,283.6,75.7,223,2769.1,2884.2,8.03,3826,41,0,3.96,98,98,9,9,9,9,5.5,9,740,92.6,0,0.09,0.6,2.84,25.5,0,1,45.3,43.9,1,0,0,0,0,-3,0,50,0,1,0.6,-40,0.08,0.03,1,229.6,1,331.1,301.99,0,0.73,0,0,0.94,0.17,0,1.22,0
173.112,14.39,100,58.1,14.32,24,22.7,1,22.7,128.41,219,0,1009,33,3,79,12.68,13.21,191.2,249.9,1.92,292.8,71.45,223,2797.5,2886,7.62,4066,43,0,2.38,98,98.1,10,10,9.5,10,7.3,10,730,94.4,0,0.07,1.3,2.86,25.5,0,1,49.6,46.8,1,0,0,0,0,-2.7,0,50,0,1,0.6,-40,0.09,0.02,1,224.7,1,351.3,311.78,0,0.51,0,0,0.92,0.35,0,2.46,0
173.212,14.39,100,58.1,14.36,23.6,22.7,1.6,22.7,131.11,219,0,1009,33,3,79,12.76,13.19,191.2,248.6,1.92,299.3,77.12,223,2849.7,2887.7,7.48,4170,44,0,1.25,98,98,10.5,10.5,10.5,10.5,7.8,10.5,721,95.6,0,0.04,1.8,2.87,25.5,0,1,53.5,49.1,1,0,0,0,0,-2.7,0,50,0,1,0.6,-40,0.09,0,1,221.5,1,364.5,323.25,0,-0.08,0,0,0.92,0.3,0,4.1,0
173.312,14.39,100,58.1,14.3,23.3,22.7,1.9,22.7,134.35,219,0,1009,33,3,79,12.84,13.15,191.2,247.7,1.92,307.9,75.52,223,2917.9,2889.2,6.74,4310,45,0,0.5,98,98,11,11,11,11,8.3,11,715,98.2,0,0.01,1.9,2.89,25.5,0,1,56.6,51.4,1,0,0,0,0,-2.7,0,50,0,1,0.6,-40,0.09,0,1,220.4,1,374.6,335.01,0,-0.17,0,0,0.93,0,0,5.16,0
173.412,14.39,100,58.1,14.3,23.2,22.7,2,22.7,137.95,219,0,1013,33,3,79,12.83,13.1,191.2,247.2,1.92,317.8,84.91,223,2969.2,2890,6.12,4543,47,0,-0.15,98,98,12,12,12,12,8.8,12,710,98.5,0,-0.01,1.9,2.91,25.3,0,1,59.3,53.9,1,0,0,0,0,-2.7,0,50,0,1,0.6,-40,0.08,-0.04,1,217.5,1,390.4,347.78,0,-0.88,0,0,0.92,0,0,5.37,0
173.512,14.39,100,58.1,14.26,23.3,22.7,1.9,22.7,141.55,219,0,1013,33,3,79,12.64,13.02,191.2,245.8,1.92,324.5,68.97,223,3033,2890.9,5.42,4636,48,0,-1.21,98,98,12.5,12.5,12.5,12.5,10.2,12.5,700,100,0,0,1.9,2.92,25,0,1,65.9,60.6,1,0,0,0,0,-2.3,0,50,0,1,0.6,-40,0.07,-0.01,1,216.3,1,400.9,361.33,0,-0.32,0,0,0.96,0,0,5.35,0
173.611,14.39,100,58.1,14.4,23,22.7,1.9,22.7,145.69,219,0,1020,33,3,77,12.81,12.96,191.2,244.7,1.92,318.8,71.45,223,2949.5,2891.8,4.89,4630,50,0,-1.43,98,98,12.5,12.5,12.5,12.5,10.2,12.5,699,100,0,-0.02,1.6,2.93,25,0,1,71.1,67.2,1,0,0,0,0,-2.3,0,50,0,1,0.6,-40,0.06,-0.02,1,216.3,1,406.9,374.13,0,-0.67,0,0,0.95,0,0,3.9,0
173.711,14.39,100,58.1,14.38,23.3,22.7,1.8,22.7,149.83,219,0,1020,33,3,77,12.72,12.92,191.2,245.2,1.92,329,78.89,223,2967.5,2892.6,4.72,4749,51,0,-1.9,98,98,12,12.5,12.5,12,10.2,12.5,700,100,0,-0.06,1.5,2.94,25.2,0,1,75.4,72.1,1,0,0,0,0,-2.3,0,50,0,1,0.6,-40,0.05,-0.01,1,218.6,1,398.1,383.7,0,-0.28,0,0,0.96,-0.05,0,3.35,0
173.811,14.39,100,58.1,14.36,23.8,22.7,1.3,22.7,153.97,219,0,1031,33,3,77,12.79,12.92,191.2,245.5,1.92,338.4,72.33,223,3028.1,2893.5,4.48,4754,53,0,-1.85,98,98,13,13,13,13,10.7,13,702,99.5,0,-0.02,1.3,2.94,25,0,1,77.8,74.9,1,0,0,0,0,-2.3,0,50,0,1,0.6,-40,0.04,-0.02,1,218.6,1,410.1,391.88,0,-0.54,0,0,0.93,0,0,2.98,0
173.911,14.39,100,58.1,14.4,24,22.7,1.3,22.7,158.29,219,0,1031,33,3,77,12.68,12.91,191.2,246.1,1.92,339.5,73.75,223,2960.2,2894.4,4.66,4679,54,0,-2.8,98,98,12.5,12.5,12.5,12.5,10.6,12.5,704,98.6,0,0,1.3,2.95,25.2,0,1,77.8,74.9,1,0,0,0,0,-1.9,0,50,0,1,0.6,-40,0.04,0,1,220.5,1,407.3,400.18,0,0.12,0,0,0.94,0,0,2.86,0
174.011,14.39,100,58.1,14.44,23.8,22.7,1.1,22.7,162.97,221,0,1045,33,3,77,12.89,12.91,191.2,246.8,1.92,341,78.52,223,2934.7,2894.7,4.6,4736,56,0,-2.49,98,98,12.5,12.5,12.5,12.5,10.6,12.5,708,98.4,0,-0.02,1,2.95,24.9,0,1,77.3,75,1,0,0,0,0,-1.9,0,50,0,1,0.6,-40,0.04,0,1,220.5,1,410.6,406.77,0,-0.13,0,0,0.93,-0.09,0.1,2.43,0
174.112,14.39,100,58.1,14.44,23.5,22.7,1,22.7,167.83,221,0,1045,33,3,77,12.67,12.91,191.2,246.2,1.92,345.1,76.94,223,2929.5,2894.7,4.93,4867,57,0,-3.39,98,98,13,13,13,13,11.1,13,702,97.8,0,0.02,1.1,2.95,24.7,0,1,77.7,75,1,0,0,0,0,-1.9,0,50,0,1,0.6,-40,0.03,0,1,217.9,1,418.1,413.34,0,-0.07,0,0,0.92,0.1,0.3,2.61,0
174.211,14.39,100,58.1,14.44,23.3,22.7,1.2,22.7,172.51,221,0,1065,33,3,77,12.67,12.87,191.2,245.2,1.92,347.3,79.23,223,2919.6,2894.7,4.87,4966,58,0,-3.94,98,98,13.5,13.5,13.5,13.5,11.6,13.5,692,97.9,0,0.03,1.4,2.94,24.5,0,1,78.2,74.9,1,0,0,0,0,-1.9,0,50,0,1,0.6,-40,0.03,-0.01,1,214.5,1,425.1,420.19,0,-0.51,0,0,0.9,0.22,0.5,3.07,0
174.311,14.39,100,58.1,14.38,22.5,22.7,1.4,22.7,177.37,221,0,1065,33,3,77,12.59,12.83,191.2,244.8,1.92,349.3,78.35,223,2968.6,2894.7,4.89,5066,60,0,-4.46,98,98,14,14,14,14,12.5,14,682,97.7,0,0,1.5,2.93,24.1,0,1,78,74.7,1,0,0,0,0,-1.5,0,50,0,1,0.6,-40,0.02,0,1,211.4,1,432.7,427.24,0,-0.13,0,0,0.88,0,0.7,3.24,0
174.412,14.39,100,58.1,14.4,22,22.3,1.5,22.7,181.87,221,0,1087,33,3,77,12.67,12.8,191.2,244.9,1.92,350.7,76.41,223,2889.4,2894.7,4.93,5148,61,0,-4.65,98,98,14,14,14,14,12.5,14,671,97.5,0,0,1.5,2.92,23.8,0,1,77.9,74.5,1,0,0,0,0,-1.5,0,50,0,1,0.6,-40,0.02,0.02,1,209.2,1,440.7,434.63,0,0.62,0,0,0.86,0,0.9,3.38,0
174.511,14.39,100,58.1,14.4,21.9,22,1.4,22.7,186.37,221,0,1087,33,3,77,12.69,12.78,191.2,245.2,1.92,352.9,76.23,223,2846.8,2894.7,4.95,5272,62,0,-4.71,98,97.9,14,14,14,14,12.5,14,662,97.3,0,0,1.4,2.9,23.4,0,1,77.4,74.2,1,0,0,0,0,-1.5,0,50,0,1,0.6,-40,0.03,0.04,1,206,1,449.7,442.35,0,0.95,0,0,0.84,0,0,3.14,0
174.612,14.39,100,58.1,14.4,21.6,21.7,1.4,22.7,190.51,221,0,1110,33,3,77,12.66,12.75,191.2,246.1,1.92,354.4,80.29,223,2759.2,2894.7,5.28,5366,63,0,-5.02,98,97.9,14,14,14,14,12.5,14,648,96.3,0,0,1.4,2.88,23,0,1,77.1,73.9,1,0,0,0,0,-1.2,0,50,0,1,0.6,-40,0.04,0.04,1,203.5,1,458.1,450.55,0,0.96,0,0,0.83,0,0,3.12,0
174.711,14.39,100,58.1,14.4,21.6,21.3,1.4,22.7,195.01,221,0,1110,33,3,77,12.59,12.74,191.2,246.6,1.92,354.5,77.12,223,2743.5,2894.7,5.54,5432,65,0,-5.23,98,98,14,14,14,14,12.8,14,640,96.5,0,-0.01,1.4,2.86,22.8,0,1,76.7,73.6,1,0,0,0,0,-1.2,0,50,0,1,0.6,-40,0.06,0.03,1,200.9,1,465.1,458.74,0,0.92,0,0,0.81,0,0,3.09,0
174.811,14.38,100,58.1,14.4,21.1,21.1,1.3,22.5,199.51,221,0,1135,33,3,79,12.56,12.72,191.2,247.2,1.92,356,76.06,223,2785,2894.7,5.77,5549,65,0,-5.47,98,97.9,14,14,14,14,12.8,14,628,96.2,0,-0.02,1.2,2.84,22.2,0,1,76.1,73.3,1,0,0,0,0,-1.2,0,50,0,1,0.6,-40,0.07,0.04,1,197,1,475.5,467.25,0,0.95,0,0,0.79,0,0,2.86,0
174.911,14.38,100,58.1,14.38,20.8,20.6,1.2,22,203.65,221,0,1135,33,3,79,12.69,12.7,191.2,247.7,1.92,354.5,77.64,223,2723.2,2894.7,5.89,5675,66,0,-5.43,98,97.9,14,14,14,14,12.8,14,614,95.7,0,0.01,1.3,2.81,22,0,1,75.9,72.9,1,0,0,0,0,-0.8,0,50,0,1,0.6,-40,0.08,0.02,1,193.2,1,483,476.29,0,0.69,0,0,0.78,0.04,0,2.96,0
175.011,14.38,100,58.1,14.4,20.6,20.4,1.4,22,207.61,221,0,1161,33,3,79,12.63,12.7,191.2,247.5,1.92,354.3,76.41,223,2874.9,2894.7,5.98,5690,68,0,-5.32,98,97.9,14,14,14,14,13.2,14,608,96.2,0,-0.01,1.3,2.79,21.7,0,1,75.2,72.2,1,0,0,0,0,-0.8,0,50,0,1,0.6,-40,0.08,0.01,1,191.4,1,487.1,484.64,0,0.26,0,0,0.78,0,0,3.02,0
