﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),NLS Active (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.12 - WBA8B3C53GK383501.mhd
56.194,14.38,0,58.1,14.54,0.4,-0.8,-0.5,0,138.49,205,0,990,34,3,90,235.2,235.2,12,12.4,3.91,9.7,46.48,208,2387.9,2411.7,1.73,2411,29,0,0.01,9.8,9.7,-11,-11,-11,-11,-11,-11,-38,100,0,0,-0.5,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,0,1,12.4,1,10.3,10.28,0,0.16,0,0,1.05,0,0,-0.12,0
56.294,14.38,0,58.1,14.52,0.4,-0.8,-0.5,0,138.13,205,0,990,34,3,90,235.2,235.2,12,12.3,3.91,9.6,47.54,208,2388.8,2411.7,1.76,2400,29,0,0.01,9.7,9.7,-11,-11.5,-11,-11.5,-11,-11,-38,100,0,0,-0.5,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,0,1,12.4,1,10.2,10.22,0,0.15,0,0,1.05,0,0,-0.12,0
56.394,14.38,0,58.1,14.52,0.4,-0.8,-0.5,0,137.95,205,0,990,34,3,90,235.2,235.2,12,12.3,3.91,9.6,47.37,208,2390.2,2411.7,1.73,2392,29,0,0.01,9.7,9.7,-12,-12,-12,-12,-12,-12,-38,100,0,0,-0.5,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,0,1,12.4,1,10.2,10.18,0,0.14,0,0,1.06,0,0,-0.12,0
56.494,14.38,0,58.1,14.52,0.4,-0.8,-0.5,0,137.95,205,0,990,34,3,90,235.2,235.2,12,12.3,3.91,9.6,47.01,208,2391.4,2411.7,1.84,2384,29,0,0.01,9.7,9.7,-12,-12,-12,-12,-12,-12,-38,100,0,0,-0.5,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,0,1,12.4,1,10.1,10.15,0,0.14,0,0,1.06,0,0,-0.12,0
56.594,14.38,0,58.1,14.54,0.3,-0.8,-0.4,0,137.59,205,0,990,34,3,90,235.2,235.2,12,12.3,3.91,9.5,46.83,208,2391.7,2411.7,1.79,2370,29,0,0.01,9.7,9.7,-12,-12,-12,-12,-12,-12,-38,100,0,0,-0.4,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,0,1,12.5,1,10.1,10.09,0,0.14,0,0,1.07,0,0,-0.11,0
56.694,14.38,0,58.1,14.54,0.3,-0.8,-0.4,0,137.59,205,0,990,34,3,90,235.2,235.2,12,12.3,3.91,9.5,46.48,208,2391.7,2411.7,1.7,2356,29,0,0.01,9.7,9.7,-12,-12,-12,-12,-12,-12,-38,100,0,0,-0.4,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,0,1,12.5,1,10,10.03,0,0.14,0,0,1.07,0,0,-0.11,0
56.794,14.38,0,58.1,14.54,0.4,-0.8,-0.4,0,137.23,205,0,990,34,3,90,235.2,235.2,12,12.3,3.91,9.4,47.18,208,2392.8,2411.7,1.76,2346,29,0,0.01,9.7,9.7,-12,-12,-12,-12,-12,-12,-38,100,0,0,-0.4,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,0,1,12.4,1,10,9.98,0,0.14,0,0,1.08,0,0,-0.11,0
56.894,14.38,0,58.1,14.54,0.3,-0.8,-0.4,0,137.23,205,0,990,34,3,90,235.2,235.2,12,12.3,3.91,9.4,46.48,208,2392.5,2411.7,1.7,2336,29,0,0.01,9.7,9.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,0,0,-0.4,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,0,1,12.5,1,9.9,9.95,0,0.12,0,0,1.08,0,0,-0.11,0
56.994,14.38,0,58.1,14.6,0.3,-0.8,-0.4,0,137.05,205,0,990,34,3,90,235.2,235.2,12,12.3,3.91,9.4,46.66,208,2394,2411.7,1.73,2325,29,0,0.01,9.6,9.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,0,0,-0.4,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,0,1,12.4,1,9.9,9.9,0,0.11,0,0,1.09,0,0,-0.11,0
57.094,14.38,10.3,58.1,14.54,0.3,-0.8,-0.4,0,137.05,205,0,990,34,3,90,235.2,235.2,12,12.3,3.91,9.2,46.83,208,2368.2,2405.6,1.84,2318,29,0,0.01,9.6,9.7,-12,-12.2,-11.8,-12.1,-11.9,-11.8,-33,100,0,0,-0.4,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.01,0.03,1,13.5,1,11.9,10.26,0,0.58,0,0,0.9,0,0,-0.11,0
