﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.9 - WBA8B3C53GK383501.mhd
115.701,14.34,0,0.8,-0.6,-1,0,230,986,15,3,88,14.67,12,12.3,9.4,49.49,2416.6,2389.9,0.79,2353,0.01,8.4,-3,-5.7,-5.9,-5.7,-4.7,-5.9,-18,100,0.01,-0.9,1,0,0,0.1,0,0,0,0,0,0,-40,12.4,10,10.17,-0.22,0,0,0.66,0,0,-0.3,0
115.801,14.34,0,0.8,-0.7,-0.9,0,230,986,15,3,88,14.55,12,12.3,9.3,48.78,2400.1,2366.4,0.85,2346,0.01,8.5,-9,-11.4,-10.2,-11.4,-9.6,-10.8,-24,100,0.01,-0.9,1,0,0,0.1,0,0,0,0,0,0,-40,12.3,10,10.02,-0.17,0,0,0.66,0,0,-0.28,0
115.901,14.34,0,0.7,-0.8,-0.8,0,230,984,15,3,88,14.12,12,12.3,9.3,50.02,2381.8,2357.7,0.76,2328,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,0,-0.8,1,0,0,0.1,0,0,0,0,0,0,-40,12.4,9.9,9.92,-0.17,0,0,0.68,0,0,-0.25,0
116.001,14.34,0,0.7,-0.8,-0.8,0,230,984,15,3,88,13.96,12,12.3,9.2,50.73,2384.1,2357.7,0.85,2318,0.01,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,0,-0.8,1,0,0,0.1,0,0,0,0,0,0,-40,12.4,9.9,9.86,-0.21,0,0,0.7,0,0,-0.23,0
116.101,14.34,0,0.6,-0.8,-0.8,0,230,981,15,3,88,14.06,12,12.3,9.3,50.02,2388.2,2357.7,0.82,2322,0.01,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,0.01,-0.7,1,0,0,0.1,0,0,0,0,0,0,-40,12.5,9.9,9.86,-0.23,0,0,0.73,0,0,-0.21,0
116.201,14.34,0,0.6,-0.8,-0.7,0,230,981,15,3,88,16.29,12,12.3,9.3,50.73,2392.5,2357.7,0.88,2314,0.01,9,-12.5,-12.5,-12.5,-13,-12.5,-12.5,-40,100,0,-0.7,1,0,0,0.1,0,0,0,0,0,0,-40,12.4,9.8,9.83,-0.25,0,0,0.77,0,0,-0.2,0
116.301,14.34,0,0.6,-0.8,-0.7,0,230,979,15,3,88,21.58,12,12.3,9.3,51.43,2395.7,2357.7,0.82,2304,0.01,9.1,-12.5,-12.5,-13,-12.5,-13,-13,-40,100,0,-0.7,1,0,0,0.1,0,0,0,0,0,0,-40,12.4,9.8,9.79,-0.27,0,0,0.82,0,0,-0.19,0
116.401,14.34,0,0.6,-0.8,-0.7,0,230,979,15,3,88,26.21,12,12.3,9.1,52.32,2398.3,2357.7,0.88,2292,0.01,9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,0,-0.7,1,0,0,0.1,0,0,0,0,0,0,-40,12.4,9.7,9.75,-0.29,0,0,0.88,0,0,-0.18,0
116.501,14.34,0,0.6,-0.8,-0.7,0,230,977,15,3,88,34.46,12,12.3,9.2,50.02,2400.4,2357.7,0.76,2283,0.01,9,-13,-12.5,-13,-13,-13,-12.5,-40,100,0,-0.7,1,0,0,0.1,0,0,0,0,0,0,-40,12.3,9.7,9.7,-0.31,0,0,0.92,0,0,-0.18,0
116.601,14.34,0,0.6,-0.8,-0.6,0,230,977,15,3,88,42.16,12,12.3,9.1,49.85,2401.5,2357.7,0.76,2272,0.01,9,-13,-13,-13,-13,-13,-13,-40,100,0,-0.6,1,0,0,0.1,0,0,0,0,0,0,-40,12.4,9.6,9.65,-0.31,0,0,0.96,0,0,-0.18,0
116.705,14.34,0,0.5,-0.8,-0.6,0,230,975,15,3,88,49.88,12,12.3,9.1,49.49,2405.3,2357.7,0.79,2261,0.01,9.1,-13,-13,-13,-13,-13,-13,-40,100,0,-0.6,1,0,0,0.1,0,0,0,0,0,0,-40,12.5,9.6,9.61,-0.33,0,0,0.99,0,0,-0.16,0
