Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),MHD version 3.20 INA0S 26psi-n54.mhd
36.179,14.5,3.6,-5.5,0,95,0,0,0,0,0,0,72.90000000000001,2,48,14.41,14.53,-17.9,-17.9,116,729.4,872,13.2,12.4,4.2,104,-109.4,-110.1,111,111,44.9,0
36.257,14.5,3.6,-5.6,0,95,0,0,0,0,0,0,72,2,48,14.38,14.56,-17.1,-17.9,116,723.4,879,12.7,12.4,4.2,104,-109.4,-109,111,111,44.9,0
36.34,14.5,3.6,-5.6,0,95,0,0,0,0,0,0,72.3,2,48,14.38,14.5,-17.1,-17.1,116,726,892,12.9,11.7,4.3,104,-109.4,-109,111,111,45,0
36.421,14.5,3.6,-5.7,0,95,0,0,0,0,0,0,72.90000000000001,2,48,14.38,14.5,-17.1,-17.1,116,730,896,12.7,11.8,4.3,104,-109.4,-109,111.4,111,45,0
36.502,14.5,3.6,-5.7,0,95,0,0,0,0,0,0,72.90000000000001,2,48,14.41,14.48,-16.3,-17.1,116,720.7,896,12.7,11.7,4.3,104,-109,-109,111.4,109.9,45,0
36.588,14.5,3.6,-5.7,0,95,0,0,0,0,0,0,72.3,2,48,14.41,14.47,-16.3,-16.3,116,725.2,897,12.6,11.6,4.3,104,-109.4,-110.1,111.4,111,45,0
36.665,14.5,3.6,-5.7,0,95,0,0,0,0,0,0,72.3,2,48,14.31,14.47,-16.3,-16.3,116,728.2,903,12,11.5,4.3,104,-109.4,-109,111.4,109.9,45.1,0
36.736,14.5,3.6,-5.7,0,95,0,0,0,0,0,0,72.90000000000001,2,48,14.28,14.46,-16.3,-16.3,116,717.9,909,11.8,11.3,4.5,104,-109.4,-108.2,111,109.1,45.2,0
36.81,14.5,3.6,-5.7,0,95,0,0,0,0,0,0,72.7,2,48,14.27,14.46,-16.3,-16.3,116,724.9,918,11.9,11.3,4.5,104,-109.4,-108.2,110.6,109.1,45.2,0
36.885,14.5,3.6,-5.6,0,95,0,0,0,0,0,0,72.7,2,48,14.3,14.44,-15.6,-16.3,116,714.9,921,11.7,11.1,4.5,104,-109,-108.2,109.9,109.1,45.1,0
36.998,14.5,3.6,-5.6,0,95,0,0,0,0,0,0,72.90000000000001,2,48,14.3,14.44,-15.6,-16.3,116,717.7,922,11.7,11,4.5,104,-108.2,-109,109.9,109.1,45.1,0
37.082,14.5,3.3,-5.6,0,95,0,0,0,0,0,0,72.3,2,48,14.33,14.43,-15.6,-15.6,116,715.7,925,11.5,10.8,4.5,104,-109.4,-109,109.9,109.1,45.1,0
37.157,14.5,3.3,-5.7,0,95,0,0,0,0,0,0,72.5,2,48,14.35,14.43,-15.6,-16.3,116,721.3,925,11.7,10.8,4.4,104,-109,-109,110.2,109.9,45,0
37.232,14.5,3.1,-5.8,0,95,0,0,0,0,0,0,73,2,48,14.35,14.41,-15.6,-15.6,116,721.8,931,11.5,10.6,4.3,104,-109.4,-110.1,109.9,111,45,0
37.311,14.5,3,-5.8,0,95,0,0,0,0,0,0,72.7,2,48,14.38,14.4,-14.8,-14.8,116,720,933,11.7,10.5,4.3,104,-109.4,-110.1,110.6,111,45,0
37.409,14.5,0,-6,0,95,0,0,0,0,0,0,72.3,2,48,14.38,14.31,-14.8,-14.8,116,705.2,930,11.4,9.699999999999999,3.8,104,-109.4,-125.1,111.4,126,44.6,0
37.492,14.5,0,-6.2,0,95,0,0,0,0,0,0,72.7,2,48,14.35,14.3,-14,-14,116,698.9,912,11.1,9.6,4,104,-115,-124.4,114.4,126,44.6,0
37.57,14.5,0,-6.2,0,95,0,0,0,0,0,0,72.7,2,48,14.34,14.3,-13.2,-13.2,116,680.5,877,11,9.6,4.1,104,-130,-124.4,124.9,125.2,44.5,0
37.673,14.5,0,-6.1,0,95,0,0,0,0,0,0,72,2,48,14.33,14.27,-14,-13.2,116,681.1,854,11,9.300000000000001,4.3,104,-128.9,-125.1,124.9,125.2,44.5,0
37.94,14.5,0,-5.9,0,95,0,0,0,0,0,0,71.59999999999999,2,48,14.34,14.27,-14,-14,116,683.2,833,11.1,9.1,4.2,104,-124.8,-125.9,124.9,125.2,44.5,0
38.038,14.5,0,-5.6,0,95,0,0,0,0,0,0,72.2,2,48,14.44,14.46,-15.6,-15.6,116,665.8,813,11.3,10.1,4.1,104,-127,-125.9,124.5,124.5,44.4,0
38.112,14.5,0,-5.6,0,95,0,0,0,0,0,0,72.5,2,48,14.46,14.48,-15.6,-15.6,116,669.1,811,11.3,10.3,3.9,104,-127,-121,124.9,117.4,44.3,0
38.191,14.5,0,-5.7,0,95,0,0,0,0,0,0,72.90000000000001,2,48,14.46,14.53,-14.8,-14.8,116,681,815,11.2,10.4,4,104,-127,-121,124.1,117.4,44.3,0
