﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1+ 93_98AT_noALP
21.918,14.3,18.4,-1.7,0,205,0,0,0,0,0,0,72.7,2,48,14.94,15.04,53.4,53.2,55.2,779.1,3042,-4.8,-6.1,13.6,22.9,196.2,0,12.9,27.8,13.5,0
22.052,14.3,18.4,-1.7,0,205,0,0,0,0,0,0,73,3,48,14.64,15.19,53.4,53.2,56,784.7,3070,-5.3,-5.5,13.7,22.9,197.4,0,12.5,27.5,13.2,0
22.152,14.3,17.4,-2,0,205,0,0,0,0,0,0,71.8,3,48,14.58,15.09,51.1,50,54.6,790.1,3118,-5.7,-5.6,12.9,23.2,192.1,0,12.2,27.2,12.8,0
22.252,14.3,17.2,-2.2,0,205,0,0,0,0,0,0,72.7,3,48,14.64,14.7,49.5,49.5,54,772.2,3160,-7.3,-6.3,13.2,24.4,183.4,0,12,27,12.6,0
22.348,14.3,17.2,-2.3,0,205,0,0,0,0,0,0,72,3,48,15.09,14.64,49.1,49,54.4,760.2,3231,-6.5,-6,13.5,24.4,181.9,0,11.8,26.8,12.4,0
22.448,14.3,17.2,-2.1,0,205,0,0,0,0,0,0,71.3,3,48,15.23,14.61,48.3,48.4,53.8,772.8,3162,-5.7,-6,13.3,3,133.9,0,11.6,26.5,12.2,0
22.574,14.3,17.8,-2.1,0,205,0,0,0,0,0,0,72,3,48,15.3,14.93,49.3,49.6,53.7,781.9,3143,-4.1,-5.5,13.3,2.2,136.5,0,11.4,26.4,12,0
22.678,14.3,17.2,-2.2,0,205,0,0,0,0,0,0,72.7,3,48,15,15.39,47.7,47.5,51.3,807.3,2968,-3.2,-3.2,12,2.2,127.5,0,11.3,25.3,11.9,0
22.794,14.3,17,-2.2,0,205,0,0,0,0,0,0,73.2,3,48,14.81,15.19,45.9,46.8,47.3,779.6,2766,-2.8,-3.5,11.9,5.2,129.4,0,14.1,28,14.8,0
22.915,14.3,16.3,-2.1,0,205,0,0,0,0,0,0,73,3,48,14.84,15.36,43.5,42.8,41.7,766,2531,-2,-2.3,11.2,6,124.1,0,16,29.9,16.8,0
23.112,14.3,15.7,-2.3,0,205,0,0,0,0,0,0,72.3,3,48,15.83,16.18,40.7,39.6,34.5,750.3,2343,3.1,3.2,9.8,9.8,116.9,0,18.1,31.9,19,0
23.208,14.3,14.2,-3.4,0,205,0,0,0,0,0,0,72.3,3,48,15.62,14.51,35.5,33.6,27.9,737.5,2244,2.8,-0.7,7.4,27.4,123.3,0,24.9,38.6,26.2,0
23.306,14.3,13.3,-4,0,207,0,0,0,0,0,0,72.7,3,48,15.16,14.31,36.3,31.1,26,732.2,2254,1.3,-1.1,7.9,27.4,130,0,26.7,40.3,28,0
23.417,14.3,11.8,-5.6,0,207,0,0,0,0,0,0,72,3,48,15.23,14.66,30.6,26.3,22.7,732.6,2242,1.6,0.9,4.9,30,108.8,0,33.3,46.9,35,0
23.519,14.3,11.7,-6.9,0,207,0,0,0,0,0,0,72.7,3,48,15.03,14.46,27.7,26.5,20.6,733.1,2198,0.5,-0.6,6.1,28.9,97.9,0,33.8,47.9,35.5,0
23.641,14.3,11.8,-7,0,207,0,0,0,0,0,0,73.2,3,48,14.94,14.73,26.9,26.6,20.3,740.8,2210,0.3,0.3,6.7,28.9,93,0,33.5,47.9,35.2,0
23.839,14.3,12,-7,0,207,0,0,0,0,0,0,72.2,3,48,15.03,15.79,26.6,27.3,20.4,761.6,2219,2.4,7.1,6.7,28.9,92.3,0,32.6,46.9,34.2,0
23.934,14.3,14.6,-6,0,207,0,0,0,0,0,0,71.8,3,48,15.26,15.5,29.6,31.7,23.7,785.8,2239,4.1,3.7,8,29.2,104.2,0,26.4,39.7,27.7,0
24.024,14.3,15.4,-5.5,0,207,0,0,0,0,0,0,72.3,3,48,15.16,15.11,30.5,32,24.3,797.4,2248,4,2,7.9,30,107.6,0,26.1,40.7,27.4,0
24.149,14.3,15.6,-5.3,0,207,0,0,0,0,0,0,72.3,3,48,14.81,15.06,31.4,32.5,24.9,793.2,2251,2.9,1.7,7.9,29.2,111.9,0,25.7,40.2,26.9,0
24.354,14.3,16.2,-5.1,0,207,0,0,0,0,0,0,72.5,3,48,14.4,15.01,31.6,33.7,25.4,791.6,2255,1.5,1.2,8,29.2,112.9,0,24.8,39.2,26,0
24.449,14.3,18.5,-3.6,0,207,0,0,0,0,0,0,72.2,3,48,14.68,14.64,36.3,38.5,28.8,760.2,2278,0.9,1,10,27.4,129.6,0,20.9,35.6,22,0
24.543,14.3,20.1,-2.9,0,207,0,0,0,0,0,0,72.2,3,48,15,14.51,39.5,42.6,31.5,752.4,2284,1.2,0.8,11.6,25.9,141.5,0,20.6,35.1,21.6,0
