﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 1.40 map v6.1 Stage 1 FMIC 91oct_95ron
82.432,0,11.3,14.7,-11.5,0.8,0,0,0,0,0,0,0,77.6,0,88,234.95,11.1,13.7,235,884.3,3471,27,0,5.1,0,0,55.5,0
82.532,0,11.2,14.7,-11.5,0.8,0,0,0,0,0,0,0,78.3,0,88,234.95,11.1,13.1,235,878.4,3326,28,0,4.9,0,0,54.9,0
82.644,0,11.1,14.7,-11.5,0.7,0,0,0,0,0,0,0,78.9,0,88,234.95,11.2,12.5,235,879.3,3167,28,0,4.7,0,0,54.4,0
82.752,0,10.8,14.7,-11.4,0.7,0,0,0,0,0,0,0,78.7,0,88,234.95,11.2,12,235,879.3,3013,28,0,4.5,0,0,53.7,0
82.843,0,10.7,14.7,-11.3,0.6,0,0,0,0,0,0,0,79.2,0,88,234.95,11.3,11.5,235,874,2881,28,0,4.3,0,0,53.1,0
82.952,4,10.8,14.7,-11.1,0.6,0,0,0,0,0,0,0,78.9,0,88,234.95,11.3,11,235,872.3,2746,28,0,4.1,-0.4,0,52.6,0
83.048,15.3,44,14.7,-4.4,-0.1,0,0,0,0,0,0,0,75.3,0,88,234.95,51,34.3,237,818.9,2712,28,0,16.5,29.6,147,55.3,0
83.151,0,32.9,14.7,-6.9,0.8,0,0,0,0,0,0,0,65.6,0,88,28.81,11.4,25.8,237,893.1,2974,29,0,3.3,-10.5,37.9,55.4,0
83.250,5.8,15.3,14.7,-10.5,0.9,0,0,0,0,0,0,0,70.4,0,88,18.76,11.4,15.2,237,887.1,2974,29,0,1.7,-2.6,13.7,55.6,0
83.352,23.8,52.8,14.7,-3.2,-0.7,0.2,0,0,0,0,0,0,69.7,0,88,15.67,71.3,50.1,237,820.7,2988,29,0,28.2,28.1,177.1,46.3,0
83.467,17,72.9,14.7,-0.4,0.1,0,0,0,0,0,-2.7,0,68.8,0,88,15.67,59.8,68.2,237,828.7,3286,29,5,38.9,15.4,239,42.7,0
83.573,12.4,43.4,14.7,-5.1,1.9,0,0,0,0,0,-2.7,0,72.3,0,88,13.39,44.3,59,237,1062,3673,29,0.8,13.5,24,144.8,39.7,0
83.674,16.6,46.7,14.7,-3.4,1.4,0,0,0,0,0,-2.7,0,78.3,0,88,13.94,54,63.5,237,995.4,3813,29,5.3,16.1,24.4,155.9,37,0
83.781,18.1,62.1,14.7,-1.3,2.2,0,0,0,0,0,-2.7,0,74.1,0,88,13.37,59.1,72.5,237,880.6,3555,30,6.7,18,18,205.7,34.1,0
83.883,19.9,59.1,14.7,-1.2,2.8,0,0,0,0,0,-2.7,0,72.5,0,88,12.92,62.3,69.9,237,925.2,3192,31,1.9,15.6,17.2,199.3,32.5,0
83.992,24,68.1,14.7,0,3,0.5,0,0,0,0,-2.7,0,73,0,88,13.26,71.9,69.1,237,856.2,2779,31,-0.8,17.4,15.4,226.8,31.5,0
84.090,28.7,85.2,14.7,1.2,3.2,1.4,-2.7,0,0,0,-2.3,0,68.1,3,88,13.9,84.7,67.4,237,983,2087,32,0.2,19.3,9.4,277.5,29.4,0
84.187,44.6,93.7,14.7,1.8,2.8,3.5,-2.7,-2.7,0,0,-2.3,0,67,3,88,14.13,117.4,75.1,237,1149.7,2298,32,-1.2,30.1,3,289.1,36.8,0
84.291,51.9,108.5,14.7,3.2,3.4,7.1,-2.7,-2.7,0,0,-2.3,0,64.7,3,88,14.66,141.8,98,237,1533.4,2199,33,-0.1,56.3,10.1,337.5,95.5,0
84.389,87.9,114.9,14.7,3.9,4,12.9,-5.3,-2.7,0,0,-2.3,0,70.2,3,88,13.94,185,124.5,237,1902.1,2263,34,-3.7,76.4,7.1,360.5,95.5,0
84.499,99.6,121.1,14.7,4.7,4.9,13.5,-5.3,-2.7,0,0,-5.7,0,77.3,3,88,13.82,185.3,141.8,237,1994.2,2340,34,-6.3,79.8,7.5,379.5,94.5,0
84.595,99.6,126.5,14.7,5.5,5.7,13.8,-5.3,-2.7,-2.7,-2.7,-5.7,-2.7,75.7,3,88,13.95,185.4,148.4,237,2196.6,2344,35,-8,81.1,6.4,398.8,93.9,0
84.693,99.6,131,14.7,6.2,6.7,13.9,-5.3,-2.7,-2.7,-5.3,-5.7,-5.3,75.9,3,88,14.56,185.5,152.9,237,2442,2389,35,-7,81.1,4.9,408,93.7,0
84.795,99.6,137.1,14.7,7.2,7.6,13.9,-5.3,-2.7,-2.7,-5.3,-5.7,-5.3,77.3,3,88,14.96,185.7,155.7,237,2438.7,2432,36,-5,81.1,3.4,421.8,94.3,0
84.898,99.6,142.4,14.7,8.1,8.8,14.2,-5.3,-5.3,-6,-5.3,-5.7,-5.3,74.1,3,88,14.68,185.9,159.9,237,2389.7,2487,37,-3.6,81.1,3,433.1,92.9,0
84.997,99.6,151.7,14.7,9.8,10.1,14.5,-5.3,-5.3,-6,-5.3,-5.7,-5.3,75.2,3,88,14.4,186,162.4,237,2374.8,2541,37,-5.3,81,0.8,474.7,93.5,0
85.097,99.6,155.4,14.7,10.6,11.6,14.5,-5.3,-5.3,-6,-5.3,-5.7,-5.3,73.9,3,88,14.58,186,164.7,237,2344.7,2571,38,-4.9,81,0,475.2,82,0
85.203,99.6,166.8,14.7,12.3,13.1,14.4,-5.3,-5.3,-6,-5.3,-5.7,-5.3,73,3,88,14.47,186,167.9,237,2332.3,2605,39,-5.6,81,-1.1,490.5,46.9,0
85.311,99.6,176.4,14.7,13.7,14.5,14.1,-5,-5,-5.7,-5,-5.3,-5,71.1,3,88,14.47,186,171.7,237,2300.7,2693,40,-5.4,81,-2.6,496.3,39.2,0
85.410,99.6,181.9,14.7,14.4,15.1,14,-5,-5,-5.7,-5,-5,-5,75.3,3,88,14.48,185.9,174.1,237,2358.1,2718,40,-5,81,-3.4,493.5,37.4,0
85.514,99.6,185.1,14.7,14.8,14.8,14.1,-4.7,-4.7,-5.3,-4.7,-5,-4.7,80.6,3,88,14.23,185.8,178.2,237,2329.4,2745,41,-3.8,75.4,-4.9,459.7,36.4,0
85.622,99.6,174.8,14.7,13.6,13.7,14.7,-4.7,-4.7,-5,-4.3,-4.7,-4.7,79,3,88,13.48,185.7,181.7,237,2367.9,2819,42,-4.8,79.2,-4.5,449.4,43.8,0
