﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.01 I8A0S v9.0 Stage 2+ 95oct_102ron b1
469.016,14.6,0,-10.4,0,0,0,0,0,0,0,72.3,0,41,14.3,15.4,4.9,742.2,929,-0.8,0.5,2.9,-0.4,27,0,-130,-130,124.9,126,35.2,50.6,35.2,0
469.109,14.6,0,-10.2,0,0,0,0,0,0,0,71.4,0,41,14.9,16.2,4.9,743,885,-0.5,0.6,2.9,0.4,29.5,0,-129.2,-130,124.9,126,35.2,51.2,35.2,0
469.195,14.6,0,-10.1,0,0,0,0,0,0,0,71.3,0,41,15.5,16.5,4.9,741,861,-0.1,0.7,2.8,-0.4,31.6,0,-130,-129.2,124.9,126,35.2,52.2,35.2,0
469.294,14.6,0,-10,0,0,0,0,0,0,0,71.8,0,41,15.9,16.9,4.8,732.6,825,0.5,1,2.7,0.8,33,0,-130,-129.2,124.9,126,35.2,52.6,35.2,0
469.387,14.6,0,-9.8,0,0,0,0,0,0,0,72.5,0,41,16.4,20.4,4.9,725.2,742,0.5,1.3,2.7,8.6,44.2,0,-130,-127.4,124.5,126,35.1,54.2,35.1,0
469.480,14.6,0,-8.9,0,0,0,0,0,0,0,72.3,0,41,20.7,19.8,5.2,729.1,755,1.2,1.8,3.5,-2.2,49.8,0,-130,-127.4,124.5,125.2,35.1,53.1,35.1,0
469.575,14.6,0,-9,0,0,0,0,0,0,0,72.7,0,41,20,18.6,5,714.7,765,1.6,2.2,2.6,-3.4,48.4,0,-128.5,-127.4,124.9,126,35.2,53.2,35.2,0
469.674,14.6,0,-9.2,0,0,0,0,0,0,0,72.7,0,41,19.1,17.8,4.9,728.7,785,2,2.7,2.5,-2.6,45.3,0,-127.8,-127.4,124.9,126,35.2,53.2,35.2,0
469.773,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,41,18.4,18.7,4.8,760.3,755,1.8,2.8,2.6,1.9,48.2,0,-128.9,-127.4,124.9,126,35.2,54.3,35.1,0
469.869,14.6,0,-9.2,0,0,0,0,0,0,0,72.7,0,41,19,19.8,5.1,763.3,768,1.8,2.7,3.2,3.4,52.3,0,-128.9,-127.4,124.9,126,35.1,53.1,35.1,0
469.967,14.6,0,-9.2,0,0,0,0,0,0,0,72.9,0,41,19.3,20.1,5.2,767,764,1.9,2.7,2.9,3.8,52,0,-129.2,-127.4,124.5,126,35,53.8,35,0
470.061,14.6,0,-9.1,0,0,0,0,0,0,0,73.2,3,41,19.6,21.3,5.3,766.3,769,1.6,2.4,3.2,8.2,56.7,0,-128.9,-127.4,124.5,125.2,34.9,53.3,34.9,0
470.160,14.6,0.2,-8.9,0,0,0,0,0,0,0,73.4,3,41,20,21.7,5.5,757.8,761,1.4,1.8,3.3,6.8,58.1,0,-127.4,-127.4,124.9,125.2,34.9,53.3,34.9,0
470.255,14.6,6.8,-8.5,0,0,0,0,0,0,0,73.2,3,41,22.2,23.2,6,754.4,770,0.7,1.7,3.7,12,69.1,0,-127.8,-125.1,124.9,124.5,34.7,51.1,34.7,0
470.348,14.6,9.9,-8.4,0,0,0,0,0,0,0,73,3,41,22.6,23.3,6.1,748,768,0.3,1.3,3.4,9.4,69.3,0,-127.4,-125.9,124.9,124.5,34.7,52.1,34.7,0
470.476,14.6,16.3,-8.3,0,0,0,0,0,0,0,72.5,3,41,22.9,23.9,6.2,765.8,768,-0.3,1,3.5,9.4,70.5,0,-127.4,-125.1,124.9,123.8,34.6,50.7,34.6,0
470.568,14.6,17.9,-8.3,0,0,0,0,0,0,0,72.5,3,41,23.2,23.4,6.2,777.4,770,-0.2,1.6,3.5,7.5,71.2,0,-127,-125.1,124.1,123.8,34.7,50.1,34.7,0
470.661,14.6,18.5,-8.3,0,0,0,0,0,0,0,73,3,41,23.3,23.9,6.2,796.9,770,0.2,1.8,3.5,7.5,71.1,0,-125.9,-125.1,124.1,123.8,34.6,50.4,34.6,0
470.760,14.6,18.7,-8.2,0,0,0,0,0,0,0,73.4,3,41,23.4,24.7,6.4,819.6,776,0.2,1.9,3.6,14.2,73.1,0,-124.4,-124.4,124.5,122.6,34.5,50.3,34.5,0
470.847,14.6,18.7,-8,0,0,0,0,0,0,0,72.5,3,41,24.6,28.2,6.9,812.9,774,0.2,1.7,4.7,14.2,78,0,-124.4,-121.8,124.5,121.9,34.2,50,34.2,0
470.945,14.6,18.4,-7.1,0,0,0,0,0,0,0,72,3,41,29,31.3,7.8,801,783,0.1,1.4,4.7,14.2,94,0,-121.4,-117.2,121.5,118.1,33.8,49.9,33.8,0
471.036,14.6,18.5,-6.6,0,0,0,0,0,0,0,71.6,3,41,31.5,34.1,8.6,790.2,785,0.4,0.7,5.2,14.2,103,0,-118.8,-114.6,118.9,116.2,34,49.4,34,0
