﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.01 I8A0S v8.0 Stage 2+ 95oct_102ron
106.437,14.7,0,-9.9,0,0,0,0,0,0,0,72.3,0,38,15.09,14.93,16.6,15.2,5,734.2,969,0.8,0.5,2.2,-1.5,34,0,-130,-130,43.9,59.3,35.8,0
106.538,14.7,0,-10.2,0,0,0,0,0,0,0,72.5,0,38,15.09,14.76,15.6,13.9,5,729.7,1047,0.4,0.3,2.2,-1.1,29.6,0,-130,-130,44.1,58.1,36,0
106.648,14.7,0,-10.5,0,0,0,0,0,0,0,73,0,38,15.09,14.46,14.2,12.9,5.1,727,1147,0.2,-0.6,2.2,-1.1,26,0,-129.2,-130,44.4,58.8,36.2,0
106.778,14.7,0,-10.7,0,0,0,0,0,0,0,72.3,0,38,14.97,14.01,13.2,12.6,5.2,723.8,1232,-0.4,-3.3,2.6,-1.5,22.6,0,-129.2,-130,44.2,60,36,0
106.938,14.7,0,-10.9,0,0,0,0,0,0,0,71.6,0,39,14.53,13.68,12.6,12.6,5.2,717,1218,-1.9,-4.2,2.8,-3,18.2,0,-130,-130,43,59.3,35,0
107.043,14.7,0,-10.9,0,0,0,0,0,0,0,71.6,0,39,14.53,14.07,12.6,12.6,5.2,720.6,1202,-0.3,0.3,2.8,-4.5,15.5,0,-129.2,-130,43,60.5,35.1,0
107.153,14.7,0,-10.9,0,0,0,0,0,0,0,72,0,39,14.93,14.97,12.6,12.6,5.2,717.3,1199,4.1,7.3,2.8,-5.6,13.5,0,-130,-130,43,60.5,35.1,0
107.280,14.7,0,-10.9,0,0,0,0,0,0,0,72.9,0,39,15.37,16.94,12.5,12.6,5.1,714.7,1184,7.6,18.2,2.7,-6,12.4,0,-130,-130,43,60.6,35.1,0
107.381,14.7,0,-10.9,0,0,0,0,0,0,0,73.2,0,39,15.79,18,12.4,12.6,5.1,709.9,1183,12,21.4,2.7,-6.4,11.5,0,-129.2,-130,43,60.2,35.1,0
107.480,14.7,0,-10.9,0,0,0,0,0,0,0,73.4,0,39,15.83,17.64,12.5,12.6,5.1,701.9,1168,13,19.5,2.7,-6.4,11.2,0,-130,-130,43.1,60.5,35.1,0
107.595,14.7,0,-10.9,0,0,0,0,0,0,0,73.7,3,39,15.59,16.29,12.5,12.6,5,702.3,1161,12.3,12.7,2.7,-6.8,10.4,0,-130,-130,43.1,58.7,35.1,0
107.714,14.7,0,-10.9,0,0,0,0,0,0,0,73.6,3,39,15.24,14.86,12.5,12.6,5,698.4,1164,10.9,3.2,2.7,-4.5,15.3,0,-130,-130,43.1,57.1,35.1,0
107.823,14.7,0,-10.9,0,0,0,0,0,0,0,72.9,3,39,14.76,14.34,12.4,12.6,5,692.4,1149,8,-0.5,2.6,-4.1,15.2,0,-129.2,-130,43.1,57.1,35.1,0
107.930,14.7,0,-10.9,0,0,0,0,0,0,0,71.8,3,39,14.6,14.01,12.3,12.6,5,691.7,1150,7.2,-2.8,2.6,-6,11.6,0,-130,-130,43.1,57.5,35.1,0
108.029,14.7,0,-10.9,0,0,0,0,0,0,0,71.4,3,39,14.5,13.97,12.4,12.6,5,693.8,1144,6.8,-1.6,2.5,-6.4,11.1,0,-130,-130,43.1,58.5,35.1,0
108.137,14.7,0,-10.9,0,0,0,0,0,0,0,72,3,39,14.47,14.15,12.3,12.6,4.9,689.4,1137,6.6,0.3,2.6,-6.8,10.7,0,-129.2,-130,43.1,57.5,35.2,0
108.240,14.7,0,-10.9,0,0,0,0,0,0,0,72.5,3,39,14.47,14.34,12.3,12.6,4.9,689.6,1139,6.8,2.4,2.6,-6.8,10.7,0,-130,-130,43.1,57.5,35.2,0
108.346,14.7,0,-10.9,0,0,0,0,0,0,0,72.5,3,39,14.53,14.63,12.3,12.6,4.9,692.9,1128,7.2,5.8,2.6,-6.8,10.6,0,-130,-130,43.1,57.5,35.2,0
108.447,14.7,0,-10.9,0,0,0,0,0,0,0,72.5,3,39,14.6,15,12.4,12.6,4.9,692.2,1128,7.9,8.6,2.6,-6.8,10.5,0,-130,-130,43.1,57.5,35.2,0
108.548,14.7,0,-10.9,0,0,0,0,0,0,0,72.5,3,39,14.67,15.11,12.3,12.6,4.9,690.9,1123,8.5,9.7,2.6,-7.5,10.6,0,-129.2,-130,43.1,57.5,35.2,0
108.664,14.7,0,-10.9,0,0,0,0,0,0,0,72.3,3,39,14.83,15.2,12.4,12.6,4.8,690.9,1117,9.9,10.8,2.6,-7.5,10.4,0,-130,-130,43.2,57.6,35.2,0
108.757,14.7,0,-10.9,0,0,0,0,0,0,0,72.3,3,39,15.11,15.5,12.5,12.6,4.8,689.4,1118,11.8,11.9,2.6,-7.5,10.4,0,-130,-130,43.2,57.6,35.2,0
