﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost target (Bar),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.43b 00003076501103 v3.0 Stage1 93oct_98ron
14.665,0.9804,0,21,0.018,0,0,617,4,39,16.21,11.2,11.8,6.4,111,144.78,144.3,-1.38,1668,41,7.5,-18,-18,-18,-18,-18,-18,-30,100,1,-8.6,0,1,0.1,0.1,0,0,0,0,0,0,6.8,6.92,0,0,0,0,-0.02,0
14.824,0.9804,0,21,0.018,0,0,617,4,39,17.77,11.2,11.8,6.4,111,144.96,144.3,-0.94,1661,41,7.5,-18,-18,-18,-18,-18,-18,-30,100,1,-9.1,0,1,0.1,0.1,0,0,0,0,0,0,6.7,6.88,0,0,0,0,-0.02,0
14.969,0.9804,0,21,0.019,0,0,616,4,39,20.3,11.2,11.8,6.3,111,144.98,144.3,-0.91,1650,40,7.3,-18,-18,-18,-18,-18,-18,-30,100,1,-9.4,0,1,0.1,0.1,0,0,0,0,0,0,6.7,6.85,0,0,0,0,-0.02,0
15.126,0.9804,0,21,0.02,0,0,616,4,39,23.74,11.2,11.7,6.2,111,145.18,144.3,-0.91,1641,40,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,100,1,-10,0,1,0.1,0.1,0,0,0,0,0,0,6.6,6.8,0,0,0,0,-0.02,0
15.275,0.9804,0,21,0.019,0,0,615,4,39,27.09,11.2,11.7,6.1,111,145.26,144.3,-0.85,1632,40,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,100,1,-10.1,0,1,0.1,0.1,0,0,0,0,0,0,6.6,6.74,0,0,0,0,-0.02,0
15.426,0.9805,0,21,0.019,0,0,615,4,39,34.02,11.2,11.6,6.1,111,145.34,144.3,-1,1620,39,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,100,1,-10.9,0,1,0.1,0.1,0,0,0,0,0,0,6.4,6.63,0,0,0,0,-0.02,0
15.571,0.9805,0,21,0.02,0,0,615,4,39,41.81,11.2,11.6,6,111,145.48,144.3,-0.97,1606,39,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,100,1,-11.2,0,1,0.1,0.1,0,0,0,0,0,0,6.4,6.57,0,0,0,0,-0.03,0
15.725,0.9805,0,21,0.021,0,0,614,4,39,46.74,11.2,11.6,5.9,111,145.56,144.3,-1,1590,39,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,100,1,-11.8,0,1,0.1,0.1,0,0,0,0,0,0,6.3,6.49,0,0,0,0,-0.03,0
15.876,0.9804,0,21,0.021,0,0,613,4,39,50.64,11.2,11.6,5.8,111,145.64,144.3,-0.97,1564,38,6.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,100,1,-12,0,1,0.1,0.1,0,0,0,0,0,0,6.2,6.37,0,0,0,0,-0.04,0
16.026,0.9804,0,21,0.021,0,0,613,3,39,59.32,11.2,11.5,5.8,111,145.7,144.3,-0.97,1534,38,6.6,-19,-19,-19,-19,-19,-19,-30,100,1,-12.4,0,1,0,0.1,0,0,0,0,0,0,6,6.23,0,0,0,0,-0.04,0
16.171,0.9804,0,21,0.021,0,0,613,3,39,70.26,11.2,11.5,5.5,111,145.84,144.3,-0.82,1486,37,6.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-30,100,1,-12.2,0,1,0,0.1,0,0,0,0,0,0,6,6.06,0,8,0,0,-0.04,0
16.327,0.9805,0,21,0.02,0,0,612,3,39,83.28,25.5,28.7,12.8,111,142.98,148.64,-0.97,1523,36,11.4,16.5,17,20,16.5,22,18,20,100,1,-10.8,0.12,1,0.1,0.1,0,0,0,0,0,0,17.7,14.55,0,8,0,0,-0.02,0
16.473,0.9805,0,21,0.018,0,0,612,3,39,86.26,28.5,32.4,16.1,111,166.16,163.5,-1.06,1729,36,16.9,17,17,17,17,17,17,86,100,1,-9.2,0,1,0.1,0.1,0,0,0,0,0,0,7.8,13.12,0,8,0,0,-0.02,0
16.624,0.9805,0,21,0.022,0,0,613,3,39,29.79,12,12,7.4,111,164.88,162.42,-0.91,1806,36,8.6,-12.3,25,-13.1,-11.5,-13.1,23,-5,20,1,-12.8,-0.12,1,0,0.1,0,0,0,0,0,0,7.3,8.38,0,0,0,0,-0.04,0
