﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost target (Bar),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.43b 00003076501103 v3.0 Stage1 93oct_98ron
0.386,0.9766,37.4,20.5,0.074,0,0,667,3,38,14.43,47.2,49.3,46.7,111,187,188.78,-1.41,3022,57,27.3,24,24,24,24,24,24,146,100,1,-74.5,-2.12,1,0,0.1,0,0,0,0,0,0,52.1,51.65,0,0,-0.02,0,-1.48,0
0.534,0.9766,35.8,20.5,0.117,0,0,666,3,38,13.81,48.8,48.5,47.2,111,195.02,193.22,-1.47,3009,58,24.8,23.5,23.5,23.5,23.5,24,23.5,154,100,1,-114.2,-2.75,1,0,0.1,0,0,0,0,0,0,49.7,51.46,0,0,-0.02,0,-2.76,0
0.687,0.9766,35.1,20.5,0.151,0,0,666,3,37,14.76,46.5,46.9,46.4,111,196.38,194.5,-1.59,3043,59,22.7,24,24,24,24,24,24,148,100,1,-150.8,-2.38,1,0,0.1,0,0,0,0,0,0,48.9,50.52,0,0,-0.03,0,-3.91,0
0.836,0.9766,34.8,20.5,0.183,0,0,666,3,37,14.64,45.8,46.1,45.6,111,196.06,195,-1.47,3088,60,21.1,24.2,24.2,24.4,24.5,24.2,24.1,142,100,1,-177.6,-1.62,1,0,0.1,0,0,0,0,0,0,49.1,50.42,0,0,-0.02,0,-4.77,0
0.998,0.9766,34.8,20.5,0.204,0,0,666,3,37,14.53,45,45.9,45.8,111,195.58,195.38,-1.38,3117,60,20.3,24.3,24.3,24.3,24.3,24.5,24.5,140,100,1,-201.4,-1.25,1,0,0.1,0,0,0,0,0,0,50,50.87,0,0,-0.01,0,-5.54,0
1.144,0.9766,49.2,20.5,0.222,0,0,666,3,37,14.53,47.2,51.8,49.1,111,194.96,196.12,-1.47,3164,61,20.8,24.5,25,25,24.5,24.5,25,142,100,1.07,-89.2,20.25,1,0,0.4,0,0,0,0,0,0,100.5,72.17,0,0,0.06,0,-2.46,0
1.286,0.9766,100,20.5,0.198,1.055,0,665,3,37,14.75,78,163.9,81.3,111,192.34,197.88,-1.5,3240,62,91.1,4.9,2.6,4,4.9,3.8,2.9,204,100,1.83,874.2,16.38,1,30.9,8.7,0,0,0,0,0,0,178.5,155.63,0,0,1.25,0,20.96,0
1.447,0.9766,100,20.5,0.35,1.073,0,664,3,37,15.63,99.8,164.6,106.9,111,198,198.48,-1.5,3320,63,97.6,8,7.7,11,8.4,11,10.1,306,100,2.07,678.5,-15.5,1,36.4,13.6,0,0,0,0,0,0,187.3,188.59,-0.1,0,0,0,22.75,0
1.608,0.9766,100,20.5,0.576,1.063,0,663,3,37,14.99,119.2,167.5,132.9,111,199.04,198.78,-1.64,3426,65,98.1,10,10,9.5,10,10,9.5,378,100,2.12,436.8,-16.12,1,36.9,15.5,0,0,0,0,0,0,198,203.4,-1.7,0,0,0,21.36,0
1.755,0.9766,100,20.5,0.906,1.093,0,663,3,37,14.37,147.8,170.5,170.7,111,200.44,198.98,-1.73,3568,67,98,7,5.7,5.1,5.1,7,4.7,456,100,2.15,142.4,-19.62,1,21.3,16.6,0,0,0,0,0,0,216.4,216.3,-1.8,0,0,0,4.7,0
1.906,0.9765,100,20.5,1.156,1.145,0,662,3,37,13.72,174.8,175.1,209.3,111,203.52,199.16,7.01,3746,70,98,3,6,2.2,5.7,2.8,2.2,548,89.9,2.2,5,-3.88,1,17.7,17.8,-3,0,0,0,0,0,229.8,231.12,-1.8,0,-0.11,0,0.08,0
2.066,0.9765,100,20.5,1.201,1.146,0,660,3,37,13.8,177.8,174.9,221.8,111,203.16,199.26,6.95,3900,73,98,2.5,5.5,5.5,5.5,5.5,5.5,562,89.6,2.22,-49.5,-2.88,1,16.6,18.7,-3,0,0,0,0,0,240.3,243.14,-1.8,131072,-0.11,0,-1.97,0
2.216,0.9764,100,20.5,1.213,1.151,0,657,3,36,13.78,178.5,174.7,233.3,111,200.86,199.36,9.18,4055,76,96.6,3.5,6.5,6.5,6.5,6.2,6.5,568,87.2,2.23,-40.8,2,1,17.6,19.3,-2.7,0,0,0,0,0,248.4,253.23,-1.7,131072,0.01,0,-1.73,0
2.356,0.9764,100,20.5,1.166,1.166,0,657,3,36,13.81,174.8,174.5,236.2,111,197.54,199.44,9.18,4205,79,96.3,3.8,6.5,6.5,6.5,6.5,6.5,559,87.4,2.24,-8.8,2.25,1,19.8,20,-2.7,0,0,0,0,0,256.4,262.01,-1.6,0,0.04,0,-0.17,0
2.495,0.9764,100,20.5,1.158,1.174,0,654,3,36,13.81,171.8,173.6,242.9,111,195.86,199.54,8.68,4386,81,97.3,4.8,7.2,7.2,7.5,7.5,7.2,553,87.1,2.26,10.2,1.5,1,21,20.6,-2.7,0,0,0,0,0,267.7,272.73,-0.9,0,0.03,0,0.29,0
2.650,0.9764,100,20.5,1.156,1.173,0,651,3,36,13.72,170.2,172.6,252.1,111,196.24,199.58,9.47,4572,85,97.9,6.2,8.5,8.5,8.5,8.5,8.5,549,86.6,2.27,15.8,0.12,1,22.1,21.7,-2.3,0,0,0,0,0,274.9,283.97,-1,0,0,0,0.47,0
2.798,0.9764,100,20.5,1.142,1.181,0,650,3,35,13.77,170.2,173,255.9,111,197.84,199.58,9.53,4696,88,98.1,6.2,8.5,8.5,8.5,8.5,8.5,548,86.8,2.27,31.6,1.5,1,23.5,22.5,-2.3,0,0,0,0,0,282.6,291.8,-0.8,0,0.05,0,0.97,0
2.947,0.9764,100,20.5,1.138,1.173,0,650,3,35,13.52,169.5,172.3,263.6,111,198.84,199.58,9.62,4808,91,98,6.7,9,9,9,9,9,542,86.8,2.28,32.8,0.38,1,24.5,23.5,-1.9,0,0,0,0,0,292,301.12,-0.8,0,0,0,1.04,0
3.103,0.9763,100,20.5,1.166,1.175,0,649,3,35,13.44,168.8,172.5,271.4,111,199.54,199.58,9.85,4984,94,98,7.1,9,9,9,9,9,536,86.2,2.28,36.6,0,1,25.1,23.9,-1.9,0,0,0,0,0,300.9,304.98,-0.8,0,0,0,1.23,0
3.252,0.9763,100,20.5,1.147,1.166,0,650,3,35,13.27,168,171.9,277.6,111,201.06,199.58,10.61,5126,97,97.9,8.1,10,10,10,10,10,531,85.5,2.28,46.5,1.12,1,26.3,24.5,-1.9,0,0,0,0,0,307.9,309.37,-0.7,0,0.03,0,1.73,0
3.402,0.9763,100,20.5,1.097,1.161,0,653,3,35,13.22,165.8,170.9,282.2,111,202.28,199.58,10.32,5276,100,98,9,10.5,10.5,10.5,10.5,10.5,520,85.8,2.29,70.2,2,1,28,25.4,-1.5,0,0,0,0,0,316.4,314.96,-0.7,0,0.15,0.3,2.46,0
3.554,0.9763,100,20.5,1.092,1.163,0,653,3,35,13.2,163.5,170.2,286.6,111,201.16,199.58,10.05,5410,102,97.9,10,8.5,11.5,11.5,11.5,8.5,505,86.3,2.29,76.4,0.62,1,29.2,26.5,-1.5,-3,0,-3,0,-3,324.2,321.82,-0.7,0,0,0.6,2.67,0
3.712,0.9764,100,20.5,1.1,1.172,0,657,3,35,13.18,162.8,169.9,292.6,111,199.2,199.58,9.7,5558,105,97.9,10.8,9,12,9,12,9,500,87,2.3,78.8,0.62,1,30.5,27.7,-1.2,-3,0,-3,0,-3,332,328.8,-0.7,0,0,0.9,2.79,0
3.863,0.9764,100,20.5,1.112,1.206,0,663,3,35,13.02,162,170.9,299.2,111,200.08,199.58,9.82,5736,108,97.9,11.3,9.5,12,9.5,12,9.5,490,86.8,2.32,96.1,0,1,32.7,29.4,-1.2,-2.7,0,-3,0,-2.7,341.6,337.06,-0.7,0,0,0,3.29,0
4.020,0.9764,100,20.5,1.113,1.215,0,671,3,35,12.8,161.2,170.5,303.8,111,202.84,199.58,9.23,5814,111,97.9,11.3,9.8,12.5,9.8,12.5,9.8,484,87.4,2.35,105,0,1,35.1,31.3,-0.8,-2.7,0,-2.7,0,-2.7,348.4,345.84,-0.7,0,0,0,3.8,0
4.172,0.9764,100,20.5,1.133,1.226,0,671,3,35,12.68,160.5,170.2,310.1,111,202.56,199.58,8.97,5976,113,97.9,11.7,9.8,12.5,9.8,12.5,9.8,479,87.9,2.37,104,-0.38,1,37,33.3,-0.8,-2.7,0,-2.7,0,-2.7,355.5,354.14,-0.7,0,0,0.1,3.78,0
4.322,0.9764,100,20.5,1.133,1.212,0,679,3,35,12.6,160.5,168.5,316.9,111,203,199.58,8.88,6120,116,98,12.2,10.7,13,10.3,13,10.7,477,88,2.37,84.8,-0.75,1,38.1,34.9,-0.8,-2.3,0,-2.3,0,-2.3,359.9,361.77,-0.7,0,0,0.4,3.14,0
4.471,0.9764,100,20.5,1.138,1.201,0,689,4,35,12.51,159.8,166.8,321.6,111,204.12,199.58,8.94,6252,118,98,12.7,10.7,13.2,10.7,13.1,11.2,472,88.3,2.38,70.1,-1.38,1,39.1,36.3,-0.4,-2.3,0,-2.3,0,-2.3,360.9,368.57,-0.7,4,-0.04,0.7,2.8,0
4.615,0.9765,100,20.5,1.145,1.193,0,700,4,35,12.52,159.8,165,325.4,111,202.9,199.58,8.62,6226,121,98,-3.5,-3.5,10.6,-3.5,10.6,-3.5,428,88.5,2.38,64.1,1.25,1,40.1,37.4,-0.4,-2.3,0,-2.3,0,-2.3,355.9,373.61,-0.7,4,0.05,0,2.65,0
4.761,0.9765,100,20.5,1.179,1.187,0,700,4,35,21.68,170.2,171,298,111,164.96,199.6,6.86,5454,122,98,8.4,8.7,11,8.7,8.4,9.2,296,90.8,2.36,-14.4,-10.75,1,35.6,36.5,-0.4,-2.3,0,-2.3,0,-2.3,314.4,368.11,-0.7,0,-0.18,0,-0.72,0
4.911,0.9766,100,20.5,1.315,1.149,0,711,4,35,13.76,177.8,171.8,301.8,111,179.9,199.6,9.41,5285,125,73.7,9.1,7.6,9.5,7.2,6.5,7.6,550,84.3,2.33,-152.9,-4.25,1,24.9,33.8,-0.4,-1.9,-3,-1.9,-3,-1.9,317.4,358.5,-0.7,131072,-0.15,-0.1,-8.72,0
5.062,0.9766,100,20.5,1.193,1.159,0,722,4,35,14.15,168,171.4,293.4,111,208.64,199.6,10.7,5396,127,73,7.6,9.1,8,9.1,8,9.1,518,87.8,2.32,-23.4,6.25,1,31,32.4,-3.4,-1.9,-3,-1.9,-3,-1.9,323.2,353.37,-0.7,0,0.08,-0.4,-1.47,0
5.223,0.9766,100,20.5,1.206,1.168,0,733,4,35,13.65,169.5,171.1,299.1,111,209.64,199.6,8.91,5462,129,87.2,7.6,9.1,8,9.1,8,9.1,510,88.3,2.31,-12.6,-0.75,1,31.3,31.8,-3.4,-1.5,-2.7,-1.9,-3,-1.5,328,350.92,-0.7,0,0,-0.5,-0.53,0
5.381,0.9766,91.1,20.5,1.206,1.18,0,733,4,35,13.34,169.5,171,305,111,205.68,199.6,11.11,5566,131,90.1,7.6,9.5,8.3,9.5,8.3,6.5,510,84.9,2.3,-80.5,-11.38,1,26.8,31.4,-3.4,-1.5,-2.7,-1.5,-2.7,-4.5,313.2,349.24,-0.7,0,-0.2,0,-4.43,0
5.530,0.9766,54.8,20.5,1.16,0.829,0,744,4,35,13.24,157.5,151.5,286.9,111,203.76,199.6,18.32,5622,134,58.9,10,9.7,9.8,10.1,9.8,8.5,497,74.2,2.07,-807.4,-90.88,1,0,18.5,-3,-1.5,-2.7,-1.5,-2.7,-4.5,188.8,268.57,-0.7,0,-3.43,0,-19.46,0
5.692,0.9766,34.3,20.5,1.027,0.04,0,754,4,35,13.86,123,74.6,226.9,111,203.56,199.6,27.09,5643,136,38.7,2.3,1.8,3.8,2.1,2.3,3.9,363,65,1.3,-953.9,8.62,1,0,4.4,-3,-1.2,-2.3,-1.5,-2.7,-4.5,123.2,163.12,-0.7,0,0,0,-17.27,0
5.850,0.9766,35.8,20.5,0.773,0,0,764,4,35,19.15,78.8,56.6,143.1,111,185.48,199.7,27.09,5709,137,33,17,18.8,17.3,18.5,17.7,15.5,145,65,1.03,-702,15.12,1,0,0.7,-3,-1.2,-2.3,-1.5,-2.7,-4.5,97.5,118.34,0,0,0,0,-16,0
6.002,0.9767,18.9,20.5,0.581,0,0,770,4,35,17.47,50.2,31.4,91.9,111,190.22,194.42,26.98,5646,137,27.4,8,10.3,9.6,7.8,8,9.9,84,65,1,-532.6,9.88,1,0,0.2,0,0,-2.3,0,-2.7,0,40.9,62.06,0,0,0,0,-12.56,0
6.150,0.9767,5.3,20.5,0.432,0,0,770,4,35,22.39,33.8,19.4,62.6,111,183.92,181.28,26.86,5608,137,23.5,14,17.9,16.6,13.2,14,17.3,-14,65,1,-396.5,7.88,1,0,0.1,0,0,0,0,0,0,38.9,41.94,0,0,0,0,-11.26,0
6.302,0.9768,0,20.5,0.328,0.033,0,773,4,35,35.58,25.5,24.4,46.5,111,182.72,179.08,26.89,5624,137,20.3,2.5,2,2,2.5,2.5,2,-58,65,1.02,-265.8,5.88,1,0,0.2,0,0,0,0,0,0,47.2,47.27,0,0,0,0,-7.41,0
6.450,0.9768,0,20.5,0.25,0.033,0,774,4,35,101.36,24,24.4,43.4,111,184.26,179.08,26.92,5592,136,20.5,2.5,2.5,2.5,2.5,2.5,2.5,-58,65,1.04,-194,4.25,1,0,0.2,0,0,0,0,0,0,46.9,47.91,0,0,0,0,-5.14,0
6.604,0.9768,0,20.5,0.211,0.033,0,774,4,35,138.73,24,24.4,43.5,111,185.56,179.08,-0.88,5560,136,22.2,2.5,2.5,2.5,2.5,2.5,2.5,-57,100,1.04,-165,0.5,1,0,0.2,0,0,0,0,0,0,46.8,47.85,0,4,0,0,-4.23,0
6.762,0.9768,0,20.5,0.208,0.033,0,774,5,35,162.73,24,24.4,44.1,111,186.7,179.08,-0.88,5546,135,22.5,2,2,2,2,2,2,-57,100,1.04,-164.9,-0.12,1,0,0.2,0,0,0,0,0,0,46.5,47.66,0,4,0,0,-4.23,0
6.909,0.9769,0,20.5,0.208,0.033,0,774,5,35,191.75,24,24.3,43.1,111,187.68,179.08,-0.79,5472,135,22.1,2,2,2,2,2,2,-56,100,1.04,-164.2,0,1,0,0.2,0,0,0,0,0,0,45.5,47,0,4,0,0,-4.19,0
7.061,0.9769,0,20.5,0.205,0.033,0,774,5,35,215.81,24,24.3,41.6,111,188.56,179.08,-0.97,5226,134,21.7,1,1,1,1,1,1,-54,100,1.04,-163,0,1,0,0.2,0,0,0,0,0,0,42.7,45,0,4,0,0,-4.11,0
7.210,0.9769,0,20.5,0.204,0.03,0,774,5,35,234.28,24,23.6,38.2,111,189.4,179.08,-0.85,4872,134,20.7,-1,-1,-1,-1,-1,-1,-50,100,1.03,-164,-0.12,1,0,0.2,0,0,0,0,0,0,37.1,40.62,0,4,0,0,-4.04,0
7.364,0.9769,0,20.5,0.196,0.023,0,774,5,35,234.28,21.8,21.6,32.4,111,190.34,179.08,-0.73,4551,134,18.3,-2,-2.5,-2.5,-2.5,-2.5,-2,-48,100,1.03,-161.1,0.38,1,0,0.1,0,0,0,0,0,0,32.1,35.12,0,4,0,0,-3.85,0
7.533,0.9769,0,20.5,0.181,0.018,0,774,5,35,234.28,19.5,19,27,111,191.1,179.08,-0.68,4284,134,16.4,-3,-3,-3,-3,-3,-3,-46,100,1.02,-151.5,0.5,1,0,0.1,0,0,0,0,0,0,24.8,28.36,0,4,0,0,-3.44,0
7.691,0.9769,0,20.5,0.165,0.016,0,774,5,36,234.28,16.5,16.5,22.4,111,191.86,179.08,-0.3,4154,134,14.2,-3,-3,-3,-3,-3,-3,-45,100,1.02,-136.8,0.88,1,0,0.1,0,0,0,0,0,0,23.9,24.95,0,4,0,0,-2.97,0
7.851,0.9769,0,20.5,0.158,0.016,0,773,5,36,234.28,16.5,16.5,22.3,111,192.54,179.08,-0.18,4146,133,15,-3,-3,-3,-3,-3,-3,-45,100,1.02,-125.8,0.62,1,0,0.1,0,0,0,0,0,0,23.6,24.28,0,4,0,0,-2.65,0
8.011,0.977,0,20.5,0.143,0.016,0,772,5,36,234.28,15.8,16.4,22,111,193.12,179.08,-0.27,4144,133,15.1,-3,-3,-3,-3,-3,-3,-45,100,1.02,-114.8,0.62,1,0,0.1,0,0,0,0,0,0,23.5,24.1,0,0,0,0,-2.35,0
8.171,0.977,0,20.5,0.134,0.016,0,772,5,36,234.28,15.8,16.4,22,111,193.76,179.08,-0.32,4143,132,15.5,-3,-3,-3,-3,-3,-3,-45,100,1.02,-107.6,0.38,1,0,0.1,0,0,0,0,0,0,23.2,23.92,0,0,0,0,-2.15,0
8.333,0.9769,0,20.5,0.125,0.015,0,771,5,36,234.28,15.8,16.1,21.7,111,194.34,179.08,-0.21,4128,132,15.6,-3,-3,-3,-3,-3,-3,-45,100,1.02,-100,0.5,1,0,0.1,0,0,0,0,0,0,23.2,23.66,0,0,0,0,-1.93,0
8.492,0.9769,0,20.5,0.12,0.015,0,770,5,36,234.28,15.8,15.9,21.1,111,194.88,179.08,-0.32,4104,131,15.7,-3,-3,-3,-3,-3,-3,-44,100,1.02,-94.5,0.5,1,0,0.1,0,0,0,0,0,0,22.4,23.06,0,0,0,0,-1.78,0
8.661,0.9769,0,20.5,0.116,0.015,0,770,5,36,234.28,15.8,15.9,21.1,111,195.46,179.08,-0.3,4110,131,15.9,-3,-3,-3,-3,-3,-3,-45,100,1.02,-89.6,0.25,1,0,0.1,0,0,0,0,0,0,22.4,23,0,0,0,0,-1.64,0
