﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost target (Bar),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.43b 00003076501103 v3.0 Stage1 93oct_98ron
8.384,0.9785,23.8,20.5,0.105,0,0,626,3,38,14.59,30.8,31.1,23.9,111,176.46,176.54,-1.61,2383,46,15.7,26,26,26,26,26,26,87,100,1,-95.1,0.25,1,0,0.1,0,0,0,0,0,0,25.3,26.06,0,0,0,0,-1.83,0
8.525,0.9785,23.5,20.5,0.101,0,0,625,3,38,14.72,30,30.4,23.3,111,175.68,175.88,-1.41,2389,46,15.6,26,26,26,26,26,26,84,100,1,-91.2,0.25,1,0,0.1,0,0,0,0,0,0,25.1,25.77,0,0,0,0,-1.72,0
8.676,0.9785,23.5,20.5,0.096,0,0,624,3,38,14.7,30,30.5,23.3,111,175.24,175.28,-1.5,2408,46,15.8,26,26,26,26,26,26,83,100,1,-86.9,0.25,1,0,0.1,0,0,0,0,0,0,25.3,25.9,0,0,0,0,-1.6,0
8.825,0.9785,23.5,20.5,0.093,0,0,623,3,38,14.75,29.2,30.2,23.3,111,174.66,174.8,-1.5,2421,47,16.1,26,26,26,26,26,26,83,100,1,-83.4,0.12,1,0,0.1,0,0,0,0,0,0,25.3,25.86,0,0,0,0,-1.5,0
8.975,0.9784,23.5,20.5,0.089,0,0,623,3,38,14.75,29.2,30,23.3,111,174.2,174.4,-1.47,2432,47,16.1,26,26,26,26,26,26,84,100,1,-80.8,0.25,1,0,0.1,0,0,0,0,0,0,25.2,25.88,0,0,0,0,-1.43,0
9.125,0.9784,23.5,20.5,0.087,0,0,622,3,38,14.75,30,30,23.6,111,173.88,174.06,-1.44,2445,47,16.3,26,26,26,26,26,26,82,100,1,-78.9,0.12,1,0,0.1,0,0,0,0,0,0,25.4,25.97,0,0,0,0,-1.37,0
9.278,0.9784,23.5,20.5,0.087,0,0,621,3,38,14.73,29.2,30,23.6,111,173.88,173.82,-1.55,2456,47,16.4,26,26,26,26,26,26,82,100,1,-77.1,0.12,1,0,0.1,0,0,0,0,0,0,25.4,26.04,0,0,0,0,-1.33,0
9.425,0.9784,23.5,20.5,0.084,0,0,621,3,38,14.73,29.2,29.9,23.7,111,173.62,173.64,-1.38,2470,48,16.6,26,26,26,26,26,26,81,100,1,-75.5,0.12,1,0,0.1,0,0,0,0,0,0,25.5,26.13,0,0,0,0,-1.28,0
9.575,0.9784,23.5,20.5,0.084,0,0,621,3,38,14.7,29.2,29.8,23.7,111,173.34,173.48,-1.44,2485,48,16.7,26,26,26,26,26,26,80,100,1,-74.4,0,1,0,0.1,0,0,0,0,0,0,25.6,26.2,0,0,0,0,-1.25,0
9.715,0.9784,23.5,20.5,0.083,0,0,620,3,38,14.69,29.2,29.8,23.7,111,173.18,173.38,-1.53,2494,48,16.7,26,26,26,26,26,26,80,100,1,-72.6,0.12,1,0,0.1,0,0,0,0,0,0,25.7,26.26,0,0,0,0,-1.2,0
9.875,0.9784,23.5,20.5,0.08,0,0,619,3,38,14.71,29.2,29.7,23.7,111,173.36,173.28,-1.5,2506,48,16.8,26.5,26.5,26.5,26.5,26.5,26.5,79,100,1,-71.5,0,1,0,0.1,0,0,0,0,0,0,25.8,26.36,0,0,0,0,-1.17,0
10.026,0.9784,23.5,20.5,0.08,0,0,618,3,38,14.72,29.2,29.6,23.9,111,173.16,173.22,-1.5,2520,49,16.9,26.5,26.5,26.5,26.5,26.5,26.5,79,100,1,-70.5,0.12,1,0,0.1,0,0,0,0,0,0,25.8,26.45,0,0,0,0,-1.14,0
10.186,0.9784,23.5,20.5,0.079,0,0,618,3,38,14.71,29.2,29.6,24,111,173.06,173.22,-1.5,2532,49,17,26.5,26.5,26.5,26.5,26.5,26.5,79,100,1,-70.6,0,1,0,0.1,0,0,0,0,0,0,25.9,26.51,0,0,0,0,-1.15,0
10.335,0.9784,23.5,20.5,0.08,0,0,617,3,38,14.69,29.2,29.5,24,111,173.08,173.2,-1.61,2547,49,17,26.5,26.5,26.5,26.5,26.5,26.5,78,100,1,-70.4,0,1,0,0.1,0,0,0,0,0,0,26,26.59,0,0,0,0,-1.14,0
10.496,0.9784,23.5,20.5,0.078,0,0,616,3,38,14.72,28.5,29.5,24.1,111,173.18,173.2,-1.47,2561,50,17,27,27,27,27,27,27,78,100,1,-70.2,0,1,0,0.1,0,0,0,0,0,0,26,26.68,0,0,0,0,-1.14,0
10.656,0.9784,23.5,20.5,0.079,0,0,616,3,38,14.71,29.2,29.4,24.3,111,173.18,173.2,-1.59,2577,50,17.1,27,27,27,27,27,27,78,100,1,-70.1,0,1,0,0.1,0,0,0,0,0,0,26.2,26.8,0,0,0,0,-1.13,0
10.805,0.9784,23.5,20.5,0.08,0,0,615,3,38,14.69,28.5,29.4,24.3,111,173.2,173.2,-1.55,2592,50,17.1,27,27,27,27,27,27,78,100,1,-70,0,1,0,0.1,0,0,0,0,0,0,26.2,26.88,0,0,0,0,-1.13,0
10.963,0.9784,23.5,20.5,0.079,0,0,615,3,38,14.67,28.5,29.3,24.4,111,172.92,173.2,-1.67,2600,50,17.2,27.5,27.5,27,27.5,27,27.5,78,100,1,-70.5,0,1,0,0.1,0,0,0,0,0,0,26.4,26.96,0,0,0,0,-1.15,0
11.115,0.9784,23.5,20.5,0.079,0,0,614,3,38,14.67,28.5,29.2,24.4,111,172.76,173.2,-1.55,2613,50,17.1,27.5,27.5,27.5,27.5,27.5,27.5,78,100,1,-70.1,0,1,0,0.1,0,0,0,0,0,0,26.3,27,0,0,0,0,-1.14,0
11.253,0.9784,23.5,20.5,0.078,0,0,613,3,38,14.66,28.5,29.2,24.4,111,173.4,173.2,-1.67,2627,51,17.1,27.5,27.5,27.5,27.5,27.5,27.5,77,100,1,-70.1,0,1,0,0.1,0,0,0,0,0,0,26.4,27.07,0,0,0,0,-1.14,0
11.414,0.9784,23.5,20.5,0.079,0,0,612,3,38,14.66,28.5,29.1,24.6,111,172.84,173.2,-1.5,2637,51,17.2,27.5,27.5,27.5,27.5,27.5,27.5,78,100,1,-70.1,0,1,0,0.1,0,0,0,0,0,0,26.5,27.12,0,0,0,0,-1.14,0
11.552,0.9784,23.5,20.5,0.08,0,0,612,3,38,14.67,28.5,29,24.6,111,173.16,173.2,-1.61,2649,51,17.2,27.5,27.5,27.5,28,27.5,27.5,77,100,1,-70,0,1,0,0.1,0,0,0,0,0,0,26.5,27.14,0,0,0,0,-1.13,0
11.693,0.9784,23.8,20.5,0.08,0,0,612,3,38,14.66,28.5,28.9,24.7,111,173.16,173.2,-1.61,2662,51,17.1,28,28,28,28,28,28,77,100,1,-69.9,0,1,0,0.1,0,0,0,0,0,0,28.4,27.9,0,0,0,0,-1.14,0
11.835,0.9784,51,20.5,0.071,0,0,611,3,38,14.66,46.5,49.4,40.3,111,173.8,179.78,-1.64,2692,52,22,23.5,25,23,24,23,26,102,100,1.1,163.6,38.38,1,3.5,0.4,0,0,0,0,0,0,91.6,59.47,0,0,0.22,0,2.93,0
11.983,0.9784,96.7,20.5,0.069,0.86,0,611,3,38,14.47,70.5,146.4,65.3,111,186.12,190.22,-1.76,2859,52,93.1,14,13.5,13.5,13.5,13.5,13.5,210,100,1.81,968.5,36.5,1,26.7,7.4,0,0,0,0,0,0,155.8,135.88,0,0,1.19,0,18.07,0
12.123,0.9784,100,20.5,0.144,1.094,0,610,3,38,15.69,81,165.9,73.3,111,193.4,193.64,-1.79,2793,53,97.8,11.5,11,12,11.5,11.5,11.5,256,100,2.07,949.4,-4.75,1,29.6,11.3,0,0,0,0,0,0,156.2,159.23,0,0,0,0,18.25,0
12.265,0.9784,100,20.5,0.237,1.071,0,611,3,38,15.15,92.2,166.1,85.5,111,196.8,195.48,-1.85,2874,54,98.1,11,11.5,11,11.5,11,11,290,100,2.11,801.6,-12.12,1,31.5,12.4,0,0,0,0,0,0,161.5,167.86,0,0,0,0,19.09,0
12.403,0.9783,100,20.5,0.356,1.046,0,611,3,38,14.8,102,166.5,97.1,111,197.16,196.58,-1.85,2952,56,98,11,11,10.5,11,10.5,10.5,332,100,2.1,670.2,-10.12,1,32.8,12.8,0,0,0,0,0,0,168,174.04,-0.1,0,0,0,20.02,0
12.544,0.9783,100,20.5,0.51,1.049,0,611,3,37,14.84,115.5,167.2,113.3,111,196.78,197.24,-2,3048,57,98,10,11,9.5,10.5,9.5,10.5,378,100,2.11,518.8,-10.75,1,34.6,13.5,0,0,0,0,0,0,176.2,181.12,-1.4,0,0,0,21.08,0
12.684,0.9783,100,20.5,0.715,1.033,0,611,3,37,14.84,132.8,166.5,135.4,111,196.5,197.74,-2,3149,59,98,7.7,7.5,8.5,7.7,8.5,8.3,432,100,2.1,289.6,-15.38,1,26.8,14,0,0,0,0,0,0,183.9,187.13,-1.8,0,0,0,12.81,0
12.826,0.9783,100,20.5,0.991,1.083,0,611,3,37,13.89,155.2,170.6,165.6,111,200.5,198.12,-1.96,3280,61,98,6.4,6.5,6.5,6.5,3.5,6.5,498,98.1,2.14,75.8,-15.88,1,16.9,15.6,-6,0,-3,-3,0,0,200.5,199.28,-1.8,0,-0.36,0,1.69,0
12.974,0.9783,100,20.5,1.117,1.133,0,611,3,37,13.86,171.8,175.5,190,111,202,198.44,5.04,3416,64,98.1,-0.5,5.5,5.5,2.5,2.5,5.5,540,92.8,2.18,18.4,-2.62,1,17.1,16.8,-6,0,-3,-3,0,0,212.1,212.85,-1.8,0,-0.13,0,0.44,0
13.116,0.9782,100,20.5,1.195,1.133,0,610,3,37,13.72,178.5,175.4,205.3,111,201.62,198.72,5.6,3566,67,98.1,-0.5,5.5,5.5,2.5,2.5,5.5,550,90.3,2.2,-64.6,-5.75,1,14.8,17.3,-6,0,-2.7,-3,0,0,220.9,222.41,-1.8,131072,-0.13,0,-2.42,0
13.266,0.9782,100,20.5,1.214,1.134,0,607,3,37,13.76,179.2,175.2,214.5,111,199.78,198.92,8.77,3704,70,77.4,-0.5,4.9,4.9,2.5,2.8,4.9,559,87.3,2.2,-62,1.88,1,15.5,17.9,-5.7,0,-2.7,-2.7,0,0,229.4,232.18,-1.8,131072,0,0,-2.41,0
13.421,0.9782,100,20.5,1.171,1.137,0,605,3,37,13.85,175.5,174.9,219.1,111,200.26,199.1,8.3,3856,72,82.7,0.3,5.4,5.5,3.3,3.3,5.4,549,88.2,2.21,-31,1,1,17.2,18.5,-5.7,0,-2.7,-2.7,0,0,236.8,241.08,-1.8,0,0,0,-1.34,0
13.573,0.9782,100,20.5,1.175,1.138,0,605,3,36,13.76,174.8,174.4,225.2,111,199.9,199.24,8.86,4003,75,87.1,0.3,5.4,5.4,3.3,3.7,5.4,542,86.8,2.22,-19.2,0.75,1,18.1,19.1,-5.7,0,-2.3,-2.7,0,0,245.1,249.98,-1.8,0,0,0,-0.94,0
13.726,0.9782,100,20.5,1.146,1.144,0,602,3,36,13.81,172.5,173.9,231.1,111,197.12,199.32,9,4163,78,90.2,2.2,6.4,7,5.2,5.2,6,542,87.5,2.22,-3.8,0.62,1,19.5,19.6,-5.3,0,-1.9,-2.3,0,0,252.6,258.19,-1.6,0,0,0,-0.06,0
13.876,0.9782,100,20.5,1.138,1.161,0,599,3,36,13.83,170.2,173.2,237,111,195.76,199.42,9.03,4292,81,93,2.2,6.9,6.9,5.2,5.6,6.9,537,86.8,2.24,30,3.12,1,21.2,20.3,-4.9,0,-1.9,-1.9,0,0,263,268.05,-1.4,0,0.09,0,0.86,0
14.027,0.9782,100,20.5,1.165,1.178,0,599,3,36,13.77,170.2,174.1,243.6,111,197.68,199.52,8.65,4446,84,94.6,2.6,6.9,7.4,5.6,6.1,7.4,532,87.4,2.26,36.8,-0.62,1,22.1,21,-4.9,0,-1.5,-1.9,0,0,270.9,277.76,-0.8,0,0,0,1.14,0
14.174,0.9782,100,20.5,1.168,1.172,0,599,3,35,13.66,170.2,173.2,252.1,111,198.56,199.58,9.32,4596,87,96.2,3.6,8,8,6.6,7,8,536,86.6,2.26,29.4,-0.5,1,22.8,21.9,-4.5,0,-1.5,-1.5,0,0,277.4,286.46,-0.7,0,0,0,0.87,0
14.335,0.9782,100,20.5,1.127,1.139,0,600,3,35,13.59,168.8,170.2,259.2,111,199.2,199.58,9.7,4744,89,97,5.5,9.3,9.3,8.5,8.5,9.3,544,85.7,2.25,17.9,0.5,1,23.1,22.6,-4.5,0,-1.2,-1.5,0,0,285.4,293.71,-0.6,0,0,0.1,0.55,0
14.494,0.9782,100,20.5,1.106,1.156,0,603,3,35,13.5,167.2,171.6,264.3,111,198.86,199.58,9.64,4898,92,97.7,5.8,9.3,9.1,8.8,8.8,9.4,532,86.7,2.26,53.8,1.62,1,25.5,23.5,-4.2,0,-1.2,-1.2,0,0,294.9,302.47,-0.6,0,0.08,0.3,1.94,0
14.648,0.9782,100,20.5,1.103,1.158,0,608,3,35,13.42,167.2,171.8,271.9,111,199.28,199.58,9.41,5052,95,98.1,6.3,9.8,9.8,9.3,9.7,9.9,528,86.5,2.26,49.1,-0.12,1,25.7,23.9,-4.2,0,-0.8,-1.2,0,0,304.3,305.95,-0.6,0,0,0.6,1.84,0
14.804,0.9782,100,20.5,1.125,1.159,0,616,3,35,13.27,166.5,171.8,278.8,111,200.8,199.58,9.76,5173,98,98,6.7,9.9,10.1,9.7,9.7,10.1,524,86.4,2.27,52.5,-0.38,1,26.7,24.8,-3.8,0,-0.8,-0.8,-3,0,311.4,311.37,-0.6,0,0,0.9,1.98,0
14.944,0.9782,100,20.5,1.099,1.161,0,616,3,35,13.21,165.8,171.5,284.5,111,201.46,199.58,9.68,5300,100,98,7.2,11,8,10.2,10.6,11,514,86.7,2.28,59.6,0.25,1,27.8,25.6,-3.8,0,-0.4,-0.8,-3,-3,318.9,316.87,-0.6,0,0,1.1,2.21,0
15.095,0.9781,100,20.5,1.106,1.165,0,626,3,35,13.16,165,171,289.8,111,201,199.58,9.41,5437,103,98,8.1,11.5,8.5,11.1,11.1,8.5,506,87,2.29,67.1,0.38,1,29.2,26.8,-3.4,0,-0.4,-0.4,-3,-3,326.1,323.52,-0.6,0,0,1.4,2.45,0
15.256,0.9781,100,20.5,1.118,1.171,0,638,3,35,13.14,164.2,169.9,296,111,199.16,199.58,9.09,5582,105,98,9.1,12.5,9.5,12.1,12.1,9.5,506,87.2,2.3,68.9,1.38,1,30.7,28,-3.4,0,0,-0.4,-2.7,-3,333.3,330.8,-0.6,0,0.07,1.7,2.55,0
15.417,0.9781,100,20.5,1.134,1.201,0,651,3,35,13,163.5,170.8,301.2,111,199.46,199.58,8.62,5736,108,98,9.1,12.5,9.8,12.1,12.5,9.5,497,88.3,2.32,84.8,0,1,32.8,29.8,-3,-3,0,-3,-2.7,-2.7,343.4,339.18,-0.6,0,0,2,3.01,0
15.565,0.9781,100,20.5,1.155,1.213,0,651,3,35,12.75,164.2,170.7,310.8,111,201.92,199.58,8.09,5854,111,98,9.5,9.5,9.8,9.5,12.5,9.8,491,88.6,2.34,62.1,-0.5,1,34,31.5,-3,-3,0,-3,-2.7,-2.7,349.8,347.25,-0.6,0,0,2.3,2.48,0
15.716,0.9781,100,20.5,1.204,1.216,0,665,3,35,12.66,165,170.2,318.2,111,202.8,199.58,8.03,5950,113,98,9,9,9.7,9,12,9.3,488,89.2,2.36,40.8,-1.88,1,34.8,33.4,-3,-3,0,-3,-2.3,-2.7,355.8,355.01,-0.6,0,-0.19,2.6,1.66,0
15.867,0.9781,100,20.5,1.183,1.209,0,680,4,35,12.52,165.8,168.9,326.8,111,202.84,199.58,7.77,6106,115,98,9.8,9.5,10.2,9.8,11.7,10.2,492,88.8,2.37,23.8,-0.62,1,35.8,34.9,-2.7,-2.7,0,-2.7,-2.3,-2.3,360.5,362.29,-0.6,4,0,2.8,0.81,0
16.014,0.9782,100,20.5,1.213,1.213,0,695,4,35,12.56,169.5,170.2,324.3,111,211.26,199.6,7.3,5884,118,98,9.3,9.3,9.7,9.3,11.2,9.7,293,88,2.37,-15,-4.88,1,35.1,36,-2.7,-2.7,0,-2.7,-2.3,-2.3,330,365.44,-0.6,4,-0.12,0,-0.79,0
16.175,0.9782,100,20.5,1.341,1.145,0,695,4,35,19.13,180,172.3,294.3,111,167.52,199.6,9.7,5054,120,70.1,6.3,6.2,5,6.3,3.6,5.1,522,83.4,2.33,-215,-7.12,1,20.7,33.1,-5.7,-2.7,0,-2.7,-1.9,-2.3,306.7,354.01,-0.6,131072,-0.21,0,-12.19,0
16.327,0.9782,100,20.5,1.185,1.144,0,709,4,35,14.01,167.2,172.1,278.8,111,197.36,199.6,11.23,5141,122,63.4,4.8,7.8,8.6,7.8,10.5,8.2,519,88.7,2.3,-17.6,9.88,1,30,30.9,-5.7,-2.7,0,-2.7,-1.9,-1.9,306.8,345.79,-0.6,0,0.15,-0.2,-1.04,0
16.475,0.9782,100,20.5,1.164,1.134,0,723,4,35,13.58,169.5,170.6,286.3,111,207.38,199.6,8.06,5238,124,87.4,5.3,8.3,9.1,8.7,11,9.1,522,88.5,2.29,-18.4,-1.75,1,28.6,29.8,-5.7,-2.3,-3,-2.3,-1.9,-1.9,314.4,340.79,-0.6,0,-0.07,-0.3,-1.12,0
16.624,0.9782,100,20.5,1.177,1.152,0,736,4,35,13.45,171.8,171.6,294.6,111,206.2,199.6,10.85,5298,126,90,4.7,7.7,8.5,7.7,7,8.1,518,85.1,2.29,-19.1,1.5,1,28.2,29.3,-5.3,-2.3,-3,-2.3,-1.5,-1.9,318.4,338.84,-0.6,0,0.02,-0.4,-1.2,0
16.774,0.9782,100,20.5,1.133,1.15,0,736,4,35,13.3,168.8,171.1,293.4,111,203.7,199.6,10.79,5378,128,92.4,6.2,9.2,10,9.2,8.5,10,518,85.4,2.28,7.2,1.12,1,29.4,29.2,-5.3,-2.3,-3,-1.9,-1.5,-1.5,320.8,338.37,-0.6,0,0.02,-0.4,0.21,0
16.935,0.9782,100,20.5,1.129,1.158,0,747,4,35,13.24,165.8,170.6,293.4,111,198.72,199.6,10.73,5476,130,94.2,6.2,6.2,7,9.6,8.8,10,496,86,2.29,45,0.38,1,31.2,29.4,-4.9,-5.3,-2.7,-1.9,-4.5,-1.5,325.5,339.59,-0.6,0,0,-0.2,1.82,0
17.086,0.9782,100,20.5,1.138,1.165,0,759,4,35,13.24,165.8,170.3,296.1,111,196.74,199.6,10.03,5541,132,95.5,7.1,6.7,7.5,10.1,9.3,7.5,494,86.2,2.3,47.4,0.5,1,31.8,29.8,-4.9,-5.3,-2.7,-1.9,-4.5,-4.5,331.3,341.63,-0.7,0,0,0,1.97,0
17.249,0.9782,74.2,20.5,1.152,0.944,0,769,4,35,13.04,163.5,156.2,299,111,198.86,199.6,9.91,5649,133,83.8,7.1,7.2,7.5,9.5,8.4,7.5,495,80.9,2.22,-293.8,-21,1,9,25.6,-4.9,-4.9,-2.3,-1.5,-4.2,-4.5,288.3,320.02,-0.7,0,-0.63,0,-15.98,0
17.395,0.9782,59.9,20.5,1.011,0.792,0,779,4,35,13.63,137.2,139.3,252.9,111,205.78,199.6,26.65,5672,135,46.9,9,8.6,9.3,12,11.2,9,434,65,2.07,-183.4,10.88,1,10.6,20,-4.5,-4.9,-2.3,-1.5,-4.2,-4.2,257.2,288.33,-0.7,0,0.04,0,-9.45,0
17.545,0.9782,33.8,20.5,0.81,0.381,0,779,4,35,13.86,112.5,104.3,209,111,202.14,199.6,26.62,5709,137,42.8,7.9,9.7,9.2,10.1,8.6,9.2,368,65,1.52,-846.1,-82.38,1,0,7.6,-4.5,-4.9,-2.3,-1.5,-4.2,-4.2,116.3,190.1,0,0,-1.98,0,-17.6,0
17.695,0.9782,26.5,20.5,0.735,0,0,789,4,35,14.7,68.2,41.2,126.2,111,200.68,197.28,26.68,5626,138,31.5,7.9,7,6.4,7.3,5.8,6.4,106,65,1.07,-665.4,14.75,1,0,0.6,-4.5,-4.9,-2.3,-1.5,-4.2,-4.2,68.7,98.71,0,0,0,0,-14.43,0
17.843,0.9782,21.5,20.5,0.537,0,0,794,4,36,23.2,45.8,27.5,84.5,111,183.18,193.34,26.8,5673,138,26.4,10.2,10.8,10.4,10,10,10.8,35,65,1,-500.1,9.88,1,0,0.1,0,0,0,0,0,0,41.1,55.61,0,0,0,0,-12.16,0
17.984,0.9783,16.2,20.5,0.424,0,0,794,4,36,21.53,32.2,19.4,59.8,111,181.46,183.68,26.68,5648,137,22.7,13.4,14.7,14,13.2,13.4,14.5,9,65,1,-385.1,8,1,0,0.1,0,0,0,0,0,0,39,41.42,0,0,0,0,-10.86,0
18.125,0.9783,14.9,20.5,0.326,0,0,797,4,36,21.49,24,19.4,44,111,176.62,176.82,26.89,5638,137,19.9,22.3,23.5,22.2,23.5,22.7,22.9,0,65,1,-304.5,5.62,1,0,0.1,0,0,0,0,0,0,38,38.94,0,4,0,0,-8.29,0
18.276,0.9783,13.9,20.5,0.258,0,0,798,5,36,20.77,19.5,19.4,35.4,111,173.7,171.92,26.86,5628,136,17.3,29,33.9,29.7,33.9,29.2,33.5,2,100,1,-234.9,4.5,1,0,0.1,0,0,0,0,0,0,37.8,38.47,0,4,0,0,-6.18,0
18.425,0.9783,12.2,20.5,0.218,0,0,797,5,36,16.24,18.8,19.4,35,111,177.24,168.62,-0.91,5611,136,17.9,19,18.8,19.1,18.8,19,18.8,5,100,1,-208.9,0.62,1,0,0.1,0,0,0,0,0,0,37.3,38.29,0,4,0,0,-5.39,0
18.588,0.9784,6.9,20.5,0.216,0,0,797,5,36,14.27,18.8,19.3,34.2,111,167.5,164.6,-0.97,5427,136,17.7,13.9,13,13,13,14,13,-10,100,1,-203.1,0.25,1,0,0.1,0,0,0,0,0,0,35.1,36.92,0,4,0,0,-5.18,0
18.734,0.9784,0,20.5,0.195,0,0,797,5,36,18.97,21.8,24.2,36.2,111,160.68,161.92,-0.91,4980,135,18.6,1,0.5,0.5,1,1,0.5,-52,100,1.01,-154.2,6.5,1,0,0.1,0,0,0,0,0,0,38.2,39.46,0,4,0,0,-3.78,0
18.875,0.9784,0,20.5,0.191,0.023,0,796,5,36,32.65,22.5,21.8,33.5,111,162.12,161.92,-1,4547,135,18.7,-2.5,-2,-2,-2,-2.5,-2,-48,100,1.02,-158,-0.12,1,0,0.1,0,0,0,0,0,0,31.4,34.89,0,4,0,0,-3.76,0
19.027,0.9784,0,20.5,0.18,0.017,0,796,5,36,78.09,18.8,18.2,26.1,111,163.22,161.92,-0.82,4232,135,16.1,-3,-3,-3,-3,-3,-3,-45,100,1.02,-152.6,0.62,1,0,0.1,0,0,0,0,0,0,24.3,27.62,0,4,0,0,-3.46,0
19.174,0.9784,0,20.5,0.163,0.016,0,796,5,36,79.02,16.5,17.1,23,111,164.18,161.92,-0.59,4190,134,15,-3,-3,-3,-3,-3,-3,-45,100,1.02,-136.6,1.25,1,0,0.1,0,0,0,0,0,0,24.5,25.49,0,4,0,0,-2.97,0
19.325,0.9784,0,20.5,0.154,0.016,0,795,5,36,97.27,16.5,17,22.9,111,165.06,161.92,-0.53,4176,133,15.3,-3,-3,-3,-3,-3,-3,-45,100,1.02,-125.2,0.75,1,0,0.1,0,0,0,0,0,0,24.3,25,0,4,0,0,-2.65,0
19.474,0.9784,0,20.5,0.144,0.016,0,794,5,36,116.91,16.5,16.7,22.6,111,165.78,161.92,-0.59,4158,133,15.6,-3,-3,-3,-3,-3,-3,-44,100,1.02,-117.4,0.25,1,0,0.1,0,0,0,0,0,0,23.8,24.49,0,0,0,0,-2.42,0
19.624,0.9784,0,20.5,0.136,0.016,0,793,5,36,146.86,16.5,16.4,22,111,166.48,161.92,-0.56,4138,132,15.6,-3,-3,-3,-3,-3,-3,-44,100,1.02,-109.4,0.5,1,0,0.1,0,0,0,0,0,0,23.4,24.01,0,0,0,0,-2.19,0
19.776,0.9784,0,20.5,0.126,0.015,0,793,5,36,173.52,15.8,16.2,21.6,111,167.16,161.92,-0.41,4128,132,15.7,-3,-3,-3,-3,-3,-3,-44,100,1.02,-102.6,0.5,1,0,0.1,0,0,0,0,0,0,22.8,23.57,0,0,0,0,-2,0
19.926,0.9784,0,20.5,0.122,0.015,0,792,5,36,197.41,15.8,15.8,21.2,111,167.84,161.92,-0.41,4104,131,15.5,-3,-3,-3,-3,-3,-3,-44,100,1.02,-98.2,0,1,0,0.1,0,0,0,0,0,0,22.3,22.96,0,0,0,0,-1.87,0
20.075,0.9784,0,20.5,0.119,0.015,0,791,5,36,227.21,15.8,15.7,20.8,111,168.44,161.92,-0.32,4089,130,15.8,-3,-3,-3,-3,-3,-3,-44,100,1.02,-92.8,0.12,1,0,0.1,0,0,0,0,0,0,21.5,22.36,0,0,0,0,-1.72,0
20.225,0.9784,0,20.5,0.113,0.015,0,790,5,36,234.28,15,15.5,20.1,111,169.02,161.92,-0.44,4080,130,15.6,-3,-3,-3,-3,-3,-3,-44,100,1.02,-88.5,0.12,1,0,0.1,0,0,0,0,0,0,21.1,21.99,0,0,0,0,-1.6,0
20.375,0.9784,0,20.5,0.106,0.014,0,790,5,36,234.28,15,15,19.7,111,169.58,161.92,-0.41,4056,129,15.4,-3,-3,-3,-3,-3,-3,-44,100,1.02,-83.1,0.5,1,0,0.1,0,0,0,0,0,0,20.9,21.52,0,0,0,0,-1.45,0
20.514,0.9784,0,20.5,0.105,0.014,0,789,5,36,234.28,14.2,14.7,19.3,111,170.06,161.92,-0.24,4034,129,15.6,-3,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.02,-80.5,0.25,1,0,0.1,0,0,0,0,0,0,20.3,20.95,0,0,0,0,-1.37,0
20.674,0.9784,0,20.5,0.102,0.014,0,788,5,36,234.28,14.2,14.5,18.8,111,170.52,161.92,-0.32,4024,128,15.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.02,-76.8,0.25,1,0,0.1,0,0,0,0,0,0,19.8,20.49,0,0,0,0,-1.26,0
20.824,0.9784,0,20.5,0.097,0.013,0,788,5,36,234.28,13.5,14.2,18.3,111,171.08,161.92,-0.32,4002,128,15.4,-2,-2,-2,-2,-2,-2,-44,100,1.02,-74.4,0.12,1,0,0.1,0,0,0,0,0,0,19.3,20,0,0,0,0,-1.2,0
20.965,0.9784,0,20.5,0.093,0.013,0,788,5,37,234.28,13.5,13.8,17.9,111,171.5,161.92,-0.3,3983,127,15.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,-70.8,0.25,1,0,0.1,0,0,0,0,0,0,19.1,19.57,0,0,0,0,-1.09,0
21.124,0.9784,0,20.5,0.09,0.012,0,787,5,37,234.28,13.5,13.6,17.5,111,171.92,161.92,-0.21,3964,126,15.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,-69.2,0.12,1,0,0.1,0,0,0,0,0,0,18.3,19.02,0,0,0,0,-1.05,0
