﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.10 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.03.mhd
65.723,14.6,19.2,0.9,0,185,3,100,14.68,-1.6,31.5,68.6,210,1225.3,3084,5.5,17.8,34,71,27.8,1,0,0,0,0,0,0,31.7,32.3,34.8,14.97,0.43,0
65.814,14.6,19.2,0.9,0,185,3,100,14.69,-1.6,31.58,68.53,210,1225.3,3088,6.1,17.9,34,71,27.8,1,0,0,0,0,0,0,31.8,32.3,34.8,14.97,0.43,0
65.902,14.6,19.6,0.9,0,185,3,100,14.7,-1.6,32.28,68.7,210,1225.3,3092,7,18.5,34,72,28,1,0,0,0,0,0,0,32.8,33.2,35.46,14.97,0.44,0
65.992,14.6,20.8,0.8,0,185,3,100,14.72,-1.6,33.22,68.98,210,1225.3,3087,7.8,19.1,34,75,27.8,1,0,0,0,0,0,0,32.9,33.3,35.94,14.97,0.44,0
66.082,14.6,24.3,0.8,0,185,3,100,15,-1.6,33.47,68.97,210,1281,3086,9.6,19.1,34,76,28,1,0,0,0,0,0,0,34,35,36.95,14.96,0.45,0
66.172,14.6,28.2,0.8,0,185,3,100,14.94,-1.6,35.33,69.05,210,1281,3094,10.4,20.4,34,83,27.8,1,0,0,0,0,0,0,36.3,37.8,39.29,14.96,0.47,0
66.262,14.6,31,0.7,0,185,3,100,14.72,-1.6,37.72,69.79,210,1299.5,3096,10.5,22,34,92,28,1,0,0,0,0,0,0,40,41.4,42.71,14.96,0.51,0
66.352,14.6,33.3,0.6,0,185,3,100,14.63,-1.6,42.33,71.74,210,1392.4,3092,11.3,24.7,32.5,108,28,1,0,0,0,0,0,0,43.6,45.5,46.79,14.97,0.57,0
66.452,14.6,33.3,0.6,0,185,3,100,14.61,-1.6,45.75,72.14,210,1615.1,3106,11.6,28.4,30,120,27.9,1.01,0,0,0,0,0,0,47,48.6,50.97,14.97,0.63,0
66.541,14.6,33.7,0.7,0.1,185,3,100,14.41,-1.6,49.06,72.24,210,1782.2,3110,9.9,31.5,28.5,132,27.9,1.02,0,0,0,0,0,0,49.5,50.9,53.77,14.98,0.67,0
66.641,14.6,32.5,0.7,0.2,185,3,100,14.38,-1.6,50.56,73.3,210,1819.4,3116,9.5,33,27.5,138,27.9,1.02,0,0,0,0,0,0,51.2,52,55.75,14.98,0.7,0
66.735,14.6,30.2,0.9,0.3,185,3,100,14.5,-1.6,51.94,73.4,210,1893.6,3120,9.4,30.9,27,142,27.9,1.03,0,0,0,0,0,0,51.4,51.2,56.12,14.97,0.71,0
66.822,14.6,29.4,1,0.2,185,3,100,14.38,-1.6,51.03,73.53,210,1912.2,3127,8.6,27.3,28,142,27.9,1.02,0,0,0,0,0,0,49.2,46.8,53.74,14.97,0.67,0
66.912,14.6,27.1,1.3,0,185,3,100,14.3,-1.6,47.39,73.9,210,1819.4,3124,7.9,21.3,29.5,129,27.9,1.01,0,0,0,0,0,0,45.9,44.2,50.21,14.97,0.62,0
67.002,14.6,25.9,1.4,0,185,3,100,14.34,-1.6,43.67,73.52,210,1652.3,3124,7.2,20.2,31.5,118,27.8,1,0,0,0,0,0,0,43.4,43.2,48.19,14.97,0.59,0
67.091,14.6,25.9,1.4,0,185,3,100,14.3,-1.6,43.47,72.5,210,1540.9,3130,6.4,20.3,32,113,27.7,1,0,0,0,0,0,0,43.1,43.1,47.59,14.96,0.58,0
67.192,14.6,25.9,1.3,0,185,3,100,14.34,-1.6,43.44,71.66,210,1485.2,3134,6.1,20.5,32,112,27.8,1,0,0,0,0,0,0,43,43.2,47.38,14.97,0.58,0
67.284,14.6,25.9,1.3,0,185,3,100,14.45,-1.6,43.33,71.49,210,1540.9,3132,5.9,20.6,32,112,27.8,1,0,0,0,0,0,0,42.9,43,47.29,14.97,0.58,0
67.381,14.6,25.9,1.3,0,185,3,100,14.38,-1.6,43.36,71.69,210,1522.3,3135,5.3,20.6,32,112,27.7,1,0,0,0,0,0,0,42.8,43,47.25,14.96,0.58,0
67.622,14.6,25.9,1.3,0,185,3,100,14.46,-1.6,42.78,71.91,210,1503.8,3144,4.2,20.7,32.5,110,27.8,1,0,0,0,0,0,0,43.3,44.4,47.66,14.97,0.58,0
67.722,14.6,27.1,1.2,0,185,3,100,14.41,-1.6,44.89,70.78,210,1540.9,3144,3.9,22.5,31.5,116,28,1,0,0,0,0,0,0,44.8,44.6,49.15,14.97,0.61,0
67.811,14.6,31.4,1.2,0,185,3,100,14.58,-1.6,45.81,71.47,210,1652.3,3149,4.1,22.8,31,118,28,1.01,0,0,0,0,0,0,45.7,46.8,50.66,25.69,0.63,0
67.902,14.6,37.6,1.1,0.1,185,3,100,14.54,-1.6,48.06,72.01,210,1652.3,3156,4.1,25.6,30,126,36,1.02,0,0,0,0,0,0,48.8,52,54.62,23.16,0.69,0
