﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map 98G0B v0.24 Stage 2 plus 93oct_98ron Bnks334 Test v0.01.mhdMT
4982.796,14.7,36.1,35.55,1.2,0.7,226.4,2,3,70,14.68,1.39,41.97,241.25,2320.6,1592,24,0,25.3,5.5,259,26.8,1.98,1.05,0,0,0,0,0,0,82.7,81.9,42.62,43.21,13.51,0.48,16.11,0
4982.959,14.7,36.1,35.94,1.6,0.7,226.4,2,3,70,14.96,1.47,42.97,241.25,2450.6,1641,24,1.5,22.4,8.9,258,25.5,1.98,1.05,0,0,0,0,0,0,81.4,81.5,43.78,44.52,12.26,0.51,16.26,0
4983.104,14.7,36.1,35.94,1.7,0.7,226.4,2,3,70,14.97,1.58,43.97,241.25,2432,1706,25,3.2,21.6,10,261,24.7,1.98,1.05,0,0,0,0,0,0,80.6,80.2,44.33,45.46,11.51,0.52,16.22,0
4983.265,14.7,35.7,35.55,1.7,0.7,226.4,2,3,70,14.89,1.74,44.25,241.25,2394.9,1752,26,4.7,21.8,11,254,24.1,1.98,1.06,0,0,0,0,0,0,79,83.1,47.44,46.73,10.93,0.57,16.44,0
4983.428,14.7,39.2,35.94,1.5,1.5,226.4,2,3,70,14.74,1.84,51.39,242.6,2339.2,1810,27,5.9,41.4,0.7,272,36.2,1.98,1.11,0,0,0,0,0,0,91.2,89.8,52.82,52.68,19.89,0.87,18.46,0
4983.585,14.7,38,36.72,1.7,1.6,226.4,2,3,70,14.25,2.03,52.94,242.6,2357.7,1866,27,6.1,30.1,10.9,261,28.9,1.98,1.07,0,0,0,0,0,0,73.8,59.7,36.2,45.35,14.85,0.52,16.26,0
4983.755,14.7,0,32.03,2.1,0,226.4,2,3,70,14.55,2.39,24.19,242.6,2376.3,1881,29,5.2,12.5,22.9,94,29.3,1.99,1,0,0,0,0,0,0,28.3,19.5,11.78,20.91,26.55,0.31,15.04,0
4983.926,14.7,0,6.25,1.9,0,226.4,3,3,68,14.45,2.6,9.67,242.6,2190.7,1918,29,4.2,5,25.4,7,41.6,1.99,1,0,0,0,0,0,0,12.2,11.9,7.3,9.54,30.15,0.27,15.36,0
4984.083,14.7,0,4.69,1.6,0,226.4,3,3,68,14.2,2.55,7.39,242.6,2060.7,1894,29,2.9,3.7,1.6,-12,41.4,1.99,1,0,0,0,0,0,0,12,11.9,7.2,7.73,30.51,0.27,15.41,0
4984.257,14.7,3.1,0.78,1.4,0,226.4,3,3,68,14.06,2.56,7.06,242.6,1967.9,1909,29,0,3.8,-4.5,-26,42.4,1.99,1,0,0,0,0,0,0,11.4,11.9,7.33,7.53,30.15,0.27,15.41,0
4984.431,14.7,17.3,2.73,1.3,0,226.4,3,3,68,14.01,2.53,7,242.6,1837.9,1900,29,0,4,15.7,-8,41.4,1.99,1,0,0,0,0,0,0,11.4,11.9,7.32,7.51,29.97,0.27,15.41,0
4984.645,14.7,22.7,5.47,1.1,0,226.4,3,3,68,13.92,2.6,9.11,242.6,1652.3,1915,29,0,5.7,28.6,18,40.1,1.99,1,0,0,0,0,0,0,17.4,19.1,11.78,10.6,27.64,0.27,15.33,0
4984.806,14.7,22.7,7.03,0.9,0,226.4,2,3,68,13.75,2.54,13.56,242.6,1485.2,1898,29,0,8.4,25.5,48,38.8,1.99,1,0,0,0,0,0,0,25.2,27.6,17,15.22,26.45,0.27,15.2,0
4984.975,14.7,22.7,9.77,0.9,0,226.4,2,3,68,13.75,2.57,17.19,242.6,1336.7,1906,29,0,10.5,24.5,72,37.2,1.99,1,0,0,0,0,0,0,31.6,33.5,20.76,19.72,24.37,0.3,15.07,0
4985.134,14.7,22.7,13.28,0.8,0,226.4,2,3,68,13.89,2.6,20.92,242.6,1188.2,1920,29,0,12.5,23.5,94,35.5,1.99,1,0,0,0,0,0,0,35.7,36.9,22.98,22.64,22.7,0.32,14.99,0
