Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktions�berwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map 98G0B v0.24 Stage 2 plus 93oct_98ron Bnks334 Test v0.01.mhdMT
3863.098,14.7,19.2,16.41,2.1,0,226.4,2,4,72,14.11,3,24.03,241.25,1132.5,2025,40,1.8,11,23.5,102,28.3,1.98,1,0,0,0,0,0,0,36.5,37.1,24.24,25.07,15.66,0.34,14.92,0
3863.273,14.7,19.2,16.41,2,0,226.4,2,4,72,14.08,3.02,23.97,241.25,1132.5,2034,40,0.3,11.3,23.5,102,28.2,1.98,1,0,0,0,0,0,0,36.6,37,24.31,25.08,15.57,0.34,14.92,0
3863.429,14.7,19.2,16.41,1.8,0,226.4,2,4,72,14.22,3.07,24.28,241.25,1132.5,2043,40,-0.8,11.5,23.5,101,28.2,1.98,1,0,0,0,0,0,0,36.8,37,24.36,25.17,15.5,0.34,14.92,0
3863.588,14.7,19.2,16.41,1.7,0,226.4,2,4,72,14.34,3.1,24.22,241.25,1113.9,2058,40,-1.4,11.7,23.5,102,28,1.98,1,0,0,0,0,0,0,36.6,36.8,24.4,25.18,15.45,0.34,14.92,0
3863.728,14.7,19.2,16.41,1.6,0,226.4,2,4,72,14.38,3.12,24.19,241.25,1132.5,2061,40,-2.2,11.9,23.5,100,28.1,1.98,1,0,0,0,0,0,0,36.4,36.8,24.47,25.22,15.41,0.34,14.92,0
3863.879,14.7,19.2,16.41,1.6,0,226.4,2,4,72,14.55,3.14,24.31,241.25,1151,2072,41,-1.8,11.9,23.5,102,28,1.98,1,0,0,0,0,0,0,36.3,36.6,24.48,25.23,15.38,0.34,14.92,0
3864.028,14.7,19.2,16.41,1.5,0,226.4,2,4,72,14.71,3.17,24.14,241.25,1169.6,2078,41,-0.5,11.9,24,99,28.1,1.98,1,0,0,0,0,0,0,36.1,36.4,24.41,25.26,15.36,0.34,14.92,0
3864.167,14.7,19.2,16.41,1.4,0,226.4,2,4,72,15.2,3.21,24.19,241.25,1132.5,2091,41,6.5,12.2,24.5,100,27.9,1.98,1,0,0,0,0,0,0,36,36.3,24.49,25.27,15.34,0.34,14.92,0
3864.319,14.7,19.2,15.23,1.4,0,225.05,2,4,72,14.93,3.22,24.31,241.25,1151,2096,41,5.8,12.4,24.5,99,27.9,1.98,1,0,0,0,0,0,0,35.9,36.1,24.44,25.28,15.33,0.34,14.92,0
3864.468,14.7,19.2,15.23,1.3,0,225.05,2,4,72,14.93,3.24,24.31,241.25,1151,2102,42,9.1,12.5,24.5,99,27.9,1.98,1,0,0,0,0,0,0,35.8,36.1,24.53,25.32,15.32,0.34,14.91,0
3864.636,14.7,19.2,15.23,1.2,0,225.05,2,4,72,14.76,3.26,24.33,241.25,1151,2114,42,9.7,12.8,24.5,98,27.9,1.98,1,0,0,0,0,0,0,35.1,35,23.83,24.89,15.36,0.34,14.93,0
3864.806,14.7,18.8,15.23,1.2,0,225.05,2,4,72,14.56,3.29,23.86,241.25,1151,2123,42,10.6,12.6,25,94,53.8,1.98,1,0,0,0,0,0,0,34.7,53.4,36.59,27.86,25.57,0.36,14.84,0
3864.962,14.7,96.1,18.36,0.8,2.1,225.05,2,4,72,14.5,3.32,46.75,241.25,1095.3,2187,42,7.2,53.1,6.3,200,78.8,1.94,1.66,0,0,0,0,0,0,76.8,191.2,133.17,103.34,70.09,5.65,46.71,0
3865.115,14.7,100,34.38,1.3,17.9,225.05,2,4,70,14.06,3.26,60.31,241.25,1225.3,2177,42,4.2,100.6,10.6,268,67.9,1.94,2.14,0,0,0,0,0,0,89.5,191.3,134.73,133.32,58.72,6.32,50.34,0
3865.293,14.7,100,39.45,2.7,16.5,225.05,2,4,70,13.92,3.24,70.53,241.25,1206.7,2204,43,0.6,100,7.3,332,68.5,1.94,2.16,0,0,0,0,0,0,104.7,192.1,137.52,141.94,53.21,5.91,52.59,0
3865.473,14.7,100,44.92,4.8,16,225.05,2,4,70,13.59,3.24,82.92,241.25,1466.6,2252,43,0,99.9,6.5,384,59.5,1.94,2.13,0,0,0,0,0,0,120.4,193,141.38,146.69,48.79,5.98,55.02,0
3865.639,14.7,100,55.47,7.6,15.3,225.05,2,4,70,12.87,3.14,99.75,241.25,1689.4,2306,45,0,99.9,5,484,58.7,1.94,2.09,0,0,0,0,0,0,142.2,193,144.42,150.17,47.82,6.12,57.2,0
3865.807,14.7,100,65.62,10.7,15.1,225.05,2,4,70,12.46,2.93,120.75,241.25,1912.2,2361,45,0,99.9,3.5,597,48.5,1.94,2.08,0,-3,0,0,0,0,169.1,193,148.41,154.29,16.73,6.44,57.82,0
3865.996,14.7,100,73.83,14.7,15.1,225.05,2,4,70,12.46,2.49,145.31,241.25,2042.1,2434,47,0,99.9,-1.3,648,39.2,1.94,2.08,-3,-3,-3,0,0,0,183.7,193,152.14,158.6,35.76,6.42,58.88,0
3866.165,14.7,100,72.66,14,15.5,225.05,2,4,70,13.22,3.12,141.25,241.25,2060.7,2484,48,0,99.9,1,648,48.5,1.94,2.11,-3,-3,-3,0,0,0,175.5,192.9,157.65,163.63,20.37,6.63,58.33,0
3866.348,14.7,100,73.44,14.9,15.7,225.05,2,4,70,12.76,3.04,152.31,241.25,2060.7,2621,50,0,99.9,0.5,689,42.3,1.93,2.12,-3,-2.7,-3,0,0,0,181.1,192.5,161.66,168.96,37.37,6.92,58.8,0
3866.512,14.7,100,72.66,14.4,15.9,225.05,2,4,70,12.83,3.33,151.22,241.25,2023.6,2676,52,0.9,99.9,-0.5,649,42.9,1.93,2.14,-2.7,-2.7,-2.7,0,0,0,178.8,192.3,166.4,173.42,20.66,7.23,58.48,0
3866.669,14.7,100,70.31,15.3,16,225.05,2,4,68,12.56,3.43,160.22,241.25,1986.4,2714,53,0.9,99.9,-2.1,650,45.5,1.93,2.15,-2.7,-2.7,-2.7,0,0,0,181.5,192,170.45,177.93,34.23,7.51,58.48,0
3866.828,14.7,100,70.7,14.9,16.2,225.05,2,4,68,12.49,3.52,160.86,241.25,1949.3,2776,54,1.2,99.9,-1.3,651,45.3,1.93,2.17,-2.7,-2.7,-2.7,0,-3,0,179.3,191.8,173.79,181.99,32.15,7.79,58.14,0
3866.993,14.7,100,70.7,14.9,16.4,225.05,2,4,68,12.33,3.55,164.19,241.25,1949.3,2866,55,0.8,99.9,-0.6,650,43.4,1.92,2.18,-2.7,-2.7,-2.7,0,-3,0,179,191.4,177.49,186.19,32.68,8.03,57.79,0
3867.163,14.7,100,69.92,15,16.5,225.05,2,4,68,12.33,3.59,168.83,241.25,1986.4,2910,57,0.6,99.9,-0.9,650,43.6,1.92,2.19,-2.7,-2.7,-2.7,0,-3,0,179.9,191.1,181.88,190.77,32.99,8.31,58.07,0
3867.323,14.7,100,70.31,14.9,16.4,225.05,2,4,68,12.26,3.6,172.97,241.25,1986.4,3004,58,0,99.9,-0.9,650,43.8,1.92,2.19,-2.7,-2.7,-2.7,0,-3,0,179.9,191,185.8,194.97,33.29,8.58,58.72,0
3867.492,14.7,100,70.31,14.8,16.4,225.05,2,4,68,12.21,3.61,175.83,241.25,2005,3082,59,-0.6,99.9,1.8,679,47.8,1.91,2.2,-2.7,-2.7,-2.7,0,-3,0,178.1,191,190.23,199.95,37.99,8.95,58.52,0
3867.669,14.7,100,72.66,14.7,16.6,225.05,2,4,68,12.22,3.62,178,241.25,2060.7,3146,61,-1.2,99.9,2.3,674,46.2,1.91,2.22,-2.7,-2.3,-2.7,0,-3,0,175.9,191,194.8,205.17,36.09,9.38,58.57,0
3867.836,14.7,100,73.44,15,17,225.05,2,4,68,12.29,3.62,180.03,241.25,2116.4,3191,62,-1.5,99.9,3.2,676,49.2,1.91,2.25,-2.3,-2.3,-2.3,0,-2.7,0,174.6,191,198.88,208.52,39.27,9.69,57.86,0
3868.004,14.7,100,74.22,15.4,17.5,225.05,2,4,68,12.41,3.62,184.47,241.25,2153.5,3273,63,-1.1,99.9,3.2,677,47.5,1.9,2.29,-2.3,-1.9,-2.3,0,-2.7,0,175,191,203.48,212.8,36.77,10.19,56.89,0
3868.175,14.7,100,74.22,15.7,17.9,225.05,2,4,68,12.37,3.62,188.53,241.25,2153.5,3362,65,-1,99.9,3.6,676,47.8,1.9,2.31,-1.9,-1.9,-1.9,-3,-2.3,0,175.1,191,208.04,217.33,37.76,10.94,56.26,0
3868.329,14.7,100,74.61,15.9,18.1,225.05,2,4,68,12.35,3.62,192.69,241.25,2153.5,3403,66,-0.8,99.9,3.6,678,48.9,1.9,2.33,-1.9,-1.5,-1.9,-3,-2.3,0,175.5,191,212.22,221.96,38.39,11.71,56.25,0
3868.471,14.7,100,74.61,15.9,18,225.05,2,4,68,12.3,3.62,197.5,241.25,2153.5,3484,68,-1.1,99.9,5,689,49.6,1.89,2.33,-1.5,-1.5,-1.5,-2.7,-1.9,-3,176.6,191,215.98,226.19,39.15,12.34,56.25,0
3868.614,14.7,100,75.39,15.8,17.8,225.05,2,4,68,12.21,3.62,201.75,241.25,2153.5,3545,68,-1.8,99.9,5,692,49.4,1.89,2.32,-1.5,-1.2,-1.5,-2.7,-1.9,-3,177.4,191,219.5,230.37,38.34,12.93,56.25,0
3868.796,14.7,100,75.78,15.7,17.6,225.05,2,4,68,12.26,3.62,206.47,241.25,2172.1,3620,70,-2.1,99.9,5.3,697,49.2,1.89,2.31,-1.2,-1.2,-1.2,-2.3,-1.5,-3,178.2,191,223.94,235.8,38.34,13.71,56.48,0
3868.976,14.7,100,75.78,15.6,17.4,225.05,2,4,68,12.22,3.62,211.36,241.25,2209.2,3680,71,-2.8,99.9,5.3,692,49.4,1.88,2.3,-1.2,-0.8,-1.2,-2.3,-1.5,-2.7,178.6,191,228.54,241.18,38.73,14.23,56.71,0
3869.166,14.7,100,75.78,15.3,17.2,225.05,2,4,68,12.15,3.62,215.28,241.25,2246.3,3758,73,-3.7,99.9,6.7,700,49.6,1.88,2.3,-0.8,-0.8,-0.8,-1.9,-1.2,-2.3,178.1,191,233.1,247.23,38.77,14.43,56.88,0
3869.327,14.7,100,76.17,15.1,17.1,225.05,2,4,68,12.19,3.62,218.72,241.25,2302,3832,75,-4.1,99.9,6.7,692,49.2,1.87,2.29,-0.4,-0.4,-0.4,-1.9,-1.2,-2.3,177.3,191,236.99,251.76,38.82,14.54,56.95,0
3869.483,14.7,100,76.17,14.9,17,225.05,2,4,68,12.23,3.62,220.61,241.25,2376.3,3871,76,-4.2,99.9,7.1,686,48.9,1.87,2.29,-0.4,-0.4,-0.4,-1.5,-0.8,-1.9,175.9,191,241.3,256.27,38.71,14.71,56.93,0
3869.655,14.7,100,76.17,14.7,17,225.05,2,4,68,12.28,3.62,222.78,241.25,2432,3964,77,-4.1,99.9,8,682,49.3,1.87,2.3,0,0,0,-1.2,-0.4,-1.9,174.5,191,245.37,260.93,38.53,14.9,56.84,0
3869.828,14.7,100,76.56,14.4,16.9,225.05,2,4,68,12.3,3.62,224.56,241.25,2469.1,4015,78,-3.8,99.9,8,676,49.3,1.86,2.3,0,0,0,-1.2,-0.4,-1.5,173.1,191,248.95,266.19,39.31,15.95,56.72,0
3869.998,14.7,100,76.56,14.1,16.9,225.05,2,4,68,12.3,3.62,226.36,241.25,2487.7,4072,80,-3.7,99.9,8,672,51.2,1.86,2.3,0,0,0,-0.8,0,-1.5,171.8,190.9,252.88,270.61,41.31,17.75,56.63,0
3870.161,14.7,100,76.56,14,16.9,225.05,2,4,68,12.31,3.62,228.39,241.25,2524.8,4150,81,-3.4,99.9,8,670,53.6,1.85,2.31,0,0,0,-0.8,0,-1.2,170.6,190.8,256.88,275.8,43.66,19.87,56.49,0
3870.361,14.7,100,76.56,14.1,16.9,225.05,2,4,68,12.26,3.62,233.33,241.25,2543.4,4219,82,-3.3,99.9,5,676,55.1,1.85,2.32,-3,0,0,-0.4,0,-1.2,172.3,190.8,261.34,281.34,45.3,22.12,56.34,0
3870.51,14.7,100,75.78,14.7,16.9,225.05,2,4,68,12.18,3.62,240.08,241.25,2506.3,4275,83,-3.3,99.9,5,695,56.2,1.85,2.32,-3,0,0,-0.4,0,-0.8,174.9,190.7,264.62,285.08,45.93,23.56,56.25,0
3870.668,14.7,100,75.78,15,16.9,225.05,2,4,68,12.17,3.62,246.64,241.25,2450.6,4330,85,-3.2,99.9,5.3,709,57.1,1.84,2.32,-2.7,0,0,0,-3,-0.8,177.2,190.6,268.35,289.3,47.67,25.18,56.25,0
3870.832,14.7,100,75.78,15.4,16.9,225.05,2,4,68,12.1,3.62,252.33,241.25,2413.4,4416,85,-3.5,99.9,5.3,720,58.5,1.84,2.33,-2.7,0,0,0,-3,-0.4,178.9,190.6,271.85,293.71,48.91,26.02,56.25,0
3870.994,14.7,100,75.78,15.6,17,225.05,2,4,68,12.06,3.62,258.22,242.6,2376.3,4470,86,-4.1,99.9,5.2,730,59,1.83,2.33,-2.3,0,0,0,-2.7,-0.4,180.5,190.5,275.54,298.18,49.91,26.9,56.25,0
3871.138,14.7,100,76.17,15.9,17,225.05,2,4,68,12.04,3.62,263.19,242.6,2357.7,4522,88,-4.7,99.9,5.7,748,60.1,1.83,2.34,-2.3,0,0,0,-2.7,0,181.3,190.5,278.87,302.21,50.67,27.72,56.25,0
3871.296,14.7,100,76.17,16.1,17,225.05,2,4,68,12.03,3.62,267.86,242.6,2357.7,4588,89,-5.2,99.9,5.7,748,60.5,1.83,2.34,-2.3,0,0,-3,-2.3,-3,181.6,190.4,282.01,303.93,50.93,28.1,56.25,0
3871.466,14.7,100,75.78,16.1,17,225.05,2,4,68,12.09,3.62,271.75,242.6,2357.7,4626,90,-5.3,99.9,6.1,742,60.2,1.82,2.35,-1.9,0,0,-3,-2.3,-3,182.3,190.4,285.99,305.7,50.5,28.52,56.25,0
3871.627,14.7,100,75.78,16.1,17,225.05,2,4,68,12.11,3.62,275.39,242.6,2357.7,4704,91,-5.4,99.9,6.1,744,60.1,1.82,2.36,-1.9,0,0,-2.7,-1.9,-2.7,182.1,190.3,288.97,307.68,50.09,28.8,56.25,0
3871.786,14.7,100,75.78,16.1,17,225.05,2,4,70,12.08,3.62,277.31,242.6,2357.7,4750,93,-5.6,99.9,6.5,745,59.1,1.82,2.36,-1.5,0,0,-2.7,-1.9,-2.7,181.1,190.2,292.59,310.04,49.25,29.08,56.25,0
3871.942,14.7,100,75.78,15.8,17.1,225.05,2,4,70,12.08,3.62,278.81,242.6,2376.3,4814,93,-5.7,99.9,7,742,58.8,1.81,2.37,-1.5,0,0,-2.7,-1.9,-2.7,179.6,190.2,296.01,312.64,49.1,29.25,56.25,0
3872.11,14.7,100,75.78,15.5,17.1,225.05,2,4,70,12.09,3.62,279.08,242.6,2357.7,4862,94,-5.7,99.9,7.3,738,59.1,1.81,2.38,-1.2,0,0,-2.3,-1.5,-2.3,177.9,190.1,299.16,315.43,48.77,29.99,56.25,0
3872.275,14.7,100,75,15.3,17.2,225.05,2,4,70,12.08,3.62,279.53,242.6,2302,4922,96,-5.5,99.9,7.3,720,58.9,1.81,2.39,-1.2,0,-3,-2.3,-1.5,-2.3,175.8,190.1,302.58,318.44,48.8,30.97,56.25,0
3872.446,14.7,100,74.61,15,17.2,225.05,2,4,72,12.13,3.62,279,242.6,2246.3,4980,96,-4.9,99.9,7.7,713,58.9,1.8,2.4,-0.8,0,-3,-1.9,-1.2,-1.9,173.6,189.8,305.39,321.98,48.88,31.77,56.25,0
3872.613,14.7,100,74.61,14.8,17.3,225.05,2,4,72,12.14,3.62,278.56,242.6,2227.8,5038,98,-4.5,99.9,7.7,698,59,1.8,2.41,-0.8,0,-2.7,-1.9,-1.2,-1.9,171.5,188.8,307.33,325.14,49.01,32.47,56.25,0
3872.772,14.7,100,74.22,14.6,17.2,225.05,2,4,72,12.19,3.62,278.31,242.6,2209.2,5066,99,-4,99.9,8.1,686,60.2,1.8,2.41,-0.4,0,-2.7,-1.5,-0.8,-1.5,169.7,187.9,308.38,328.09,50.33,33.43,56.25,0
3872.942,14.7,100,74.22,14.3,17.2,225.05,2,4,72,12.12,3.62,278.42,242.6,2190.7,5114,99,-3.9,99.9,8.1,675,61.2,1.79,2.4,-0.4,0,-2.3,-1.5,-0.8,-1.5,168.1,186.6,309.42,331.15,51.99,34.79,56.25,0
3873.106,14.7,100,74.61,14.4,17,225.05,2,4,72,12.13,3.62,278.81,242.6,2190.7,5161,101,-3.6,99.9,8.1,668,62.6,1.79,2.4,0,0,-2.3,-1.2,-0.4,-1.2,167,185.5,310.45,333.7,53.82,36.2,56.25,0
3873.275,14.7,100,74.61,14.2,16.9,225.05,2,4,72,12.09,3.62,281.06,242.6,2246.3,5218,102,-3.5,99.9,8.5,664,64.2,1.79,2.4,0,0,-2.3,-1.2,-0.4,-1.2,166.8,184.3,311.72,336.05,55.81,37.92,56.25,0
3873.435,14.7,100,74.61,14.2,16.8,225.05,2,4,72,12.09,3.62,283.33,242.6,2190.7,5272,103,-3.3,99.9,8.5,662,65.8,1.79,2.39,0,0,-1.9,-1.2,-0.4,-1.2,166.7,183.4,312.72,338.27,57.74,39.74,56.25,0
3873.603,14.7,100,74.61,14.3,16.6,225.05,2,4,73,12.07,3.62,286.25,242.6,2172.1,5316,104,-3.4,99.9,8.5,664,68.3,1.79,2.38,0,0,-1.9,-0.8,0,-0.8,167.3,182.1,313.75,340.6,59.85,41.64,56.25,0
3873.777,14.7,100,74.61,14.5,16.5,225.05,2,4,73,12.07,3.62,289.75,242.6,2172.1,5383,104,-3.7,99.9,8.5,662,70.1,1.79,2.37,0,0,-1.5,-0.8,0,-0.8,167.2,181.2,314.96,342.57,62.41,43.23,56.25,0
3873.952,14.7,100,74.22,14.7,16.4,225.05,2,4,73,12.09,3.62,292.22,242.6,2172.1,5396,106,-4.1,99.9,8,656,71.3,1.79,2.36,0,0,-1.5,-3.8,0,-0.4,167.9,180.9,316.89,344.63,63.25,44.95,56.25,0
3874.112,14.7,100,74.22,14.7,16.2,225.05,2,4,75,12.06,3.62,295.14,242.6,2172.1,5456,106,-4.6,99.9,8,655,72.6,1.79,2.35,0,0,-1.2,-3.8,0,-0.4,167.9,179.9,317.37,346.35,64.31,46.39,56.25,0
3874.272,14.7,100,74.61,14.7,16.1,225.05,2,4,75,12.06,3.62,297.31,242.6,2190.7,5508,107,-4.9,99.9,8,654,73.6,1.79,2.35,0,0,-1.2,-3.4,0,0,167.6,178.5,318,347.98,64.74,46.94,56.25,0
3874.435,14.7,100,75,14.7,15.9,225.05,2,4,77,12.09,3.62,298.81,242.6,2153.5,5554,108,-5,99.9,8,654,73.5,1.79,2.34,0,0,-0.8,-3.4,0,0,167,177.6,318.65,349.51,64.94,47.42,56.25,0
3874.631,14.7,100,75,14.6,15.9,225.05,2,4,77,12.09,3.62,299.56,242.6,2172.1,5588,109,-5.2,99.9,8,650,73,1.79,2.33,0,0,-0.8,-3,0,0,166.1,176.4,319.17,351.11,64.92,48.03,56.25,0
3874.789,14.7,100,74.61,14.5,15.8,225.05,2,4,77,12.15,3.62,299.83,242.6,2153.5,5646,110,-4.9,99.9,8,640,74.2,1.78,2.33,0,0,-0.4,-3,0,0,164.7,174.9,318.19,352.3,65.71,48.43,56.25,0
3874.949,14.7,100,74.61,14.3,15.8,225.05,2,4,79,12.14,3.62,298.83,242.6,2190.7,5654,111,-4.5,99.9,8,632,74,1.78,2.32,0,0,-0.4,-2.7,0,0,163,174.4,319.68,353.33,65.99,48.86,56.25,0
3875.106,14.7,100,74.22,14.2,15.7,225.05,2,4,79,12.12,3.62,298.47,242.6,2172.1,5712,111,-4.5,99.9,8,620,74.9,1.78,2.32,0,0,-0.4,-2.7,0,0,161.8,173.2,320.27,354.35,66.32,49.23,56.36,0
3875.289,14.7,100,73.83,14,15.6,225.05,2,4,79,12.09,3.62,297.81,242.6,2172.1,5758,112,-4.3,99.9,8,614,75.1,1.78,2.31,0,0,0,-2.7,0,0,160.4,172.3,320.15,355.28,67.28,49.65,56.52,0
3875.452,14.7,100,73.83,14,15.5,225.05,2,4,79,12.13,3.62,297.83,242.6,2172.1,5775,112,-4.1,99.9,8.5,608,75.1,1.78,2.3,0,0,0,-2.3,0,0,159.3,171.4,321.01,356.01,66.99,50.05,56.69,0
3875.602,14.7,100,74.22,13.7,15.4,225.05,2,4,81,12.09,3.62,297.61,242.6,2172.1,5815,114,-4.1,99.9,8.5,604,75.5,1.78,2.3,0,0,0,-2.3,0,0,158.3,170.6,321.13,356.71,67.3,50.42,56.83,0
3875.753,14.7,100,73.83,13.7,15.4,225.05,2,4,81,12.13,3.62,297.78,242.6,2153.5,5846,114,-3.9,99.9,5.5,590,75.7,1.78,2.29,-3,0,0,-1.9,0,0,157.5,169.3,320.4,357.29,67.46,50.73,56.96,0
3875.915,14.7,100,72.27,13.7,15.2,225.05,2,4,81,12.15,3.62,297.81,243.95,2172.1,5875,115,-3.7,99.9,5.5,582,75.3,1.78,2.29,-3,0,-3,-1.9,0,0,156.9,169.1,321.63,357.8,67.4,51.1,57.13,0
3876.073,14.7,100,70.31,13.5,15.2,225.05,2,4,82,12.13,3.62,298.39,243.95,2172.1,5912,116,-3.5,99.9,5.8,572,75.4,1.78,2.28,-2.7,0,-3,-1.5,0,0,156,168,321.4,358.41,67.37,51.46,57.27,0
3876.247,14.7,100,69.53,13.5,15.1,225.05,2,4,82,12.09,3.62,298.56,243.95,2172.1,5959,116,-3.5,99.9,4.9,541,74.1,1.78,2.27,-2.7,0,-3,-1.5,0,0,155.5,166.5,319.95,358.8,66.43,52,57.56,0
3876.426,14.7,100,66.8,13.4,14.9,225.05,2,4,82,12.12,3.62,299.47,243.95,2172.1,6008,117,-3.2,99.9,4.1,517,74.3,1.78,2.26,-2.7,0,-3,-1.5,0,0,154.8,165.6,320.26,359.11,67.65,53.95,57.84,0
3876.597,14.7,100,66.41,13.4,14.8,225.05,2,4,82,12.09,3.62,299.5,243.95,2172.1,5994,117,-3.1,99.9,5,526,74.6,1.78,2.26,-2.7,0,-3,-1.5,0,0,154.4,165.4,321.15,359.4,67.72,55.2,57.96,0
3876.743,14.7,100,66.02,13.3,14.8,225.05,2,4,82,12.07,3.62,299.44,243.95,2172.1,6051,118,-3.2,99.9,5.5,529,75.1,1.78,2.25,-2.7,0,-3,-1.5,0,0,153.6,164.8,321.52,359.75,68.1,56.46,58.08,0
3876.924,14.7,100,66.8,13.1,14.7,225.05,2,4,84,12.18,3.62,299.19,243.95,2190.7,6051,119,-2.8,99.9,5.8,527,75.6,1.78,2.25,-2.7,0,-2.7,-1.5,0,0,152.7,164.7,323.03,360.34,68.26,57.03,58.12,0
3877.095,14.7,100,66.8,13.1,14.7,225.05,2,4,84,12.13,3.62,299.56,243.95,2190.7,6110,119,-2.5,99.9,5.8,520,75.9,1.78,2.25,-2.7,0,-2.7,-1.5,0,0,152.1,164,322.97,360.85,68.47,57.98,58.21,0
3877.278,14.7,100,66.41,13,14.6,225.05,2,4,86,12.13,3.62,299.56,243.95,2172.1,6138,119,-1.9,99.9,6.2,514,76.5,1.78,2.24,-2.3,0,-2.3,-1.2,0,0,151.4,163.6,324.29,361.37,68.74,59.34,58.34,0
3877.451,14.7,100,67.19,13,14.5,225.05,2,4,86,12.06,3.62,301.56,243.95,2172.1,6170,120,-2.2,99.9,6.1,511,76.5,1.78,2.24,-2.3,0,-2.3,-1.2,0,0,151.8,163,323.71,361.95,69.04,60.7,58.46,0
3877.607,14.7,100,66.41,13.1,14.5,225.05,2,4,88,12.12,3.62,302.67,243.95,2172.1,6192,121,-2.4,99.9,6.1,514,76.7,1.78,2.23,-2.3,0,-2.3,-1.2,0,0,152.2,162.4,323.76,362.43,69.29,61.33,58.52,0
3877.781,14.7,3.5,67.58,13,14.4,225.05,2,4,88,12.04,3.62,303.97,243.95,2172.1,6205,121,-3.1,99.9,-0.5,462,47.5,1.78,2.23,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,151.5,92.7,185.19,335.46,32.51,68.51,66.49,0
