Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktions�berwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.6 map 
571.048,14.6,18.4,13.85,5.08,1.9,0.1,233.15,3,4,81,22.23,0.14,14,246.65,1912.2,1838,35,0,8.3,24,43.1,1.44,1,0,0,0,0,0,0,25.2,27.2,15.06,28.93,0.28,15.2,0
571.175,14.6,19.2,13.75,7.81,1.7,0.1,233.15,2,4,81,19.93,0.06,15.67,246.65,1782.2,1777,35,0,8.6,23.5,41.4,1.44,1,0,0,0,0,0,0,27,28.1,16.54,27.22,0.29,15.16,0
571.305,14.6,26.7,13.85,8.98,1.5,0.1,233.15,2,4,81,16.36,0.08,16.94,246.65,1615.1,1770,35,0,9.4,21.9,57.7,1.44,1,0,0,0,0,0,0,32.1,36.4,19.23,42.47,0.31,15.09,0
571.445,14.6,43.5,13.85,11.33,1.3,0.1,234.5,2,4,81,15.45,0.09,24.17,246.65,1429.5,1792,35,0,16.7,20.4,46.3,1.43,1,0,0,0,0,0,0,51.3,65.7,31.04,36.29,0.39,15.42,0
571.586,14.6,56.5,13.66,18.75,0.8,2.2,234.5,2,4,81,14.61,0.09,43.56,246.65,1318.1,1824,35,0,55.6,2.6,76.7,1.43,1.21,0,0,0,0,0,0,80.6,96.9,53.77,51.5,1.32,22.82,0
571.726,14.6,56.9,13.85,26.95,1.5,3.1,234.5,2,4,81,14.56,0.09,51.58,246.65,1652.3,1854,35,0,56.3,7.6,30.5,1.43,1.21,0,0,0,0,0,0,90.9,102.1,61.28,18.98,1.45,22.48,0
571.864,14.6,58.4,13.94,31.64,2.2,2.9,234.5,2,4,81,14.46,0.08,56.78,246.65,1967.9,1862,36,0,56.8,7,34.3,1.43,1.2,0,0,0,0,-3,0,97.4,102.8,64.28,18.1,1.5,22.46,0
572.006,14.6,58.4,13.85,33.59,3.1,2.9,234.5,2,4,82,14.48,0.09,61.5,246.65,2246.3,1892,37,0,56.7,6.5,29.6,1.43,1.21,0,0,0,0,-3,0,103.5,103.9,66.33,13.71,1.58,23.1,0
572.147,14.6,58,14.04,35.55,3.9,3.2,234.5,2,4,82,14.52,0.12,64.36,246.65,2450.6,1929,37,0,36,6.8,27.9,1.43,1.22,0,0,0,0,-2.7,0,103.8,104.5,67.96,17.4,1.66,23.69,0
572.285,14.6,57.6,13.85,35.55,4.1,3.3,234.5,2,4,82,14.93,0.15,65.25,246.65,2506.3,1961,38,0.2,30.5,7,19.8,1.43,1.21,0,0,0,0,-2.7,0,101.3,97.5,66.68,4.94,1.54,22.69,0
572.427,14.6,47.8,13.94,33.59,4.2,2.5,234.5,2,4,82,15.07,0.19,61.56,246.65,2506.3,1978,39,1,25.2,8.5,19.6,1.43,1.18,0,0,0,0,-2.7,0,95.9,95.9,65.41,5.53,1.38,21.41,0
572.557,14.6,46.7,13.94,32.81,3.7,2.2,234.5,2,4,81,15.19,0.22,61.75,246.65,2450.6,2014,39,1.9,25.9,9,19.6,1.43,1.16,0,0,0,-3,-2.3,0,95,94.1,65.06,5.34,1.29,20.59,0
572.695,14.6,45.5,13.94,32.42,3.2,2.1,234.5,2,4,81,14.88,0.26,61.19,246.65,2432,2046,40,2.4,30.3,10,23.2,1.43,1.15,0,0,0,-3,-2.3,0,92.6,91.4,64.48,7.6,1.23,20.09,0
572.839,14.6,43.1,13.85,32.03,2.8,1.9,234.5,2,4,81,14.79,0.3,60.44,246.65,2432,2082,40,3.1,28.2,10.5,21,1.43,1.14,0,0,0,-2.7,-1.9,0,88.7,86.8,62.76,4.42,1.14,19.41,0
573.003,14.6,39.2,13.85,30.47,2.7,1.5,234.5,2,4,81,14.71,0.33,57.81,246.65,2376.3,2110,41,3.7,23.7,11.5,18,1.43,1.1,0,0,0,-2.7,-1.9,0,84,82.7,60.36,4.36,0.93,17.79,0
573.146,14.6,39.2,13.94,28.91,2.4,1,234.5,2,4,81,14.53,0.36,55.97,246.65,2357.7,2138,42,3.5,22.3,12,29.3,1.43,1.07,0,0,0,-2.3,-1.5,0,80,79.7,58.86,14.96,0.79,16.75,0
573.308,14.6,39.2,13.94,26.95,2.2,0.7,234.5,2,4,81,14.53,0.38,54.58,246.65,2339.2,2164,42,2.9,22.5,13,28.4,1.43,1.06,0,0,0,-2.3,-1.5,0,77.2,77.3,57.63,14.49,0.71,16.15,0
573.462,14.6,38,13.85,26.56,2,0.6,234.5,2,4,79,14.57,0.39,53.33,246.65,2339.2,2188,43,2.7,21.9,14,28.6,1.43,1.05,0,0,0,-1.9,-1.2,0,74.8,74.7,56.38,14.79,0.68,15.81,0
573.621,14.6,38,13.85,25.39,1.9,0.5,234.5,2,4,79,14.48,0.41,52.08,246.65,2320.6,2224,43,2.2,21.8,15,28.8,1.43,1.04,0,0,0,-1.9,-1.2,0,72,72.2,55.14,14.96,0.66,15.67,0
