﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.03.mhd
52.524,14.6,0,14.04,1,0,185,3,3,113,14.18,-2.27,10.56,61.66,208,1039.6,2694,40,0,8.1,-3.5,-45,11.1,-24.5,42,0,0,1,0,0,0,0,0,0,12.1,12.2,11.44,0,0,0,1.33,29.62,0.29,0
52.633,14.6,0,14.04,0.9,0,185,3,3,113,14.19,-2.27,10.56,61.47,208,1058.2,2690,40,0,8.7,-3.5,-46,10.2,-22.6,42,0,0,1,0,0,0,0,0,0,12.2,12.2,11.42,0,0,0,1.32,29.63,0.29,0
52.745,14.6,0,14.04,0.9,0,185,3,3,113,15.28,-2.27,10.61,61.38,208,1058.2,2688,40,0,8.7,-3.5,-46,9.6,-21.3,42,0,0,1,0,0,0,0,0,0,12.3,12.1,11.4,0,0,0,1.32,29.63,0.29,0
52.874,14.6,0,14.04,0.8,0,185,3,3,113,20.31,-2.27,10.56,61.26,208,1076.8,2674,40,0,8.7,-3.5,-46,8.8,-20.4,42,0,0,1,0,0,0,0,0,0,12.2,12.1,11.35,0,0,0,1.3,29.64,0.29,0
52.983,14.6,0,14.04,0.8,0,185,3,3,113,28.81,-2.27,10.47,61.26,208,1076.8,2670,39,0,8.7,-3.5,-46,9.2,-19.4,42,0,0,1,0,0,0,0,0,0,12.2,12.1,11.32,0,0,0,1.3,29.64,0.29,0
53.114,14.6,1.6,14.04,0.8,0,185,3,3,113,39.1,-2.27,10.47,61.25,208,1076.8,2660,39,0,7.8,-3.1,-46,9.7,-19.3,42,0,0,1,0,0,0,0,0,0,12,12.1,11.28,0,0,0,1.33,29.64,0.29,0
53.233,14.6,5.1,14.04,0.8,0,185,2,3,113,55.98,-2.27,10.22,61.41,208,1021.1,2662,39,0,7.6,8.8,-40,7.8,-20.6,42.3,0,0,1,0,0,0,0,0,0,11.9,12.1,11.28,0,0,0,1.33,29.64,0.29,0
53.343,14.6,17.6,13.94,0.8,0,185,2,3,113,50.03,-2.27,10.14,61.41,208,983.9,2666,39,0,7.6,22.8,-19,4.1,-20.4,42.5,0,0,1,0,0,0,0,0,0,11.8,12.4,11.32,0,0,0,1.37,29.64,0.29,0
53.464,14.6,19.2,13.94,0.8,0,185,2,3,113,31.55,-2.27,11.94,61.16,208,1021.1,2657,39,0,9.3,34.6,-2,0.3,-21.2,62.5,0,0,1,0,0,0,0,0,0,16.4,17.9,13.93,0,0,0,2.03,49.86,0.29,0
53.594,14.6,28.2,13.94,0.7,0,185,2,3,113,19.16,-2.27,17.17,60.51,208,1002.5,2690,39,0,12.8,26.4,20,8.9,-37,60.2,0,0,1,0,0,0,0,0,0,26,28,21.14,0,0,0,4.2,46.42,0.34,0
53.704,14.6,28.2,13.94,0.6,0,185,2,3,113,15.61,-2.27,25.39,64.95,208,965.4,2660,39,0,17.8,29,60,22.9,-45.2,55.2,0,0,1,0,0,0,0,0,0,31.5,33.9,28.05,0,0,0,4.95,42.02,0.39,0
53.826,14.6,24.3,13.94,0.7,0,185,2,3,113,14.13,-2.27,29.06,70.49,208,1095.3,2682,39,0,19,27.5,74,31.2,-48,52.2,0,0,1,0,0,0,0,0,0,35.5,36.6,32.48,0,0,0,5.92,39.59,0.42,0
53.943,14.6,22.4,13.94,0.8,0,185,2,3,113,14.79,-2.27,31.94,70.33,208,1336.7,2698,40,0,18.9,26.5,86,32.7,-51.1,51.3,0,0,1,0,0,0,0,0,0,37.2,37.9,34.72,0,0,0,6.19,37.39,0.43,0
54.073,14.6,22.4,14.04,0.9,0,185,2,3,113,15.25,-2.27,32.86,69.85,208,1410.9,2716,40,0,18.4,26.5,90,32.6,-54.3,46.4,0,0,1,0,0,0,0,0,0,37.9,38.9,36.19,0,0,0,6.46,32.68,0.45,0
54.195,14.6,22,13.94,1.1,0,185,2,3,113,15.02,-2.27,33.14,70.89,208,1429.5,2734,40,0,18.1,26,92,32.8,-56.1,42.9,0,0,1,0,0,0,0,0,0,38.1,39.4,37.16,0,0,0,6.74,29.2,0.45,0
54.322,14.6,22,13.94,1.3,0,185,2,3,113,14.97,-2.27,34,70.94,208,1448.1,2748,40,0,17.5,26,92,32.3,-58.2,39.8,0,0,1,0,0,0,0,0,0,38.5,39.7,37.84,0,0,0,6.99,26.17,0.46,0
54.447,14.6,22,13.94,1.5,0,185,2,3,113,14.88,-2.27,34.61,69.5,208,1466.6,2764,40,0,17.1,26,94,31.5,-59,37.7,0,0,1,0,0,0,0,0,0,38.9,40.1,38.37,0,0,0,7.15,23.94,0.46,0
