Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktions�berwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map 98G0B v0.24 Stage 2 plus 93oct_98ron Bnks334 Test v0.01.mhdMT
5356.887,14.7,4.7,4.69,1.2,0,222.35,3,3,72,13.77,3.41,8.08,241.25,1132.5,2119,32,0,4.9,28.9,0,42.2,1.99,1,0,0,0,0,0,0,11.9,13.5,9.17,8.99,29.92,0.27,15.37,0
5357.053,14.7,7.8,5.47,1.1,0,222.35,2,3,72,14.04,3.41,9.28,241.25,1039.6,2124,32,0,6,29.5,8,42.2,1.99,1,0,0,0,0,0,0,14.2,14.2,9.77,9.89,29.91,0.27,15.35,0
5357.228,14.7,8.2,5.47,0.9,0,222.35,2,3,72,14.36,3.38,9.56,241.25,983.9,2104,32,0.2,6.3,29.5,10,42.2,1.99,1,0,0,0,0,0,0,14,15,10.24,10.24,29.89,0.27,15.34,0
5357.391,14.7,9.4,5.86,0.9,0,222.35,2,3,72,14.49,3.41,10.61,241.25,965.4,2113,32,1.7,6.7,30.1,17,41.7,1.99,1,0,0,0,0,0,0,15.4,15.6,10.61,10.87,29.46,0.27,15.32,0
5357.562,14.7,9.4,5.86,0.8,0,222.35,2,3,72,14.42,3.41,10.31,241.25,983.9,2118,32,0,6.9,30.1,15,41.7,1.99,1,0,0,0,0,0,0,15,15.6,10.6,10.97,29.46,0.27,15.32,0
5357.731,14.7,9.4,5.86,0.7,0,222.35,2,3,72,14.47,3.42,10.5,241.25,983.9,2116,32,0,7,30.1,16,41.7,1.99,1,0,0,0,0,0,0,15.4,16.1,10.95,11.04,29.06,0.27,15.32,0
5357.907,14.7,9.8,5.86,0.7,0,222.35,2,3,72,14.59,3.41,10.94,241.25,983.9,2118,32,2.9,7.4,30.6,20,41.4,1.99,1,0,0,0,0,0,0,16,16,10.89,11.23,29.11,0.27,15.31,0
5358.074,14.7,9.8,5.86,0.7,0,222.35,2,3,72,15.13,3.41,10.92,241.25,983.9,2118,32,6,7.4,30.6,20,41.4,1.99,1,0,0,0,0,0,0,16,16,10.91,11.26,29.1,0.27,15.31,0
5358.244,14.7,9.8,5.86,0.7,0,222.35,2,3,72,15.64,3.41,10.89,241.25,983.9,2122,32,9.6,7.5,30.6,18,41.3,1.99,1,0,0,0,0,0,0,15.9,16,10.92,11.28,29.1,0.27,15.31,0
5358.406,14.7,9.8,5.86,0.6,0,222.35,2,3,72,15.69,3.41,10.86,239.9,983.9,2116,32,11.4,7.7,30.6,19,41.3,1.99,1,0,0,0,0,0,0,15.9,16,10.88,11.27,29.14,0.27,15.31,0
5358.566,14.7,9.8,5.86,0.6,0,222.35,2,3,72,15.67,3.41,10.86,239.9,1002.5,2116,32,13,7.7,30.6,20,41.3,1.99,1,0,0,0,0,0,0,15.9,16.5,11.27,11.34,28.71,0.27,15.31,0
5358.732,14.7,12.2,6.64,0.6,0,222.35,2,3,72,15.7,3.42,11.5,239.9,983.9,2120,32,15.3,8.5,33.5,24,60.9,1.99,1,0,0,0,0,0,0,18.6,31,21.2,15.31,46.78,0.28,15.2,0
5358.903,14.7,56.9,12.5,0.4,0,222.35,2,3,72,15.33,3.44,40.25,239.9,965.4,2188,32,16,32.3,15.5,188,77.9,1.95,1.28,0,0,0,0,0,0,67.2,174.7,124.05,80.98,68.27,3.72,42.85,0
5359.148,14.7,88.2,34.77,0.3,16.6,223.7,2,3,72,13.87,3.42,59.86,239.9,1485.2,2212,32,7.8,100.5,6.2,268,71.3,1.94,2.16,0,0,0,0,0,0,91.9,190.7,137.67,137.7,60.61,5.96,50.94,0
5359.311,14.7,100,39.06,2.4,16.8,223.7,2,3,72,13.85,3.47,71.75,239.9,1930.7,2278,34,2.9,99.9,7,320,59.9,1.94,2.19,0,0,0,0,0,0,100.7,192,142.31,146.15,49.12,6.26,51.53,0
5359.487,14.7,100,42.19,4.6,16.7,223.7,2,3,72,13.93,3.52,81.33,241.25,2264.9,2336,35,0,99.9,4,350,57.8,1.94,2.18,0,0,0,0,0,0,116.9,193,147.99,152.5,45.93,6.37,54.22,0
5359.642,14.7,100,53.52,7.3,15.6,223.7,2,3,72,13.24,3.52,102.36,241.25,2394.9,2435,35,0,99.9,2.5,458,55.7,1.94,2.12,0,0,0,0,0,-3,139.2,193,153.16,158.09,42.8,6.41,57.21,0
5359.823,14.7,100,64.45,10.9,15.4,223.7,2,3,72,12.54,3.47,126.86,241.25,2413.4,2522,37,0,99.9,0,566,48.5,1.94,2.1,0,0,0,0,-3,-3,171.9,192.7,159.4,164.78,18.06,6.61,59.29,0
5359.998,14.7,100,72.66,15.2,15.1,223.7,2,3,70,12.49,3.4,159.33,241.25,2172.1,2626,39,0,99.9,-2.6,618,35,1.93,2.09,0,0,0,-3,-7.9,-6,185.8,192.2,166.37,172.41,31.97,7.07,61.46,0
5360.175,14.7,100,69.53,14.5,15.1,223.7,2,3,70,12.8,3.54,158.47,241.25,1986.4,2750,40,0,99.9,-0.5,605,44.8,1.93,2.09,0,0,0,-3,-7.9,-6,177.3,191.7,172.98,179.62,33.69,7.31,62.36,0
5360.353,14.7,100,70.7,14.2,15.4,223.7,2,3,70,12.63,3.62,160.92,241.25,1967.9,2870,42,0.3,99.9,0.5,610,45.8,1.92,2.12,0,0,0,-2.7,-7.5,-5.7,174.6,191.4,180.41,187.48,33.02,7.85,61.74,0
5360.531,14.7,100,71.88,14.4,15.8,223.7,2,3,70,12.5,3.64,166.83,239.9,1986.4,2990,44,1,99.9,1,600,43.8,1.92,2.15,0,0,0,-2.7,-7.5,-5.7,174.4,191,188.45,195.66,36.18,8.52,60.64,0
5360.722,14.7,100,71.48,14.5,16.3,223.7,2,3,70,12.36,3.66,174.33,239.9,1986.4,3126,46,0.9,99.9,1.5,618,46.3,1.91,2.2,0,0,0,-2.3,-7.2,-5.3,174.8,191,196.16,204.65,35.76,9.3,58.82,0
5360.895,14.7,100,72.27,15.2,17,223.7,2,3,68,12.31,3.66,182.28,239.9,1986.4,3242,48,0.4,99.9,1.7,626,50.8,1.91,2.26,0,0,0,-1.9,-6.8,-4.9,174.3,191,202.99,210.39,41.15,9.91,57.51,0
5361.05,14.7,100,73.05,15.5,17.8,223.7,2,3,68,12.36,3.66,187.69,239.9,2005,3389,49,0.3,99.9,2,624,49.9,1.9,2.31,0,0,0,-1.9,-6.8,-4.9,173.3,191,210.14,217.32,36.9,11.01,56.25,0
5361.219,14.7,100,71.88,16,18.2,223.7,2,3,68,12.23,3.66,198.36,239.9,2023.6,3484,51,-0.4,99.9,0.1,636,45.9,1.89,2.34,0,0,0,-1.5,-6.4,-4.5,178.1,191,217.59,224.94,33.72,12.19,56.25,0
5361.382,14.7,100,70.31,16.3,17.9,223.7,2,3,68,12.24,3.66,207.72,239.9,1986.4,3589,53,-0.7,99.9,-0.4,640,48.3,1.89,2.33,0,0,0,-1.5,-6.4,-4.5,180.3,191,224.78,232.66,38.39,13.32,56.25,0
5361.553,14.7,100,70.31,16.3,17.6,223.7,2,3,68,12.17,3.66,216.39,239.9,2005,3718,55,-1.5,99.9,-0.2,634,48.7,1.88,2.32,0,0,0,-1.2,-6,-4.2,181.9,191,230.97,241.42,38.37,14.29,56.34,0
5361.731,14.7,100,69.53,16.1,17.3,223.7,2,3,68,12.13,3.66,225.47,239.9,2005,3820,57,-2.3,99.9,3.5,674,47.9,1.87,2.31,0,0,0,-0.8,-6,-4.2,182.4,191,239.78,250.5,36.76,14.58,56.66,0
5361.962,14.7,100,76.17,15.4,17.1,223.7,2,3,68,12.19,3.66,227.11,239.9,2097.8,3978,58,-2.9,99.9,8,676,49.9,1.86,2.3,0,0,0,-0.8,-5.7,-3.8,175.4,190.9,249.28,263.05,37.13,15.04,56.57,0
5362.135,14.7,100,76.56,14.4,17,223.7,2,3,66,12.33,3.66,227.06,239.9,2246.3,4128,61,-2.5,99.9,8,660,51.8,1.85,2.31,0,0,0,-0.4,-5.3,-3.4,170.1,190.8,257.05,272.2,42.24,18.47,56.41,0
5362.335,14.7,100,76.56,13.8,17,223.7,2,3,66,12.28,3.66,229.33,239.9,2357.7,4240,63,-2.4,99.9,8,653,55.5,1.85,2.32,0,0,0,-0.4,-5.3,-3.4,167.8,190.7,264.68,282.13,46.12,22.53,56.25,0
5362.504,14.7,100,76.56,14,17,223.7,2,3,66,12.16,3.66,238.25,239.9,2376.3,4368,65,-2.6,99.9,8,672,58.2,1.84,2.33,0,0,0,0,-4.9,-3,170.6,190.6,272.07,289.99,47.67,25.4,56.25,0
5362.683,14.7,100,76.56,14.5,17,223.7,2,3,66,12.04,3.66,250.36,239.9,2339.2,4500,66,-3.4,99.9,8.5,702,59.7,1.83,2.34,0,0,0,0,-4.5,-2.7,174,190.5,278.97,298.45,49.49,27.08,56.25,0
5362.849,14.7,100,76.95,15.1,17,223.7,2,3,66,11.99,3.66,260.58,239.9,2302,4620,68,-4.4,99.9,8.5,720,61.2,1.82,2.35,0,0,0,0,-4.5,-2.7,175.6,190.3,286.22,301.14,50.42,27.67,56.25,0
5363.025,14.7,100,76.17,15.3,17,223.7,2,3,66,12.09,3.66,267.58,239.9,2320.6,4712,70,-4.8,99.9,5.5,724,61.1,1.82,2.36,-3,0,0,0,-4.2,-2.3,176.6,190.2,292.19,304.54,49.79,28.24,56.25,0
5363.183,14.7,100,75.78,15.2,17,223.7,2,3,66,12.09,3.66,273.83,239.9,2320.6,4840,71,-5.1,99.9,5.5,724,60.8,1.81,2.37,-3,0,0,0,-4.2,-2.3,175.8,190.1,299.2,308.28,49.92,28.61,56.25,0
5363.37,14.7,100,75,15,17.1,223.7,2,3,66,12.15,3.66,277.69,241.25,2339.2,4946,73,-4.5,99.9,5.8,711,60.6,1.8,2.38,-2.7,0,0,-3,-3.8,-1.9,173.8,190,305.71,313.77,49.84,29.15,56.25,0
5363.553,14.7,100,74.61,14.7,17.1,223.7,2,3,66,12.12,3.66,279.67,241.25,2339.2,5040,75,-4.3,99.9,5.8,688,61,1.8,2.39,-2.7,0,0,-3,-3.8,-1.9,170.9,187.9,308.64,318.92,50.6,31.1,56.25,0
5363.742,14.7,100,74.61,14.2,16.9,225.05,2,3,68,12.17,3.66,280.69,241.25,2320.6,5162,76,-3.7,99.9,6.2,666,62,1.79,2.39,-2.3,0,0,-2.7,-3.4,-1.5,167.6,185.2,310.87,323.79,52.34,33.54,56.25,0
5363.924,14.7,100,74.61,13.9,16.7,225.05,2,3,68,12.18,3.66,281.03,241.25,2246.3,5276,78,-3,99.9,6.2,650,66.3,1.79,2.38,-2.3,0,0,-2.7,-3.4,-1.5,165.1,183.6,314.22,328.36,56.79,36.35,56.25,0
5364.101,14.7,100,74.61,13.7,16.4,225.05,2,3,68,12.06,3.66,283.5,241.25,2246.3,5366,80,-2.9,99.9,6.6,636,68.7,1.79,2.37,-1.9,0,0,-2.3,-3,-1.2,163.5,181.1,316.38,332.57,60.73,40.04,56.25,0
5364.283,14.7,100,74.61,13.6,16.1,225.05,2,3,68,12.11,3.66,286.72,241.25,2190.7,5458,81,-2.5,99.9,6.6,628,73.3,1.79,2.35,-1.9,0,0,-2.3,-3,-1.2,162.4,179.1,317.64,336.49,66.01,43.91,56.25,0
5364.442,14.7,100,75,13.7,15.8,225.05,2,3,68,12.07,3.66,290.61,241.25,2190.7,5566,83,-2.7,99.9,7,632,77.5,1.79,2.33,-1.5,0,0,-1.9,-2.7,-0.8,162.1,176.8,318.86,339.66,68.47,46,56.25,0
5364.623,14.7,100,74.61,13.6,15.5,225.05,2,3,68,12.12,3.66,293.28,241.25,2172.1,5648,84,-2.9,99.9,7,620,79.6,1.79,2.31,-1.5,0,0,-1.9,-2.7,-0.8,160.8,174,319.2,342.79,69.87,47.18,56.61,0
5364.847,14.7,100,74.22,13.5,15.3,225.05,2,3,68,12.05,3.66,295.83,241.25,2190.7,5748,85,-3.3,99.9,7.8,610,79.9,1.79,2.29,-1.2,0,0,-1.5,-2.3,-0.4,159.6,171.2,320.76,346.5,71.84,48.67,57.21,0
5365.009,14.7,100,73.83,13.5,15,225.05,2,3,68,12.11,3.66,298.47,241.25,2172.1,5856,86,-3.4,99.9,7.8,599,79.8,1.79,2.27,-1.2,0,0,-1.5,-2.3,-0.4,158.1,168.8,320.27,348.54,66.87,49.77,57.67,0
5365.183,14.7,100,73.05,13.3,14.8,225.05,2,3,70,12.07,3.66,300.11,241.25,2190.7,5936,88,-3.7,100,8.2,586,79.1,1.79,2.25,-0.8,0,0,-1.2,-1.9,0,156.6,167.2,321.32,350.45,69.76,54.01,58.05,0
5365.358,14.7,100,71.88,13.1,14.6,225.05,2,3,70,12.09,3.66,301.28,241.25,2209.2,5996,89,-3.7,99.9,8.2,575,78.2,1.78,2.24,-0.8,0,0,-1.2,-1.9,0,155.3,165.5,322.27,352.37,68.86,59.35,58.54,0
5365.542,14.7,100,71.48,12.8,14.3,226.4,2,3,72,12.06,3.66,302.94,241.25,2209.2,6078,90,-4,99.9,8.6,561,79.2,1.78,2.22,-0.4,0,0,-0.8,-1.5,0,154,163.8,323.28,354.19,69.42,64.5,59.02,0
5365.726,14.7,100,70.7,12.7,14,226.4,2,3,72,12.19,3.66,304.06,241.25,2172.1,6170,91,-3.9,99.9,8.6,544,79.4,1.78,2.2,-0.4,0,0,-0.8,-1.5,0,152.8,162.7,325.34,355.9,70.85,69.44,59.48,0
5365.888,14.7,100,71.09,12.6,13.8,226.4,2,3,72,12.03,3.66,307.36,241.25,2172.1,6252,93,-4.8,99.9,9.5,541,80.1,1.78,2.18,0,0,0,-0.4,-1.2,0,153.3,161.2,326.27,357.59,70.15,74.08,59.96,0
5366.053,14.7,100,71.48,12.7,13.6,226.4,2,3,72,11.96,3.66,310.72,241.25,2190.7,6322,94,-6.3,99.9,9.5,534,80.3,1.78,2.17,0,0,0,-0.4,-1.2,0,152.4,159.7,326.32,359.03,70.69,74.38,60.38,0
5366.238,14.7,100,71.88,12.6,13.2,226.4,2,3,72,11.97,3.66,313,241.25,2190.7,6381,95,-7.3,99.9,9.5,529,79.6,1.78,2.15,0,0,0,0,-0.8,0,152.2,158.8,328.1,360.57,71.09,74.68,60.81,0
5366.405,14.7,100,71.88,12.5,13.1,226.4,2,3,73,11.97,3.66,316.44,241.25,2172.1,6462,96,-8.5,99.9,9,510,80,1.78,2.13,0,0,0,0,-0.8,0,152.4,157.6,327.57,361.7,68.1,74.89,61.29,0
5366.546,14.7,100,66.02,12.7,13,226.4,2,3,73,11.92,3.66,320.89,241.25,2172.1,6499,97,-9.6,99.9,2.8,451,77.3,1.78,2.12,0,0,0,0,-0.8,0,153.1,157.1,329.42,362.94,71.62,75.09,61.51,0
5366.705,14.7,100,65.23,12.7,12.9,227.75,2,3,75,12.02,3.66,322.31,241.25,2172.1,6552,98,-10.6,99.9,2.4,444,77,1.78,2.11,0,0,0,0,-0.8,0,153.2,156.6,330.85,364.21,71.69,75.24,61.68,0
5366.86,14.7,100,63.67,12.7,12.8,227.75,2,3,75,12,3.66,324.58,241.25,2172.1,6557,98,-11.9,99.9,2.1,446,77.3,1.78,2.11,0,0,0,0,-0.8,0,152.8,156.3,332.71,365.42,71.32,75.24,61.78,0
5367.019,14.7,100,62.5,12.6,12.8,227.75,2,3,77,12.04,3.66,325.83,241.25,2172.1,6626,99,-12.6,99.9,1.2,439,76.7,1.78,2.1,0,0,0,0,-0.8,0,152.2,156.1,334.09,366.8,71.47,75.24,61.85,0
5367.192,14.7,100,61.33,12.4,12.8,227.75,2,3,77,12.05,3.66,325.11,241.25,2190.7,6662,99,-12.8,99.9,1.3,434,76.7,1.78,2.1,0,0,0,0,-0.8,0,150.8,155.6,335.59,368.4,71.3,75.24,61.87,0
5367.351,14.7,100,60.94,12.2,12.8,227.75,2,3,79,12.19,3.66,323.69,242.6,2172.1,6720,100,-12.3,99.9,1,428,76.7,1.78,2.11,0,0,0,0,-0.8,0,149.1,154.4,335.43,369.78,71.87,75.24,61.87,0
5367.573,14.7,100,59.77,12.2,12.7,227.75,2,3,79,12.15,3.66,321.92,242.6,2190.7,6742,101,-12,99.9,1.1,424,77,1.78,2.11,0,0,0,0,-0.8,0,147.6,154.6,337.5,371.12,71.82,75.24,61.81,0
5367.733,14.7,100,59.38,12.1,12.9,229.1,2,3,79,12.14,3.66,320.19,242.6,2172.1,6812,102,-11.6,99.9,1.3,424,77.4,1.78,2.11,0,0,0,-3,-0.8,0,145.6,153.4,338.03,372.9,72.46,75.24,61.65,0
5367.915,14.7,100,59.38,12.1,13.1,229.1,2,3,79,12.11,3.66,319.67,242.6,2172.1,6844,103,-11.6,99.9,1.4,424,77.6,1.78,2.12,0,0,0,-3,-0.8,0,144.3,153.7,340.44,374.39,72.43,75.24,61.31,0
5368.084,14.7,100,58.98,12.1,13.4,229.1,2,3,81,12.09,3.66,316.69,242.6,2190.7,6880,103,-11.7,99.9,2,424,49.1,1.78,2.14,0,0,0,-3,-0.8,0,141.7,154.7,344.97,375.83,35.86,75.24,60.64,0
