﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.01.mhd
1307.018,14.7,0,14.6,0.9,0.1,201,3,3,66,55.19,1.05,10.31,60.71,208,1058.2,2630,51,0,7.5,-4.5,-38,0,-36.7,39.3,0,1,0,0,0,0,0,0,12.1,12.1,10.6,0,0,0,1.47,29.67,0.27,0
1307.190,14.7,0,14.7,0.8,0.1,201,3,3,66,73.23,1.05,10.06,60.36,208,1058.2,2570,50,0,7.2,-5,-38,0.1,-37.2,39.5,0,1,0,0,0,0,0,0,12.1,12.1,10.36,0,0,0,1.45,29.88,0.27,0
1307.296,14.7,0,14.6,0.8,0.1,201,3,3,66,89.1,1.05,9.97,60,208,1058.2,2548,49,0,7,-5,-38,-0.1,-38,39.4,0,1,0,0,0,0,0,0,12.1,12.1,10.23,0,0,0,1.44,29.89,0.27,0
1307.418,14.7,0,14.6,0.8,0.1,201,3,3,68,100.58,1.06,9.89,59.89,208,1039.6,2508,49,0,6.8,-5,-37,0.1,-38.9,39.4,0,1,0,0,0,0,0,0,12.2,12.1,10.07,0,0,0,1.43,29.73,0.27,0
1307.537,14.7,0,14.6,0.8,0.1,201,2,3,68,112.06,1.06,9.67,59.64,208,983.9,2484,48,0,6.7,0.5,-34,0.1,-39.2,39.4,0,1,0,0,0,0,0,0,12.1,12.1,9.94,0,0,0,1.43,29.92,0.27,0
1307.658,14.7,12.9,14.6,0.8,0.1,201,2,4,68,82.68,1.06,17,58.81,208,983.9,2438,48,0,11,33.5,38,11.5,-39.2,56.3,0,1,0,0,0,0,0,0,25.8,33.2,18.01,0,0,0,5.34,43.36,0.29,0
1307.778,14.7,53.7,14.51,0.6,0.1,201,2,4,68,31.27,1.05,32.11,62.7,208,965.4,2594,47,0,23,17.5,114,16.3,-38.9,42.7,0,1,0,0,0,0,0,0,51.8,51.8,38.47,0,0,0,7.67,33.09,0.42,0
1307.897,14.7,0,14.6,0.5,0.1,201,2,3,68,14.46,1.05,33.31,76.75,208,1281,3192,47,0,11.2,5.9,0,23.7,-42.3,63.3,0,1,0,0,0,0,0,0,15.2,12.3,26.07,0,0,0,1.71,56.67,0.34,0
1308.026,14.7,0,14.79,1.7,0.1,201,2,3,68,13.86,1.05,12.67,77.52,208,1522.3,3184,47,0,7.7,-9,-42,4.9,-36.1,57.1,0,1,0,0,0,0,0,0,12.6,12.3,17.59,0,0,0,1.7,51.89,0.29,0
1308.138,14.7,0,14.79,1.4,0.1,201,2,3,68,14.11,1.05,12.25,64.15,208,1392.4,2970,47,0,7.1,-9.5,-38,1.9,-27,58.4,0,1,0,0,0,0,0,0,12.5,12.2,13.45,0,0,0,1.62,51.68,0.27,0
1308.257,14.7,0,14.79,1.4,0.1,201,2,3,68,14.72,1.05,11.75,58.17,208,1299.5,2894,47,0,6.7,-9.5,-38,-0.1,-28.4,56.2,0,1,0,0,0,0,0,0,12.5,12.2,12.09,0,0,0,1.62,47.52,0.27,0
1308.381,14.7,0.4,14.79,1.3,0.1,201,2,3,68,14.95,1.05,11.53,57.54,208,1188.2,2909,47,0,6.7,-9.5,-38,0.1,-29.1,52.3,0,1,0,0,0,0,0,0,12.1,12.2,11.84,0,0,0,1.64,43.77,0.27,0
1308.497,14.7,0.8,14.7,1.3,0.1,201,2,3,68,15.02,1.05,11.33,60.26,208,1095.3,3002,47,0,6.7,-9.5,-38,0.1,-28.8,50.1,0,1,0,0,0,0,0,0,11.6,12.3,12.11,0,0,0,1.73,41.02,0.27,0
1308.617,14.7,0.8,14.7,1.3,0.1,201,2,3,68,14.76,1.05,12.11,63.63,208,1021.1,3156,46,0,7.3,-9,-40,7.1,-31,47.9,0,1,0,0,0,0,0,0,12.1,12.3,12.58,0,0,0,1.75,38.77,0.27,0
1308.737,14.7,0.4,14.7,1.2,0.1,201,2,3,68,14.32,1.05,12.22,64.7,208,1002.5,3131,46,0,7.3,-9,-40,12.9,-34.1,46,0,1,0,0,0,0,0,0,12.1,12.3,12.67,0,0,0,1.75,36.79,0.27,0
1308.858,14.7,0,14.7,1.3,0.1,201,2,3,68,14.24,1.05,12.17,64.32,208,983.9,3113,46,0,7.3,-9,-40,14.1,-36.1,44.5,0,1,0,0,0,0,0,0,12.1,12.3,12.66,0,0,0,1.76,35.21,0.27,0
1308.978,14.7,0,14.7,1.2,0.1,201,2,3,68,14.18,1.05,12.14,63.48,208,983.9,3097,46,0,7.3,-9,-40,14.8,-36.4,43.4,0,1,0,0,0,0,0,0,12.1,12.3,12.61,0,0,0,1.77,33.98,0.27,0
1309.087,14.7,0,14.7,1.2,0.1,201,2,3,68,14.09,1.05,12.08,63.18,208,983.9,3084,45,0,7.3,-9,-40,15,-37.1,42.4,0,1,0,0,0,0,0,0,12.2,12.3,12.57,0,0,0,1.76,33.07,0.27,0
1309.197,14.7,0,14.7,1.3,0.1,201,2,3,68,14.15,1.05,12.08,63.08,208,983.9,3075,45,-0.6,7.3,-9,-40,14.9,-37.4,41.7,0,1,0,0,0,0,0,0,12.2,12.3,12.51,0,0,0,1.75,32.35,0.27,0
1309.305,14.7,0,14.7,1.3,0.1,201,2,3,68,13.91,1.05,12.06,63.11,208,983.9,3066,45,-0.8,7.3,-9,-40,15,-38,41.1,0,1,0,0,0,0,0,0,12.2,12.3,12.46,0,0,0,1.75,31.77,0.27,0
1309.436,14.7,0,14.7,1.2,0.1,201,2,3,68,14.17,1.05,12.03,62.98,208,983.9,3054,45,-0.7,7.3,-1.5,-40,15.7,-38.3,40.6,0,1,0,0,0,0,0,0,12.3,12.3,12.41,0,0,0,1.69,31.23,0.27,0
1309.547,14.7,0,14.7,1.1,0.2,201,3,3,68,14.14,1.05,11.86,62.8,208,1039.6,3044,45,0,8.7,-1.5,-40,14.5,-37.9,40.3,0,1.01,0,0,0,0,0,0,12.1,12.3,12.37,0,0,0,1.65,30.29,0.27,0
1309.657,14.7,0,14.7,1.1,0.4,201,3,3,68,15.41,1.05,12.03,62.44,208,1039.6,3028,45,0,8.8,-1.5,-40,12.8,-35.4,38.9,0,1.02,0,0,0,0,0,0,12.5,12.3,12.32,0,0,0,1.63,29.47,0.27,0
1309.768,14.7,0,14.7,1.1,0.4,201,3,3,68,21.17,1.05,12.31,62.18,208,1039.6,3022,45,0,9.1,-1.5,-39,12.3,-32.1,38.7,0,1.03,0,0,0,0,0,0,12.6,12.3,12.26,0,0,0,1.6,29.47,0.27,0
1309.879,14.7,0,14.7,1.1,0.4,201,3,3,68,30.79,1.05,12.11,62.18,208,1039.6,3012,44,0,9.4,-2,-39,4.5,-30.7,38.9,0,1.03,0,0,0,0,0,0,12.3,12.3,12.22,0,0,0,1.59,29.48,0.27,0
1309.988,14.7,0,14.7,1,0.4,201,3,3,68,45.02,1.05,11.81,61.54,208,1039.6,2998,44,0,9.6,-2,-40,0,-30,38.9,0,1.03,0,0,0,0,0,0,12.2,12.3,12.17,0,0,0,1.57,29.48,0.27,0
1310.097,14.7,0,14.7,1,0.4,201,3,3,68,58.32,1.05,11.78,61.83,208,1039.6,2992,44,0,9.7,-2,-39,0,-30.2,38.7,0,1.03,0,0,0,0,0,0,12.2,12.3,12.13,0,0,0,1.57,29.49,0.27,0
1310.218,14.7,0,14.79,1,0.4,201,3,3,68,69.52,1.05,11.81,61.89,208,1039.6,2980,44,0,9.8,-2,-39,0,-29.6,38.9,0,1.03,0,0,0,0,0,0,12.3,12.3,12.08,0,0,0,1.56,29.49,0.27,0
1310.327,14.7,0,14.7,0.9,0.4,201,3,3,68,83.7,1.05,11.83,61.92,208,1039.6,2962,43,0,9.8,-2,-40,0.1,-29.1,38.9,0,1.03,0,0,0,0,0,0,12.4,12.2,12.02,0,0,0,1.55,29.5,0.27,0
1310.438,14.7,0,14.51,0.9,0.4,201,3,3,68,94.5,1.05,11.83,61.86,208,1039.6,2952,43,0,10,-2,-40,0,-28.7,39.2,0,1.03,0,0,0,0,0,0,12.5,12.2,11.96,0,0,0,1.53,29.69,0.27,0
1310.549,14.7,0,14.6,0.9,0.4,201,3,3,68,104.97,1.05,11.61,61.97,208,1039.6,2916,43,0,10,-3,-40,0,-29.1,39.4,0,1.03,0,0,0,0,0,0,12.3,12.2,11.86,0,0,0,1.51,29.53,0.27,0
1310.657,14.7,0,14.6,0.9,0.4,201,3,3,68,109.02,1.05,11.44,61.87,208,1039.6,2884,43,0,10.1,-3,-39,0.1,-28.8,39,0,1.03,0,0,0,0,0,0,12.3,12.2,11.74,0,0,0,1.51,29.54,0.27,0
1310.767,14.7,0,14.6,0.9,0.4,201,3,3,68,115.77,1.05,11.44,61.68,208,1039.6,2880,42,0,10.1,-3,-39,0.1,-28.6,39.2,0,1.03,0,0,0,0,0,0,12.3,12.2,11.67,0,0,0,1.5,29.55,0.27,0
1310.876,14.7,0,14.7,0.9,0.4,201,3,3,68,122.47,1.05,11.28,61.54,208,1039.6,2870,42,0,10.1,-3,-38,0,-29.1,39,0,1.03,0,0,0,0,0,0,12.2,12.2,11.61,0,0,0,1.5,29.55,0.27,0
1310.986,14.7,0,14.7,0.8,0.4,201,3,3,68,135.82,1.05,11.25,61.35,208,1039.6,2853,42,0,10.1,-2.6,-38,0.1,-28.7,39,0,1.02,0,0,0,0,0,0,13.2,12.2,11.55,0,0,0,1.57,29.55,0.27,0
1311.098,14.7,4.7,14.7,0.8,0.1,201,2,3,68,154.19,1.05,11.47,60.99,208,1002.5,2846,42,0,7.5,4.3,-36,-0.1,-31.4,39,0,1,0,0,0,0,0,0,12.3,12.2,11.51,0,0,0,1.55,29.55,0.27,0
1311.210,14.7,0,14.7,0.9,0.1,201,2,3,68,109.69,1.05,11.11,60.63,208,928.2,2817,42,0,7.5,-10,-38,0.2,-32.1,39.3,0,1,0,0,0,0,0,0,12.1,12.2,11.43,0,0,0,1.57,29.53,0.27,0
1311.316,14.7,0,14.7,0.9,0.1,201,2,3,68,33.32,1.05,10.97,60.55,208,1002.5,2824,42,0,7.4,-10,-37,0,-30.9,39.1,0,1,0,0,0,0,0,0,12.1,12.2,11.41,0,0,0,1.58,29.54,0.27,0
1311.428,14.7,19.6,14.7,0.9,0.1,201,2,3,68,19.37,1.05,10.89,60.81,208,1021.1,2818,42,0,7.3,1.8,-38,0,-30.9,57.1,0,1,0,0,0,0,0,0,12,12.2,11.38,0,0,0,1.6,49.87,0.27,0
1311.540,14.7,28.2,14.7,0.9,0.1,201,2,3,68,18.01,1.05,10.83,60.9,208,1039.6,2820,41,0,7.3,27.7,-10,0.1,-30.9,57.1,0,1,0,0,0,0,0,0,11.9,12.5,11.41,0,0,0,1.65,49.87,0.27,0
1311.666,14.7,28.6,14.7,0.9,0.1,201,2,3,68,17.1,1.05,12.81,60.93,208,1021.1,2814,41,0,9.3,36,10,0.4,-32.3,57,0,1,0,0,0,0,0,0,17.4,20.7,15.55,0,0,0,3.16,49.48,0.28,0
1311.777,14.7,28.6,14.7,0.8,0.1,201,2,3,68,15.97,1.05,21.47,60.83,208,946.8,2818,41,0,13.7,31.5,48,18.4,-41.9,54.1,0,1,0,0,0,0,0,0,27.1,31.1,23.43,0,0,0,4.99,44.01,0.33,0
1311.889,14.7,28.6,14.6,0.8,0.1,201,2,3,68,13.52,1.05,28.47,66.14,208,946.8,2828,41,0,17.9,29,80,29.2,-47.2,51.5,0,1,0,0,0,0,0,0,33,37.5,30.67,0,0,0,6.85,42,0.37,0
1311.999,14.7,28.6,14.7,0.9,0.1,201,2,3,68,14.09,1.05,34.22,73.48,208,1151,2834,41,0,19.2,26.5,100,29.4,-49.5,47.4,0,1,0,0,0,0,0,0,40,41.6,35.98,0,0,0,7.74,36.91,0.41,0
1312.107,14.7,28.6,14.7,1.1,0.1,201,2,3,68,15.08,1.05,39.89,75.14,208,1410.9,2842,42,0,19.6,25.5,119,28.7,-52.4,43.4,0,1,0,0,0,0,0,0,44.6,45,40.05,0,0,0,8.14,32.75,0.44,0
1312.219,14.7,29,14.6,1.5,0.1,201,2,3,68,14.88,1.05,42.53,74.85,208,1578,2854,42,0,19.4,26,129,27,-54.8,39.8,0,1,0,0,0,0,0,0,46.7,47.8,43.26,0,0,0,8.35,29.37,0.48,0
1312.328,14.7,32.2,14.51,2,0.1,201,2,3,68,15.19,1.05,44,74.87,208,1745.1,2878,42,0.1,19.2,26.5,134,27.3,-57,37.4,0,1.01,0,0,0,0,0,0,48.2,51.3,46.66,0,0,0,8.52,26.61,0.53,0
1312.448,14.7,33.3,14.7,2.4,0.2,201,2,3,68,15.33,1.05,46.36,78.2,208,1800.8,2898,42,0.3,19,27,143,27.2,-58.7,35.1,0,1.02,0,0,0,0,0,0,50.9,53.9,50.07,0,0,0,8.55,24.2,0.57,0
1312.578,14.7,33.7,14.6,3,0.4,201,2,3,68,15.16,1.05,48.89,80.77,208,1949.3,2914,42,0.4,18.1,25.5,151,26.7,-58.5,33.1,0,1.03,0,0,0,0,0,0,53.5,57.1,53.38,0,0,0,8.6,22.12,0.62,0
1312.697,14.7,38,14.7,3.6,0.4,201,2,3,68,14.95,1.05,52.39,81.86,208,2042.1,2940,43,0.9,17.9,24,161,26,-57.5,31.6,0,1.03,0,0,0,0,0,0,56.8,61.1,57.24,0,0,0,8.66,20.78,0.67,0
1312.809,14.7,38.8,14.7,4.1,1.3,201,2,3,68,14.81,1.05,58.69,82.18,208,2172.1,2969,43,1.2,19.8,20.5,183,25.2,-56.8,29.1,0,1.08,0,0,0,0,0,0,62.9,63.6,60.62,0,0,0,8.66,15.56,0.88,0
1312.928,14.7,39.2,14.79,4.8,1.5,201,2,3,68,14.32,1.05,61.86,82.15,208,2283.5,2990,43,1.1,18.7,19.5,192,26.2,-58.5,26.5,0,1.1,0,0,0,0,0,0,65.1,65.2,63.44,0,0,0,8.65,15.45,1.01,0
1313.047,14.7,39.2,14.6,4.9,1.6,201,2,3,68,14.42,1.05,63.92,83.15,208,2246.3,3016,44,0.7,18.8,19.5,196,25.8,-57,26.6,0,1.11,0,0,0,0,0,0,66.1,66.5,65.54,0,0,0,8.64,15.36,1.06,0
1313.156,14.7,41.2,14.7,4.5,1.7,201,2,3,68,14.71,1.05,65.67,82.85,208,2246.3,3049,44,1,19.7,19,202,24.1,-57.3,26.6,0,1.12,0,0,0,0,0,0,67.8,69.2,68.01,0,0,0,8.69,15.3,1.1,0
1313.268,14.7,45.5,14.6,4.1,1.8,201,2,3,68,14.75,1.05,69.44,83.01,208,2264.9,3077,45,1.7,23.2,18,210,22.2,-55.8,26.3,0,1.13,0,0,0,0,0,0,72.7,75.8,72.69,0,0,0,8.81,15.05,1.18,0
1313.388,14.7,50.2,14.6,3.5,2.6,201,2,3,68,14.76,1.05,85.36,84.21,208,2246.3,3115,45,2.3,51.3,1.9,256,21.3,-54,34.6,1,1.18,0,0,0,0,0,0,93.1,95.8,88.13,0,0,0,9.38,11.43,1.59,0
1313.498,14.7,55.7,14.51,3.2,3,201,2,3,68,14.13,1.05,102.22,83.28,208,2320.6,3152,45,2.3,66.8,1.4,284,8.3,-45.1,37.5,1,1.23,0,0,0,0,0,0,103.1,110.8,104.38,0,0,0,9.8,26.79,2.08,0
1313.619,14.7,60,14.7,3.6,4.2,201,2,3,68,14.06,1.05,108.78,83.83,208,2543.4,3202,46,1.7,67.4,7.7,336,11.4,-36.5,36.2,1,1.3,0,0,0,0,0,0,106.7,120.3,115.51,0,0,0,9.8,32.98,2.95,0
1313.727,14.7,63.1,14.79,4.3,5.9,201,2,3,68,13.91,1.05,113.69,85.43,208,2506.3,3249,47,1.3,69.2,15.5,366,13.5,-33.7,43.9,1,1.42,0,0,0,0,0,0,110.4,125.9,124.48,0,0,0,9.8,33.5,3.92,0
1313.848,14.7,66.7,14.7,5.5,7.2,201,2,3,68,13.68,1.05,123.14,86.27,208,2413.4,3310,47,0.7,71.1,13,394,13.9,-31.7,44.7,1,1.53,0,0,0,0,0,0,120,141.3,137.08,0,0,0,9.8,38.81,5.58,0
1313.968,14.7,72.9,14.7,8,9.7,201,2,3,68,13.37,1.05,142.25,85.44,208,2413.4,3362,48,0,72.9,9.5,456,15.8,-29.6,48.6,1,1.75,0,0,0,0,0,0,137.7,166.3,155.63,0,0,0,9.8,46.51,8.5,0
1314.097,14.7,84.7,14.6,11,14.4,201,2,3,68,13.63,1.05,165.58,85.8,208,2413.4,3449,49,0,75.9,7,526,16.3,-27.1,52,1,2.04,0,0,0,0,0,0,157.9,203.2,186.35,0,0,0,9.8,42.91,13.37,0
1314.208,14.7,97.6,14.6,14.1,19.4,201,2,3,68,13.5,1.05,190.97,87.04,208,2376.3,3532,50,0,80.1,6,582,15.5,-26.5,52.7,1,2.37,0,-3,0,0,0,0,173.6,216.9,222.56,0,0,0,9.8,37.97,17.62,0
1314.339,14.7,100,14.6,16.3,20.1,201,2,3,66,13.19,1.05,210.36,87.85,208,2320.6,3607,52,0,78.3,2.5,610,15,-25.6,46.2,1,2.49,-3,-3,0,0,-3,0,184.7,219.3,247.4,0,0,0,9.8,37.67,21.25,0
1314.457,14.7,100,14.51,17.2,20.2,199,2,3,66,13.15,1.05,221.58,88.69,208,2283.5,3710,53,0.1,79.3,2.5,624,14.4,-25.9,48.7,1,2.53,-3,-3,0,0,-3,0,187,222.2,266.15,0,0,0,9.8,42.02,25.87,0
1314.588,14.7,100,14.51,17,20.3,199,2,3,66,13.1,1.05,226.75,90.18,208,2264.9,3778,54,0.3,81.4,2.5,626,12.2,-25.6,54.8,1,2.56,-3,-2.7,0,0,-3,0,186.8,225.9,282.06,0,0,0,9.8,50.73,30.92,0
1314.708,14.7,100,14.6,16.8,20.6,199,2,3,66,13.04,1.05,233.08,92.11,208,2246.3,3886,55,0.6,84.1,2.8,625,11.2,-25.2,56.7,1,2.58,-2.7,-2.7,0,0,-2.7,0,188.4,228.5,287.09,0,0,0,9.8,44.12,32.44,0
1314.828,14.7,100,14.6,17.2,20.9,199,2,3,66,12.74,1.05,243.67,93.93,208,2246.3,3958,57,0,87,2.8,638,10.5,-25.6,51.9,1,2.62,-2.7,-2.7,0,0,-2.7,0,192,229.7,291.75,0,0,0,9.8,43.54,33.9,0
1314.938,14.7,100,14.6,17.7,20.9,199,2,3,66,12.78,1.05,251.78,93.62,208,2209.2,4088,58,0,88.6,3.2,640,9.8,-25.2,52.9,1,2.64,-2.3,-2.3,0,0,-2.3,0,191.8,228,295.9,0,0,0,9.8,45.95,35.3,0
1315.047,14.7,100,14.7,17.4,20.6,199,2,3,66,12.77,1.05,256.58,93.74,208,2190.7,4174,59,0,91,3.2,638,9,-24.8,53.4,1,2.64,-2.3,-2.3,0,0,-2.3,0,191.1,227.5,301.14,0,0,0,9.8,45.65,37.09,0
1315.157,14.7,100,14.7,17.2,20.6,199,2,3,66,12.77,1.05,258.47,93.13,208,2209.2,4221,60,0,91.6,5.2,644,8.8,-24.9,54.5,1,2.64,-2.3,-2.3,0,0,-2.3,0,189.9,225.9,305.46,0,0,0,9.8,50.52,38.56,0
1315.267,14.7,100,14.7,16.6,20.3,199,2,3,64,12.67,1.05,258.47,91.64,208,2227.8,4335,62,0,94.6,8.1,652,7.3,-25.1,62.5,1,2.64,-1.9,-1.9,0,0,-1.9,0,184.2,224.7,310.94,0,0,0,9.8,55.9,40.4,0
1315.389,14.7,100,14.7,16.4,20.1,199,2,3,64,12.79,1.05,260.14,90.52,208,2320.6,4382,63,0.1,96.2,8.6,652,6.9,-25.4,56.2,1,2.64,-1.9,-1.9,0,0,-1.9,0,184.2,223.6,316.28,0,0,0,9.8,48.81,42.03,0
1315.507,14.7,100,14.7,16.6,20,199,2,3,64,12.74,1.05,265.97,89.2,208,2339.2,4492,64,0.1,97,8.6,652,6.3,-25.3,57.2,1,2.63,-1.9,-1.5,0,0,-1.9,0,184.9,222.2,321.59,0,0,0,9.8,49.19,43.7,0
1315.618,14.7,100,14.7,16.5,19.8,199,2,3,64,12.69,1.05,271.39,88.11,208,2339.2,4565,65,0.1,97.9,9.5,658,5.3,-25.5,56.8,1,2.62,-1.5,-1.5,0,0,-1.5,0,184.4,220.7,325.97,0,0,0,9.8,49.74,45.05,0
1315.729,14.7,100,14.7,16.1,19.6,199,2,3,64,12.65,1.05,275.86,86.78,208,2339.2,4676,66,-0.1,98.5,9.5,654,5.1,-24.2,59,1,2.61,-1.5,-1.5,0,0,-1.5,0,183.2,219.9,331.26,0,0,0,9.8,51.92,46.62,0
1315.856,14.7,100,14.7,15.9,19.6,199,2,3,64,12.67,1.05,277.08,87.04,208,2320.6,4732,68,0,99.4,10.3,649,5.1,-22.7,69.7,1,2.6,-1.2,-1.2,0,0,-1.2,0,181.4,218.3,336.38,0,0,0,9.8,62.01,48.1,0
1315.968,14.7,100,14.7,15.7,19.3,199,2,3,64,12.67,1.05,280.58,87.3,208,2302,4830,69,0,99.3,10.8,640,4.8,-22,62.9,1,2.59,-1.2,-1.2,0,0,-1.2,0,180.2,217.4,341.51,0,0,0,9.8,57.66,50.05,0
1316.087,14.7,100,14.6,16,19.3,199,2,3,64,12.64,1.05,285.17,85.99,208,2283.5,4911,70,0,100.2,10.8,644,3.6,-22.5,66.3,1,2.58,-1.2,-0.8,0,0,-1.2,0,181,216.1,346.51,0,0,0,9.8,61.8,52.44,0
1316.207,14.7,100,14.6,16.2,19.1,198,2,3,64,12.62,1.05,291.08,84.69,208,2246.3,5024,71,0.1,100.2,11.7,642,3.5,-21.9,69.8,1,2.57,-0.8,-0.8,0,0,-0.8,0,180.5,213.6,351.46,0,0,0,9.8,63.77,54.75,0
1316.319,14.7,100,14.6,16.2,19,198,2,3,64,12.61,1.05,294.53,82.93,208,2209.2,5064,73,0,100.3,11.7,645,3.7,-21.3,71.8,1,2.56,-0.8,-0.8,0,0,-0.8,0,181.3,211.2,355.25,0,0,0,9.8,65.35,56.47,0
1316.436,14.7,100,14.6,16.3,18.6,198,2,3,64,12.57,1.05,301.31,83.03,208,2209.2,5180,73,-0.1,99.3,11.7,646,3.8,-20.1,57.4,1,2.54,-0.4,-0.4,0,0,-0.8,0,181.2,207.4,359.24,0,0,0,9.8,53.54,57.74,0
1316.548,14.7,100,14.6,16.5,18.2,198,2,3,64,12.59,1.05,305.47,82.92,208,2209.2,5216,75,0,100.8,12.1,650,3.5,-19.3,71.8,1,2.52,-0.4,-0.4,0,0,-0.4,0,181.8,205.3,362.82,0,0,0,9.8,59.28,59,0
1316.677,14.7,100,14.6,16.5,17.8,198,2,3,64,12.59,1.05,309.44,82.95,208,2209.2,5310,76,0.1,99.8,11.6,648,6.1,-16.8,68.3,1,2.49,-0.4,-0.4,0,0,-0.4,0,180.8,200.8,365.94,0,0,0,9.8,61.58,59.89,0
1316.786,14.7,100,14.6,16.4,17.2,198,2,3,64,12.56,1.05,312.97,81.21,208,2190.7,5386,77,0.3,100,12,643,6,-16,65.7,1,2.46,0,0,0,0,0,0,179.9,198.8,368.63,0,0,0,9.8,66.41,60.5,0
1316.908,14.7,100,14.6,16.3,17,198,2,3,64,12.56,1.05,314.83,79.79,208,2209.2,5448,78,0.5,100,12,640,4.1,-16.6,74.7,1,2.43,0,0,0,0,0,0,178.7,195.8,371.01,0,0,0,9.8,62.02,60.97,0
1317.017,14.7,100,14.6,16.1,16.5,198,2,3,66,12.53,1.05,317.89,79.16,208,2209.2,5548,80,0.7,99.6,12,640,4.6,-15.7,68.9,1,2.4,0,0,0,0,0,0,177.7,194.1,372.81,0,0,0,9.8,64.72,61.26,0
1317.147,14.7,100,14.6,15.9,16.5,198,2,3,66,12.53,1.05,319.08,78.77,208,2246.3,5608,81,0.7,100.7,12,631,4.9,-14.6,82.2,1,2.39,0,0,0,0,0,0,175.9,192.7,375.36,0,0,0,9.8,80.42,62.37,0
1317.267,14.7,100,14.6,15.8,17,198,2,3,66,12.67,1.05,320.5,78.74,208,2209.2,5716,81,1.9,99.8,12,622,7.1,-12.6,84.5,1,2.4,0,0,0,0,0,0,174.1,191,377.53,0,0,0,9.8,80.98,63.78,0
1317.397,14.7,100,14.6,16,17.5,198,2,3,66,12.68,1.05,322.83,78.64,208,2227.8,5772,83,3.1,100.1,12,622,4,-13.6,84.8,1,2.43,0,0,0,0,0,0,174,186.9,379.74,0,0,0,9.8,82.24,65.46,0
1317.520,14.7,100,14.6,16.2,17.6,198,2,3,66,12.61,1.05,328.06,78.74,208,2209.2,5772,84,3.8,100.5,12,626,7.3,-10.9,84.1,1,2.45,0,0,0,0,0,0,175.8,187.4,381.82,0,0,0,9.8,78.85,66.97,0
1317.628,14.7,100,14.6,16.4,17.6,198,2,3,68,12.51,1.05,333.78,78.77,208,2209.2,5894,85,3.7,99,12,622,4.5,-12.2,82.7,1,2.45,0,0,0,0,0,0,176,186.5,383.91,0,0,0,9.8,77.14,68.1,0
1317.737,14.7,100,14.6,16.6,17.5,198,2,3,68,12.44,1.05,340.44,79,208,2209.2,6026,86,3.3,100.4,12,617,5.5,-10.2,84.3,1,2.45,0,0,0,0,0,0,175.6,185,385.8,0,0,0,9.8,79.41,68.95,0
1317.847,14.7,100,14.6,16.5,17.5,198,2,3,68,12.45,1.05,340.64,78.8,208,2190.7,5993,87,2.7,99.3,12,622,4.3,-10.4,84.3,1,2.45,0,0,0,0,0,0,176.1,185,387.86,0,0,0,9.8,79.7,69.9,0
1317.958,14.7,100,14.7,16.5,17.4,198,2,3,68,12.41,1.05,345.5,78.6,208,2209.2,6108,88,2.1,100.6,12,618,5.4,-9.5,84.8,1,2.45,0,0,0,0,0,0,175.6,185,389.84,0,0,0,9.8,80.61,70.36,0
1318.067,14.7,100,14.7,16.4,17.4,198,2,3,68,12.41,1.05,349.92,78.54,208,2246.3,6166,88,1.2,99.6,12,620,3.2,-10.5,83.7,1,2.44,0,0,0,0,0,0,175.9,185,392.42,0,0,0,9.8,80.18,70.33,0
1318.188,14.7,100,14.7,16.5,17.4,198,2,3,68,12.4,1.05,350.92,78.96,208,2227.8,6203,89,0.3,100.4,12,620,5.8,-9.8,84.1,1,2.44,0,0,0,0,0,0,175.5,185,395.06,0,0,0,9.8,80.67,70.32,0
1318.307,14.7,100,14.7,16.7,17.5,198,2,3,68,12.38,1.05,355.08,79.47,210,2209.2,6281,90,-0.6,100.4,12,620,5.2,-9.6,84.7,1,2.45,0,0,0,0,0,0,176.8,185,398.04,0,0,0,9.8,81.58,70.38,0
1318.417,14.7,100,14.7,16.7,17.4,198,2,3,70,12.24,1.05,363.67,79.12,210,2172.1,6356,91,-2.4,99.7,12,627,6.6,-9.5,82.5,1,2.44,0,0,0,0,0,0,177.4,185,400.7,0,0,0,9.8,78.52,70.32,0
1318.528,14.7,100,14.7,17,17.4,198,2,3,70,12.32,1.05,366.08,78.45,210,2190.7,6400,92,-3.9,99.2,12,630,3.1,-10.4,84.1,1,2.44,0,0,0,0,0,0,178.3,185,403.64,0,0,0,9.8,80.94,70.3,0
