﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.6 map v0.20 Stage 2 plus 93oct_98ron
136.677,14.6,100,13.94,58.59,16.1,16.1,227.75,2,2,79,12.16,1.06,181.28,242.6,2264.9,3080,29,0,99.9,-1.9,47.7,1.89,2.2,0,0,0,0,-3,0,185.6,191,203.11,45.39,14.9,58.71,0
136.851,14.6,100,13.94,62.89,16.8,16.9,227.75,2,2,77,12.74,1.07,205.61,242.6,2079.3,3638,31,0,99.9,3,58,1.86,2.26,0,0,0,0,-3,0,179.8,191,229.22,38.86,17.84,57.75,0
137.003,14.6,100,13.94,67.19,16.9,16.3,227.75,2,2,77,11.89,1.07,238.56,242.6,2005,4079,34,0,99.9,5,56.1,1.83,2.27,0,0,0,0,-3,0,181.5,190.7,260.98,34.99,22.06,57.14,0
137.194,14.6,5.5,13.47,67.19,16,16.7,227.75,2,2,77,11.61,1.07,264.83,242.6,1967.9,4774,35,0,81.1,-13.5,48.3,1.79,2.26,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,152.5,190.6,266.25,35.04,23.9,56.7,0
137.355,14.6,0,14.04,35.94,10.5,17.1,229.1,3,1,77,88.83,1.07,198.94,242.6,2654.8,4268,36,0,97,-14,47.7,1.82,2.34,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,137.7,183.8,280.49,35.04,31.35,56.25,0
137.508,14.6,0,14.13,26.95,7.7,15.6,229.1,3,1,77,95.92,1.07,169.03,242.6,2673.3,3993,37,0,97.9,-15,47.4,1.85,2.25,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,127.8,174.5,266.36,35.04,24.93,59.02,0
137.667,14.6,0,14.13,25,7,12,229.1,3,2,75,101.32,1.07,155.69,242.6,2673.3,3748,36,0,93.6,-15,47.4,1.91,1.81,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,126.8,112.8,213.15,34.96,11.03,58.93,0
137.835,14.6,0,14.13,23.83,7.4,4.5,229.1,3,2,75,102,1.07,122.53,242.6,2691.9,3402,36,0,21.7,-16.5,47.6,1.97,1.25,0,0,0,0,-2.7,0,91.8,12.3,93.15,34.97,1.3,19.53,0
137.997,14.6,0.4,14.04,5.47,8.5,0,229.1,2,2,75,21.38,1.07,10.22,242.6,2376.3,2743,37,0,2.8,-3.7,47.6,1.97,1,0,0,0,0,0,0,10.3,12,20.51,34.83,0.31,15.05,0
138.165,14.6,0.4,14.04,0,5.7,0,229.1,3,3,75,15.37,1.02,9.03,242.6,2357.7,2283,37,0,6.3,-6.5,47.1,1.97,1,0,0,0,0,0,0,12.8,12.1,11.16,32.68,0.27,15.31,0
138.357,14.6,4.3,14.04,0,4.2,0,229.1,3,3,75,25.47,1.05,9.58,242.6,2227.8,2374,37,0,4.2,4.3,45.1,1.97,1,0,0,0,0,0,0,12.3,12.1,9.91,32.23,0.27,15.35,0
138.562,14.6,4.7,14.04,0.78,3.2,0,229.1,3,3,75,29.08,1.05,9.58,242.6,1986.4,2444,36,0,4.6,9,44.6,1.97,1,0,0,0,0,0,0,12.3,12.1,9.81,31.68,0.27,15.35,0
138.718,14.6,8.6,14.04,1.56,2.4,0,229.1,3,3,75,22.23,1.05,9.56,242.6,1726.5,2396,36,0,4.4,18.4,44.2,1.97,1,0,0,0,0,0,0,12.2,12.1,9.77,31.27,0.27,15.35,0
138.869,14.6,14.9,14.04,2.73,2.1,0,229.1,3,3,75,19.15,1.05,10.08,242.6,1540.9,2426,36,0,5.4,34,43.8,1.97,1,0,0,0,0,0,0,14.3,15.4,11.35,31,0.27,15.31,0
139.021,14.6,14.9,13.94,3.52,1.8,0,229.1,3,3,75,16.94,1.05,12.44,242.6,1355.2,2409,36,0,6.8,32,43.7,1.97,1,0,0,0,0,0,0,16.5,17,13.24,30.48,0.27,15.25,0
139.178,14.6,16.1,13.94,4.69,1.5,0,229.1,3,3,75,16.65,1.05,13.11,242.6,1151,2401,36,0,8,31.5,43.1,1.97,1,0,0,0,0,0,0,18.3,18.6,14.58,29.79,0.27,15.22,0
139.341,14.6,18,14.04,5.47,1.4,0,229.1,2,3,75,16.6,1.05,14.78,242.6,1039.6,2395,36,0,8.4,30.5,42.3,1.97,1,0,0,0,0,0,0,19.6,20.2,15.8,28.92,0.28,15.18,0
139.524,14.6,17.6,14.04,5.86,1.2,0,229.1,2,3,75,16.06,1.05,15.56,242.6,983.9,2400,36,0,8.8,29.5,41.2,1.97,1,0,0,0,0,0,0,20,20.7,16.59,27.94,0.29,15.16,0
139.682,14.6,16.9,14.04,5.86,1.1,0,229.1,2,3,75,15.07,1.05,15.5,242.6,1002.5,2410,36,0,9.2,29.5,40.5,1.97,1,0,0,0,0,0,0,20.5,21.1,16.95,27.15,0.29,15.15,0
