﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.01.mhd
1551.126,14.6,24.7,13.94,3,0,196,2,3,84,14.13,0.68,29.28,70.89,223,1466.6,2388,44,0,13.1,23.4,101,26.2,-36.2,48.9,0,1,0,0,0,0,0,0,42.7,47.8,33.57,0,0,0,7.17,31.32,0.4,0
1551.258,14.6,28.2,13.94,2.7,0.1,196,2,3,84,14.2,0.66,37.58,73.48,223,1373.8,2340,45,0,16.7,21.5,144,27.9,-38.7,44.7,0,1.01,0,0,0,0,0,0,54.1,56.1,41.55,0,0,0,7.52,30.15,0.47,0
1551.405,14.6,29,13.85,2.7,0.3,196,2,3,84,14.54,0.66,41.5,79.36,223,1596.6,2338,45,0,17.4,20,160,25.5,-42.7,42.9,0,1.03,0,0,0,0,0,0,56,58.1,44.67,0,0,0,8.12,28.76,0.52,0
1551.527,14.6,30.2,13.85,2.7,0.3,196,2,3,84,14.53,0.66,43.83,81.74,223,1967.9,2348,45,0,18,18.5,165,23.2,-47.7,40.8,0,1.03,0,0,0,0,0,0,57.1,58,46.09,0,0,0,8.42,26.72,0.54,0
1551.649,14.6,30.2,13.94,2.8,0.3,198,2,3,84,14.83,0.67,41.94,81.29,223,2153.5,2364,45,0.1,17.8,19.5,158,23.5,-51,38.9,0,1.03,0,0,0,0,0,0,55.1,58,46.39,0,0,0,8.56,24.71,0.54,0
1551.788,14.6,30.2,13.94,3,0.3,198,2,3,84,15.1,0.67,41.81,81.25,223,2116.4,2370,45,0.4,18.1,20.5,158,23.8,-53.4,37,0,1.04,0,0,0,0,0,0,55.2,61.7,47.99,0,0,0,8.97,22.93,0.57,0
1551.920,14.6,32.9,13.94,3.4,1.5,198,2,3,84,15.15,0.67,47.42,79.9,223,2135,2386,45,1.3,19.2,17,179,25.2,-57.6,35.4,0,1.1,0,0,0,0,0,0,61.3,62.3,49.9,0,0,0,8.97,20.52,0.82,0
1552.039,14.6,32.9,13.94,3.9,1.8,198,2,3,84,14.66,0.67,47.72,80.08,223,2190.7,2400,46,1.5,19.1,17,182,27,-58.8,32.4,0,1.12,0,0,0,0,0,0,62.5,62.5,50.52,0,0,0,8.97,17.76,0.92,0
1552.166,14.6,32.9,13.85,4.2,1.9,198,2,3,84,14.67,0.68,48.58,81.26,223,2209.2,2412,46,1.9,18.4,17,184,26.4,-58.4,18.6,0,1.13,0,0,0,0,0,0,63.3,62.7,51.1,0,0,0,8.98,4.12,0.95,0
1552.309,14.6,33.3,13.85,4.2,1.8,198,2,3,84,14.78,0.68,49.5,80.47,223,2209.2,2420,47,2.5,18.4,17,186,26.4,-58.4,18.8,0,1.13,0,0,0,0,0,0,64,63,51.73,0,0,0,8.98,4.42,0.93,0
1552.437,14.6,32.9,13.94,3.4,1.5,198,2,3,84,14.92,0.68,49.5,80.53,223,2209.2,2435,47,3.3,19.5,17,186,26.2,-57.8,30.6,0,1.11,0,0,0,0,0,0,61.6,61.2,51.21,0,0,0,8.84,16.31,0.83,0
1552.561,14.6,31.8,13.94,2.9,1.2,198,2,3,84,14.73,0.69,47.97,81.48,223,2209.2,2462,47,3.7,20.1,17.5,176,26.7,-59,29.3,0,1.09,0,0,0,0,0,0,59.1,59.2,50.19,0,0,0,8.7,15.26,0.76,0
1552.696,14.6,30.6,13.94,2.5,1.1,198,2,3,84,14.79,0.69,45.94,80.37,223,2172.1,2462,47,4.5,21.5,18.5,169,28.2,-59.3,29,0,1.09,0,0,0,0,0,0,58.6,59.1,49.65,0,0,0,8.75,15.37,0.74,0
1552.829,14.6,30.6,13.94,2.3,1.2,198,2,3,84,14.79,0.69,47.19,80.71,223,2135,2478,48,5.3,22.7,18,172,28.5,-59.4,29.1,0,1.09,0,0,0,0,0,0,58.7,59,49.76,0,0,0,8.73,15.38,0.76,0
1552.972,14.6,30.6,13.94,2.1,1.2,198,2,3,84,14.79,0.69,47.36,81.66,223,2135,2498,48,6.2,24.4,18,172,29,-59.7,29.3,0,1.09,0,0,0,0,0,0,58.9,59.2,50.03,0,0,0,8.72,15.54,0.77,0
1553.108,14.6,30.6,13.94,2,1.3,198,2,3,84,14.78,0.7,47.81,80.99,223,2135,2513,48,7.3,26.1,18.5,172,28.1,-59.5,29.3,0,1.09,0,0,0,0,0,0,60.1,60,50.79,0,0,0,8.76,15.64,0.79,0
1553.238,14.6,31.8,13.85,1.9,1.3,198,2,3,84,14.62,0.7,49.33,81.02,223,2135,2523,48,7.7,27.1,17.5,176,27,-59.4,29.6,0,1.1,0,0,0,0,0,0,60.7,62,52.06,0,0,0,8.88,16.27,0.83,0
1553.368,14.6,33.3,13.94,1.9,1.4,198,2,3,84,14.53,0.7,52.03,81.71,223,2172.1,2548,48,6.8,30.2,17.5,187,25.1,-58.2,30.3,0,1.1,0,0,0,0,0,0,63.8,63.2,54.1,0,0,0,8.9,16.23,0.87,0
1553.506,14.6,33.7,13.94,1.9,1.3,198,2,3,84,14.62,0.7,52.25,81.35,223,2209.2,2556,49,6.8,28,17.5,188,25.3,-57.9,29.3,0,1.1,0,0,0,0,0,0,63.4,63,54.69,0,0,0,8.85,15.22,0.84,0
1553.639,14.6,35.3,13.94,2,1.2,198,2,3,84,14.5,0.7,53.44,80.96,223,2209.2,2582,49,6.2,30.3,17.5,192,24.7,-57.2,29.7,0,1.1,0,0,0,0,0,0,66.6,69.2,57.83,0,0,0,9.06,19.59,0.94,0
1553.756,14.6,39.2,13.85,1.8,1.7,198,2,3,84,14.55,0.72,62.06,81.93,223,2209.2,2594,50,5.8,40.5,16,224,20.5,-55.4,32.3,0,1.12,0,0,0,0,0,0,75.8,73.6,62.59,0,0,0,9.12,17.38,1.08,0
1553.877,14.6,41.6,13.75,2,1.5,198,2,3,84,14.13,0.73,65,81.95,223,2283.5,2606,50,4.3,36.3,15.5,236,17.8,-52.9,30.7,0,1.12,0,0,0,0,0,0,79.4,83,68.26,0,0,0,9.31,23.54,1.17,0
1553.996,14.6,47.1,13.75,2,1.9,198,2,3,84,13.99,0.74,74.83,81.77,223,2302,2640,50,2.6,52.9,15.5,275,14.3,-48.5,36.5,0,1.14,0,0,0,0,0,0,90,88.5,75.4,0,0,0,9.41,22.45,1.27,0
1554.107,14.6,48.6,13.85,2.4,1.8,198,2,3,84,13.78,0.74,77.83,81.44,223,2394.9,2650,51,0.3,33,15,288,9.2,-40.3,36,0,1.13,0,0,0,0,0,0,91.7,89.6,78.98,0,0,0,9.42,22.61,1.24,0
1554.239,14.6,49.8,13.85,3.1,1.3,198,2,3,84,13.95,0.74,77.22,82.67,223,2469.1,2666,51,0,29.5,15,284,6.9,-37.4,37.1,0,1.13,0,0,0,0,0,0,92.3,95.5,83.36,0,0,0,9.55,24.4,1.28,0
1554.359,14.6,53.3,13.75,3.5,2,198,2,3,84,14,0.74,83.75,82.54,223,2432,2691,52,0,34.9,13.5,308,8.7,-35.7,35.2,0,1.15,0,0,0,0,0,0,98.7,100.9,88.67,0,0,0,9.67,20.58,1.46,0
1554.508,14.6,57.6,13.75,4.1,3,198,2,3,84,13.76,0.74,93.17,82.66,223,2543.4,2726,52,0,61.6,11,348,10.7,-35.9,47.6,1,1.26,0,0,0,0,0,0,108.7,122.6,103.04,0,0,0,9.8,44,2.81,0
1554.636,14.6,67.5,13.94,5.1,6.8,198,2,3,84,13.54,0.74,99.17,82.37,223,2524.8,2743,52,0,67.2,7,354,14.6,-34.7,60.9,1,1.49,0,0,0,0,0,0,117.6,146.6,122.87,0,0,0,9.8,62.23,4.82,0
1554.757,14.6,77.3,13.94,7.5,10.5,198,2,3,84,13.54,0.74,113.86,81.96,223,2450.6,2786,53,0,69.2,6.5,416,21.6,-32.4,58.5,1,1.72,0,0,0,0,0,0,134.4,159.4,142.48,0,0,0,9.8,40.62,7.27,0
1554.888,14.6,81.2,13.94,10,11.9,198,2,3,84,13.19,0.74,131.14,83.01,223,2432,2812,53,0,67.4,5.5,485,21.8,-31.2,43.4,1,1.84,0,0,0,0,0,0,151.9,165.6,156.03,0,0,0,9.8,26.82,9.26,0
1555.018,14.6,81.6,13.85,12.5,12.4,199,2,3,84,12.94,0.74,147.36,83.64,223,2450.6,2876,54,0,66.8,5,532,22.3,-31.1,43.8,1,1.89,0,0,0,0,0,0,160,165.7,162.59,0,0,0,9.8,31.23,10.05,0
1555.148,14.6,82.7,13.85,12.7,12.7,199,2,3,84,13.61,0.74,148.92,84.02,223,2450.6,2918,55,0,68,5.5,530,22.3,-30.4,58.9,1,1.94,0,0,0,0,0,0,158.7,176.9,171.6,0,0,0,9.8,51.86,11.33,0
1555.277,14.6,88.2,13.85,13.3,14.6,199,2,3,84,13.43,0.74,157.33,84.54,223,2450.6,2956,56,0,69.5,5.5,561,19.4,-30.1,62.6,1,2.09,0,0,0,0,0,0,173.2,193.7,188.63,0,0,0,9.8,47.42,14.25,0
1555.404,14.6,94.1,13.85,16.5,17,199,2,3,84,12.53,0.74,178.78,84.17,223,2357.7,3008,57,0,69.8,6,618,19.8,-30.5,53.7,1,2.23,0,0,0,0,0,0,191.7,200.9,203.75,0,0,0,9.8,42.5,17.16,0
1555.531,14.6,99.6,13.85,19.2,18.2,199,2,3,84,12.57,0.74,197.11,85.12,223,2209.2,3074,58,0,69.4,5.5,658,21.4,-28.5,51.1,0,2.33,0,0,0,0,0,0,202.3,202.5,214.69,0,0,0,9.8,39.27,18.19,0
1555.671,14.6,100,13.75,20.3,18.9,199,2,3,84,12.95,0.74,203.81,85.8,223,2060.7,3136,59,0,64.4,6,670,20.1,-29.5,57,1,2.4,0,0,0,0,0,0,201.7,204.9,223.91,0,0,0,9.8,44.25,18.27,0
1555.807,14.6,100,13.75,20.1,19.9,199,2,3,84,13.24,0.75,205.72,86.28,223,2005,3200,60,0,66,6,664,20.3,-27.7,58,1,2.47,0,0,0,0,0,0,198.6,206.9,229.8,0,0,0,9.8,46.2,18.98,0
1555.937,14.6,100,13.85,19.8,20.7,199,2,3,84,13.32,0.75,205.94,85.09,223,2023.6,3258,62,0,67.4,7,658,19.6,-28.1,61.7,1,2.55,0,0,0,0,0,0,195.8,208.1,235.38,0,0,0,9.8,46.2,19.91,0
1556.057,14.6,100,13.85,19.8,21.3,199,2,3,84,13.25,0.75,207.44,85.41,223,2042.1,3314,62,0,68.9,7,656,18.7,-28.3,58.3,1,2.6,0,0,0,0,0,0,194.4,209.7,240.84,0,0,0,9.8,48.03,20.95,0
1556.178,14.6,100,13.85,19.8,21.8,199,2,3,84,13.21,0.75,209.53,86.83,223,2079.3,3366,63,0,69.8,7,653,17.7,-28.3,61.7,1,2.64,0,0,0,0,0,0,193.4,211.3,246.83,0,0,0,9.8,46.89,22.64,0
1556.311,14.6,100,13.85,19.7,22.2,199,2,3,84,13.15,0.75,212.17,86.53,223,2097.8,3418,65,0,71,7,656,17.1,-27.4,58.3,1,2.68,0,0,0,0,0,0,194,213,253.03,0,0,0,9.8,46.82,24.42,0
1556.446,14.6,100,13.85,19.7,22.4,199,2,3,84,13.11,0.75,218.42,87.41,223,2097.8,3490,65,0,71.3,7,662,16,-27.6,60.2,1,2.7,0,0,0,0,0,0,194.9,215.1,260.89,0,0,0,9.8,48.43,26.63,0
1556.560,14.6,100,13.85,19.6,22.5,199,2,3,84,13.05,0.75,222,87.39,223,2116.4,3540,66,0,72.4,7.5,666,14.9,-27.5,60.1,1,2.72,0,0,0,0,0,0,195.4,216.4,267.51,0,0,0,9.8,46.37,28.38,0
1556.679,14.6,100,13.85,19.5,22.5,199,2,3,84,12.97,0.75,225.31,88.72,223,2116.4,3575,68,0,74.2,7.5,670,14.4,-26.7,61.7,1,2.73,0,0,0,0,0,0,196,217.9,274.12,0,0,0,9.8,49.21,30.13,0
1556.808,14.6,100,13.85,19.4,22.5,199,2,3,84,12.89,0.75,229.72,89.47,223,2097.8,3634,68,0,74.9,7.5,673,12.1,-26.9,62.5,1,2.74,0,0,0,0,0,0,196.5,219.9,281.15,0,0,0,9.8,49.55,31.99,0
1556.941,14.6,100,13.85,19.8,22.5,199,2,3,86,12.69,0.75,236.03,89.63,223,2097.8,3694,70,0,76.3,7.5,681,11.5,-26.9,61.3,1,2.76,0,0,0,0,0,0,200.3,221.7,289.44,0,0,0,9.8,49.52,34.24,0
1557.067,14.6,100,13.85,20.3,22.5,199,2,3,86,12.75,0.75,244,90.01,223,2097.8,3743,71,-2.5,78,7.5,692,12.6,-27.1,62.5,1,2.78,0,0,0,0,0,0,202.9,223.3,296.3,0,0,0,9.8,50.93,36.83,0
1557.196,14.6,100,13.85,20.3,22.5,199,2,3,86,12.83,0.75,247.92,91.45,223,2079.3,3812,71,-2.9,80.1,7.5,696,10.3,-26.1,70.1,1,2.8,0,0,0,0,0,0,203.2,224.8,299.25,0,0,0,9.8,48.96,37.82,0
1557.327,14.6,100,13.85,20.4,22.5,199,2,3,86,12.75,0.75,253.28,92.49,223,2097.8,3854,73,-3.8,81.7,7.5,698,11.3,-26.3,62.7,1,2.82,0,0,0,0,0,0,204.7,226.5,301.6,0,0,0,9.8,49.64,38.7,0
1557.462,14.6,100,13.75,20.8,22.5,199,2,3,86,12.73,0.75,259.33,92.16,223,2097.8,3914,74,-4.5,83.2,7.5,707,10,-25.9,63.5,1,2.84,0,0,0,0,0,0,206,228.3,305.09,0,0,0,9.8,51.2,40.01,0
1557.575,14.6,100,13.75,20.9,22.5,199,2,3,86,12.81,0.75,264.42,92.27,223,2079.3,3975,75,-4.5,85,7.5,710,9.6,-26.1,70.6,1,2.87,0,0,0,0,0,0,206.6,229.6,308.63,0,0,0,9.8,61.7,41.35,0
1557.692,14.6,100,13.75,20.7,22.5,199,2,3,86,12.78,0.75,266.97,92.29,223,2079.3,4028,76,-4.8,86.8,8,709,9.3,-25.7,78.6,1,2.89,0,0,0,0,0,0,206.1,229.3,311.9,0,0,0,9.8,63.43,42.58,0
1557.811,14.6,100,13.75,20.9,22.5,199,2,3,88,12.71,0.75,271.92,92.62,223,2079.3,4084,77,-5.3,87.7,8,712,8.5,-25,67.7,1,2.9,0,0,0,0,0,0,208.5,228.7,315.82,0,0,0,9.8,53.63,44.05,0
1557.950,14.6,100,13.75,21.4,22.5,199,2,3,88,12.75,0.75,278.03,92.55,223,2079.3,4140,78,-5.4,88.4,8.5,719,7,-25.3,71.2,1,2.91,0,0,0,0,0,0,209.4,227.7,320.38,0,0,0,9.8,57.61,45.77,0
1558.079,14.6,100,13.75,21.2,22.5,199,2,3,88,12.74,0.75,281.14,92.03,223,2060.7,4178,79,-5.5,90.6,8.5,719,7.5,-25.6,71.8,1,2.91,0,0,0,0,0,0,208.5,227,324.81,0,0,0,9.8,66.53,47.43,0
1558.209,14.6,100,13.75,20.9,22.5,199,2,3,88,12.74,0.75,282.75,91.14,223,2079.3,4238,80,-5.7,90.6,8.5,716,6.5,-25.3,82.4,1,2.91,0,0,0,0,0,0,207,226,328.51,0,0,0,9.8,69.12,48.83,0
1558.339,14.6,100,13.75,21,22.5,199,2,3,88,12.72,0.75,285.14,91.36,223,2116.4,4286,81,-5.9,92.4,9,717,6.8,-25.5,74.3,1,2.9,0,0,0,0,0,0,207.3,225.5,332.76,0,0,0,9.8,61.4,50.42,0
1558.448,14.6,100,13.75,21.3,22.5,199,2,3,90,12.75,0.75,290.56,91.23,223,2116.4,4344,82,-6,93.4,9,720,5.5,-25.7,68.6,1,2.9,0,0,0,0,0,0,208.5,224.8,335.69,0,0,0,9.8,66.53,51.53,0
1558.560,14.6,100,13.75,21.3,22.5,201,2,3,90,12.8,0.75,294.42,91.13,223,2116.4,4396,83,-5.7,93.6,9.5,722,5.1,-25.6,78.2,1,2.89,0,0,0,0,0,0,208.1,224.1,339.19,0,0,0,9.8,71.75,52.9,0
1558.711,14.6,100,13.75,21.1,22.5,201,2,3,90,12.72,0.75,295.78,90.36,223,2116.4,4422,84,-5.9,94.6,9.5,722,5.7,-25.9,86.4,1,2.89,0,0,0,0,0,0,207,223,343.14,0,0,0,9.8,69.92,55.07,0
1558.838,14.6,100,13.85,21.1,22.5,201,2,3,90,12.68,0.75,299.03,88.44,223,2135,4495,85,-6.2,95.2,9.5,720,4.3,-26.1,81.9,1,2.88,0,0,0,0,0,0,207,222.6,347,0,0,0,9.8,71.78,57.2,0
1558.969,14.6,100,13.85,21.3,22.5,201,2,3,90,12.65,0.75,302.67,87.84,223,2153.5,4539,86,-6.5,96.9,10,727,4.4,-25.8,86.1,1,2.87,0,0,0,0,0,0,207.3,221.2,350.28,0,0,0,9.8,75.43,59,0
1559.103,14.6,100,13.85,21.2,22.5,201,2,3,90,12.66,0.75,306.17,88.47,223,2172.1,4576,87,-6.6,96.6,10,726,4.4,-25.2,89.1,1,2.87,0,0,0,0,0,0,207.3,220.9,354.02,0,0,0,9.8,77.81,61.06,0
1559.236,14.6,100,13.85,21.4,22.5,201,2,3,90,12.66,0.75,310.36,88.68,223,2190.7,4657,88,-6.7,97.9,10.5,724,4.3,-23.7,91,1,2.86,0,0,0,0,0,0,207.4,219.9,357.14,0,0,0,9.8,80.29,62.78,0
1559.357,14.6,100,13.75,21.4,22.5,201,2,3,91,12.66,0.75,313.42,88.05,223,2190.7,4698,89,-6.9,97.7,10.5,726,4.1,-23.4,92.3,1,2.85,0,0,0,0,0,0,207.2,219.5,360.71,0,0,0,9.8,79.96,64.75,0
1559.499,14.6,100,13.75,21.3,22.5,201,2,3,91,12.61,0.75,316.42,88.01,223,2190.7,4756,90,-7.1,98.7,10.5,723,2.8,-24.2,92.7,1,2.85,0,0,0,0,0,0,207.4,218.5,364.2,0,0,0,9.8,80.87,66.66,0
1559.630,14.6,100,13.75,21.5,22.5,201,2,3,91,12.61,0.75,320.17,87.76,223,2209.2,4796,91,-7.1,98.4,10.5,720,3.5,-23.8,92.3,1,2.84,0,0,0,0,0,0,207.2,217.6,367.11,0,0,0,9.8,80.92,68.27,0
1559.753,14.6,100,13.85,21.5,22.5,201,2,3,93,12.67,0.75,322.61,86.79,223,2209.2,4835,92,-6.9,98.6,11,720,3.6,-23.6,93.1,1,2.84,0,0,0,0,0,0,206.8,217.1,369.97,0,0,0,9.8,81.15,69.84,0
1559.890,14.6,100,13.75,21.5,22.5,201,2,3,93,12.64,0.75,325.33,86.67,223,2227.8,4886,93,-7.1,98.5,11,723,2.8,-22.8,94.1,1,2.84,0,0,0,0,0,0,206.2,216.5,373.25,0,0,0,9.8,81.81,71.64,0
1560.039,14.6,100,13.75,21.4,22.5,201,2,3,93,12.61,0.75,327.58,86.14,223,2246.3,4961,94,-7.2,99.6,11,718,4.3,-20.7,94.7,1,2.83,0,0,0,0,0,0,204.7,215.4,376.91,0,0,0,9.8,82.6,73.66,0
1560.167,14.6,100,13.75,21,22.5,201,2,3,93,12.63,0.75,328.06,85.69,223,2264.9,5004,94,-7.1,99.1,11.5,713,3.7,-22,95.2,1,2.83,0,0,0,0,0,0,203.1,214.4,379.59,0,0,0,9.8,83.13,75.13,0
1560.280,14.6,100,13.75,21.1,22.3,201,2,3,93,12.62,0.75,328.53,85.59,223,2320.6,5049,96,-7,99.1,11,706,3.6,-21.1,95.3,1,2.83,0,0,0,0,0,0,202.1,212.7,382.03,0,0,0,9.8,83.08,76.48,0
1560.420,14.6,100,13.66,20.9,22.1,201,2,3,95,12.61,0.75,329.58,85.38,223,2339.2,5078,96,-6.9,100.2,11,702,4.3,-19.3,96.6,1,2.82,0,0,0,0,0,0,201.1,210.7,384.58,0,0,0,9.8,82.55,77.89,0
1560.539,14.6,100,13.66,20.9,22,201,2,3,95,12.59,0.75,331.92,85.43,223,2357.7,5126,97,-6.7,99.1,11,702,4.2,-18.5,97,1,2.8,0,0,0,0,0,0,200.2,208,386.51,0,0,0,9.8,83.35,78.94,0
1560.669,14.6,100,14.04,21,21.7,201,2,3,95,12.55,0.75,333.03,84.98,223,2376.3,5166,98,-6.6,100.2,11,698,2.9,-19.9,95.6,1,2.79,0,0,0,0,0,0,199.6,207.6,388.22,0,0,0,9.8,84.3,79.89,0
1560.817,14.6,100,13.85,20.9,21.5,201,2,3,97,12.56,0.75,334.89,83.08,223,2394.9,5216,99,-6.4,100.3,11,697,2.2,-19.9,95.5,1,2.77,0,0,0,0,0,0,199.1,206,390.21,0,0,0,9.8,84.69,80.24,0
1560.939,14.6,100,13.85,20.8,21.3,201,2,3,97,12.55,0.75,337.06,82.44,223,2413.4,5278,100,-6.4,99.5,11,696,3.1,-18.9,95.4,1,2.76,0,0,0,0,0,0,198.1,204.1,391.48,0,0,0,9.8,78.67,80.24,0
1561.068,14.6,100,13.85,20.7,21.1,201,2,3,97,12.59,0.75,337.83,81.44,223,2432,5312,101,-6.1,99.4,11,694,5.3,-17.2,89.5,1,2.74,0,0,0,0,0,0,197.3,201.6,392.61,0,0,0,9.8,78.59,80.24,0
1561.178,14.6,100,13.85,20.6,20.9,201,2,3,99,12.61,0.75,338.89,81.12,223,2450.6,5350,101,-5.8,99.9,11,692,3.6,-18.1,88.9,1,2.72,0,0,0,0,0,0,196.6,200.2,393.56,0,0,0,9.8,77.71,80.24,0
1561.319,14.6,100,13.85,20.5,20.6,201,2,3,99,12.63,0.75,339.92,80.66,223,2469.1,5374,103,-5.2,99.9,11,688,3.5,-17.2,88.9,1,2.71,0,0,0,0,0,0,195.5,199,394.51,0,0,0,9.8,77.74,80.24,0
1561.446,14.6,100,13.85,20.2,20.5,201,2,3,100,12.56,0.75,339.94,80.1,223,2469.1,5432,103,-4.9,99.8,11,684,5.3,-15.6,88.8,1,2.69,0,0,0,0,0,0,194.1,196.8,395.24,0,0,0,9.8,77.74,79.85,0
1561.576,14.6,100,13.85,19.9,20.1,201,2,3,100,12.56,0.75,339.89,79.71,223,2487.7,5460,104,-4.6,99.7,11,678,5.3,-15,89,1,2.67,0,0,0,0,0,0,192.3,196,395.91,0,0,0,9.8,77.62,79.32,0
1561.690,14.6,100,13.85,19.9,19.9,201,2,3,100,12.53,0.75,339.33,79.35,223,2487.7,5502,104,-4.4,100.4,11,676,4.3,-16,89.5,1,2.66,0,0,0,0,0,0,190.7,194.2,396.33,0,0,0,9.8,78.23,78.96,0
1561.816,14.6,100,13.66,19.6,19.8,201,2,3,100,12.54,0.75,338.75,79.36,223,2469.1,5540,106,-3.9,100.2,11,672,4.2,-15,91.2,1,2.64,0,0,0,0,0,0,189.3,194.1,396.96,0,0,0,9.8,78.69,78.64,0
1561.951,14.6,100,13.75,19.6,19.8,201,2,3,102,12.52,0.75,338.61,79.65,223,2469.1,5566,106,-3.9,99.1,11,667,6,-13.7,91.1,1,2.64,0,0,0,0,0,0,187.9,192.9,397.57,0,0,0,9.8,79.15,78.46,0
1562.087,14.6,100,13.75,19.4,19.7,201,2,3,102,12.5,0.75,338.53,79.63,223,2432,5628,107,-3.7,100.5,11,658,4.4,-14.6,91.5,1,2.63,0,0,0,0,0,0,186.1,192.2,398.35,0,0,0,9.8,79.14,78.31,0
1562.347,14.6,100,13.75,19,19.7,201,2,3,104,12.61,0.75,336.47,79.58,225,2357.7,5690,108,-1.8,99.4,10.5,640,5.6,-13.2,91.7,1,2.63,0,0,0,0,0,-3,182.8,190.8,399.92,0,0,0,9.8,79.49,78.22,0
1562.492,14.6,100,13.85,18.8,19.7,201,2,3,104,12.52,0.75,336.22,79.06,225,2320.6,5735,109,-1.6,99.3,10.5,635,4.7,-13.7,90.9,1,2.63,0,0,0,0,0,-3,181.9,190.3,400.8,0,0,0,9.8,79.34,78.18,0
1562.629,14.6,100,13.75,18.8,19.7,201,2,3,104,12.65,0.75,336.67,78.65,225,2227.8,5773,110,-0.8,100.1,10.5,629,4,-13.8,91.3,1,2.63,0,0,0,0,0,-2.7,180.8,189.7,401.62,0,0,0,9.8,79.73,77.88,0
1562.747,14.6,100,13.75,18.7,19.7,201,2,3,106,12.56,0.75,336.75,78.78,225,2209.2,5806,111,-0.7,99.4,10.5,626,4.3,-13,92.2,1,2.63,0,0,0,0,0,-2.7,179.7,188.7,402.37,0,0,0,9.8,80.02,77.88,0
1562.865,14.6,100,13.85,18.6,19.6,201,2,3,106,12.54,0.75,336.72,78.77,225,2227.8,5824,111,-0.3,100.4,10.5,618,3.6,-13.1,91.6,1,2.62,0,0,0,0,0,-2.7,178.7,188.2,403.08,0,0,0,9.8,80.28,77.82,0
1563.000,14.6,100,13.66,18.5,19.6,201,2,3,106,12.6,0.75,336.42,78.89,225,2190.7,5870,112,0.1,100.5,10.5,616,4.2,-12.1,93.7,1,2.62,0,0,0,0,0,-2.3,177.7,187.3,403.95,0,0,0,9.8,80.2,77.76,0
1563.117,14.6,100,13.75,18.4,19.5,201,2,3,108,12.53,0.75,336.36,79.57,225,2227.8,5894,112,0.1,100.6,10.5,612,4.1,-12.1,92.6,1,2.62,0,0,0,0,0,-2.3,176.9,186.8,404.67,0,0,0,9.8,80.57,77.68,0
1563.239,14.6,100,13.85,18.4,19.4,201,2,3,108,12.55,0.75,336.81,79.54,225,2227.8,5913,113,0.2,99.2,10.5,606,4.1,-11.7,92.3,1,2.62,0,0,0,0,0,-2.3,176.1,186.6,405.46,0,0,0,9.8,80.62,77.63,0
1563.370,14.6,100,13.85,18.3,19.4,201,2,3,109,12.47,0.75,337.72,79.34,225,2190.7,5960,113,0,99.2,10.5,604,4.8,-10.5,92.4,1,2.61,0,0,0,0,0,-1.9,175.5,185.8,406.26,0,0,0,9.8,80.89,77.56,0
1563.512,14.6,100,13.85,18.3,19.4,201,2,3,111,12.5,0.75,337.86,78.84,225,2209.2,6008,114,-0.1,100.4,10.5,600,4.9,-10.6,92.8,1,2.61,0,0,0,0,0,-1.9,174.5,185,407.2,0,0,0,9.8,81.33,77.45,0
1563.647,14.6,100,13.85,18.1,19.4,201,2,3,111,12.5,0.75,338.19,79.09,225,2190.7,6032,115,-0.2,100,10.5,594,4.1,-11.1,92.3,1,2.61,0,0,0,0,0,-1.9,173.9,185,408.15,0,0,0,9.8,81.6,77.39,0
1563.767,14.6,100,13.85,18,19.4,201,2,3,111,12.49,0.75,338.69,79.19,225,2209.2,6060,115,-0.2,99.4,10.5,593,4.8,-9.6,93.6,1,2.61,0,0,0,0,0,-1.5,173.2,185,409.1,0,0,0,9.8,82.86,77.4,0
1563.877,14.6,100,13.85,17.9,19.4,201,2,3,111,12.48,0.75,338.56,79.15,225,2209.2,6082,116,-0.3,100.4,10.5,591,3.9,-10.7,94.2,1,2.61,0,0,0,0,0,-1.5,172.8,185,410.16,0,0,0,9.8,82.28,77.44,0
1564.012,14.6,100,13.85,18,19.4,201,2,3,111,12.45,0.75,340.42,79.26,225,2209.2,6108,116,-0.6,99.5,10.5,588,3.9,-10.9,93.9,1,2.61,0,-3,0,0,0,-1.5,173.1,185,411.3,0,0,0,9.8,82.32,77.49,0
