﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.02.mhd
104.997,14.8,0,14.7,7.3,0.1,210,2,3,54,13.15,0.43,12.94,73.04,208,1485.2,3434,53,0,3.4,5,-32,8,-25.3,41.1,0,1,0,0,0,0,0,0,11.6,12.4,37.64,0,0,0,2.31,30.88,0.41,0
105.109,14.8,0,14.7,5.6,0.1,210,2,3,54,12.41,0.43,12.5,65.69,208,1373.8,3286,53,0,3.8,-9,-40,9.9,-27.5,41.6,0,1,0,0,0,0,0,0,11.7,12.3,26.17,0,0,0,2.26,31.48,0.34,0
105.216,14.8,0,14.7,4.8,0.1,210,2,3,54,12.78,0.43,12.39,62.25,208,1243.8,3102,53,0,4.2,-9.5,-39,11.7,-34.3,41.4,0,1,0,0,0,0,0,0,12.1,12.3,17.42,0,0,0,2.14,31.5,0.28,0
105.328,14.8,12.9,14.51,4.1,0.1,210,2,3,54,13.04,0.43,18.58,59.23,208,1169.6,2946,53,0,9.3,2.7,-32,12.1,-37.8,40,0,1,0,0,0,0,0,0,29.9,32.1,24.13,0,0,0,5.64,41.74,0.32,0
105.446,14.8,27.5,14.51,3.6,0.1,210,2,3,54,13.78,0.43,33.56,58.29,208,854,2866,53,0,12.8,26,88,18.1,-40.7,46,0,1,0,0,0,0,0,0,43.7,49.3,36.81,0,0,0,8.69,30.41,0.4,0
105.556,14.8,35.7,14.7,2.9,0.3,212,2,3,54,14.38,0.43,50.5,62.21,208,464.1,2803,53,0,19.9,18.2,162,25.4,-43.8,40.2,0,1.02,0,0,0,0,0,0,62.5,69.5,52.08,0,0,0,9.09,29.28,0.59,0
105.676,14.8,41.2,14.51,2.9,1.2,212,2,3,54,13.62,0.43,68.42,71.92,208,779.7,2808,53,0,24.4,14.5,232,23.5,-46.7,39.6,0,1.07,0,0,0,0,0,0,77.3,74.4,63.95,0,0,0,9.09,28.46,0.87,0
105.787,14.8,43.5,14.6,4.6,1.4,212,2,3,54,13.27,0.43,68.56,76.46,208,1485.2,2830,54,0,21.2,16.5,232,22.6,-49.3,38.6,0,1.1,0,0,0,0,0,0,75.4,76.9,68.43,0,0,0,9.13,27.65,1.03,0
105.898,14.8,47.1,14.6,5.7,1.9,212,2,3,54,13.86,0.43,70.81,75.7,208,1837.9,2844,54,0,19.3,15.5,238,21,-50.7,37.2,0,1.13,0,0,0,0,0,0,80.6,80.2,72.17,0,0,0,9.17,25.84,1.15,0
106.018,14.8,47.5,14.6,6.8,2,212,2,3,54,14.23,0.43,74.92,73.33,208,1930.7,2858,54,0,19.1,15.5,254,18.5,-48.7,35.1,0,1.14,0,0,0,0,0,0,83.3,79.5,74.71,0,0,0,9.11,23.77,1.2,0
106.136,14.8,43.1,14.79,8,1.4,212,2,3,54,14.19,0.43,73.61,72.72,208,2042.1,2883,55,0,15.2,16,244,16.9,-47.4,33.4,0,1.09,0,0,0,0,0,0,75.6,71.3,70.62,0,0,0,8.92,21.93,0.91,0
106.246,14.8,39.6,14.79,9.1,0.4,212,2,3,54,14.19,0.43,66.44,74.55,208,1949.3,2898,55,0,14.2,17.5,216,19.5,-49.7,32.1,0,1.05,0,0,0,0,0,0,69.7,69.9,67.54,0,0,0,8.9,20.59,0.77,0
106.357,14.8,39.2,14.79,9.1,0.6,212,2,3,54,14.01,0.43,62.5,75,210,1893.6,2910,55,0,13.9,19,202,21.5,-52.8,31,0,1.05,0,0,0,0,0,0,65.8,67.2,65.25,0,0,0,8.82,19.5,0.75,0
106.466,14.8,38.4,14.79,8.8,0.9,212,2,3,54,13.85,0.43,61.72,74.27,210,1912.2,2918,55,0,14.1,19.5,198,21.9,-55.3,30.3,0,1.06,0,0,0,0,0,0,64.8,64.6,63.46,0,0,0,8.74,18.72,0.79,0
106.577,14.8,36.9,14.79,8.6,0.9,212,2,3,54,13.83,0.43,60.11,74.96,210,1949.3,2938,56,0,13.9,20,192,24,-56,29.6,0,1.07,0,0,0,0,0,0,63,63.8,61.89,0,0,0,8.72,17.98,0.79,0
106.686,14.8,36.5,14.7,8.2,1.1,212,2,3,54,13.76,0.43,59.5,75.12,210,1967.9,2948,56,0,14,20.5,188,25.8,-57.6,29.3,0,1.07,0,0,0,0,0,0,62.1,63,61.06,0,0,0,8.68,17.4,0.81,0
106.797,14.8,36.5,14.6,7.9,1.3,212,2,3,54,13.6,0.43,58.17,74.98,210,2005,2959,57,0,14.3,21,182,25.6,-59.9,29,0,1.09,0,0,0,0,0,0,61.1,62.4,60.64,0,0,0,8.66,17.07,0.88,0
