﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.02.mhd
696.361,14.6,0,14.88,1.1,0.4,212,3,3,46,235.09,1.43,11.86,54.84,221,1021.1,2974,44,0,9.2,-2,-36,0,-33.6,37.7,0,1.03,0,0,0,0,0,0,12.4,12.2,11.95,0,0,0,1.58,29.5,0.26,0
696.471,14.6,0,14.98,1,0.4,212,3,3,46,235.09,1.43,11.81,54.46,221,1021.1,2960,44,0,9.1,-2,-36,0,-32.7,38.2,0,1.03,0,0,0,0,0,0,12.4,12.2,11.88,0,0,0,1.57,29.5,0.26,0
696.591,14.6,0,14.79,1,0.4,212,3,3,46,235.09,1.43,11.58,54.19,221,1021.1,2948,43,0,9.1,-2,-36,0.1,-32.1,38.5,0,1.03,0,0,0,0,0,0,12.2,12.2,11.84,0,0,0,1.57,29.51,0.26,0
696.723,14.6,0,14.7,1,0.4,212,3,3,46,235.09,1.43,11.56,54.2,221,1002.5,2930,43,0,9.1,-3,-35,0,-31.9,38.2,0,1.03,0,0,0,0,0,0,12.2,12.2,11.76,0,0,0,1.57,29.52,0.26,0
696.842,14.6,0,14.79,1,0.4,212,3,3,48,235.09,1.43,11.56,53.91,221,1002.5,2926,43,0,9.1,-3,-36,0.1,-32,38,0,1.03,0,0,0,0,0,0,12.3,12.2,11.73,0,0,0,1.56,29.52,0.26,0
696.962,14.6,0,14.79,1,0.4,212,3,3,48,235.09,1.43,11.56,53.75,221,1002.5,2910,43,0,9.1,-3,-35,0,-32.1,38.3,0,1.03,0,0,0,0,0,0,12.4,12.2,11.66,0,0,0,1.55,29.53,0.26,0
697.081,14.6,0,14.79,1,0.4,212,3,3,48,235.09,1.43,11.58,53.52,221,1021.1,2892,43,0,9.1,-3,-36,-0.1,-31.9,38,0,1.03,0,0,0,0,0,0,12.4,12.2,11.59,0,0,0,1.54,29.53,0.26,0
697.201,14.6,0,14.79,1,0.4,212,3,3,48,235.09,1.44,11.44,53.39,221,1002.5,2866,43,0,9.1,-3,-35,-0.2,-31.7,38.3,0,1.03,0,0,0,0,0,0,12.3,12.2,11.5,0,0,0,1.52,29.55,0.26,0
697.330,14.6,0,14.7,1,0.4,212,3,3,48,235.09,1.44,11.25,53.2,221,1021.1,2860,42,0,9.1,-3,-34,0,-31.4,38.5,0,1.03,0,0,0,0,0,0,12.2,12.2,11.44,0,0,0,1.52,29.55,0.26,0
697.452,14.6,0,14.7,1,0.4,212,3,3,48,235.09,1.44,11.22,53.11,221,1039.6,2846,42,0,9.1,-3,-34,0,-30.6,38.3,0,1.03,0,0,0,0,0,0,12.2,12.2,11.38,0,0,0,1.52,29.56,0.26,0
697.571,14.6,0,14.79,1,0.4,212,3,3,48,235.09,1.44,11.14,52.97,221,1058.2,2826,42,0,9.1,-3.5,-36,0,-30.9,38.3,0,1.03,0,0,0,0,0,0,12.2,12.2,11.32,0,0,0,1.51,29.57,0.26,0
697.682,14.6,0,14.79,1,0.4,212,3,3,48,235.09,1.44,11.06,52.72,221,1076.8,2820,42,0,9.1,-3.5,-35,0.1,-30.9,38.6,0,1.03,0,0,0,0,0,0,12.2,12.2,11.28,0,0,0,1.5,29.57,0.26,0
697.801,14.6,0,14.7,0.9,0.4,212,3,3,48,235.09,1.44,11.06,52.65,221,1113.9,2810,42,0,9.2,-3.5,-34,0.2,-30.1,38.6,0,1.03,0,0,0,0,0,0,12.2,12.2,11.23,0,0,0,1.5,29.57,0.26,0
697.910,14.6,0,14.79,0.9,0.4,212,3,3,48,235.09,1.44,11.08,52.66,221,1132.5,2790,42,0,9.2,-3.5,-34,0,-30.5,38.5,0,1.03,0,0,0,0,0,0,12.3,12.2,11.17,0,0,0,1.49,29.58,0.26,0
698.030,14.6,0,14.88,0.9,0.4,212,3,3,48,235.09,1.44,11.08,52.42,221,1132.5,2788,41,0,9,-3.5,-35,0,-30.5,38.3,0,1.02,0,0,0,0,0,0,12.2,12.2,11.12,0,0,0,1.47,29.59,0.26,0
698.141,14.6,0,14.98,0.9,0.3,212,3,3,48,235.09,1.44,10.83,52.2,221,1151,2770,41,0,8.8,-3.5,-35,-0.1,-30.5,38.3,0,1.02,0,0,0,0,0,0,12.1,12.2,11.07,0,0,0,1.47,29.6,0.26,0
698.270,14.6,0,14.7,0.9,0.3,212,3,3,48,235.09,1.44,10.78,52.16,221,1169.6,2757,41,0,8.8,-4,-34,-0.1,-30.6,38.6,0,1.02,0,0,0,0,0,0,12.1,12.2,11.01,0,0,0,1.47,29.6,0.26,0
698.381,14.6,0,14.79,0.9,0.3,212,3,3,48,235.09,1.44,10.75,52.11,223,1206.7,2746,41,0,8.7,-4,-35,-0.1,-30.9,38.6,0,1.02,0,0,0,0,0,0,12.1,12.2,10.95,0,0,0,1.47,29.6,0.26,0
698.500,14.6,0,14.7,0.9,0.2,212,3,3,48,235.09,1.44,10.72,52,223,1206.7,2722,40,0,8.3,-4,-35,0,-31.6,38.3,0,1.01,0,0,0,0,0,0,12.2,12.2,10.88,0,0,0,1.47,29.61,0.26,0
698.618,14.6,0,14.7,0.9,0.2,212,3,3,48,235.09,1.44,10.64,51.74,223,1243.8,2724,40,0,8.2,-4,-35,-0.2,-32.3,38.6,0,1.01,0,0,0,0,0,0,12.1,12.2,10.84,0,0,0,1.47,29.62,0.26,0
698.758,14.6,4.7,14.79,0.9,0.1,212,2,3,48,235.09,1.44,10.81,51.65,223,1243.8,2710,40,0,6.6,-1.4,-35,0.1,-33,38.1,0,1,0,0,0,0,0,0,12.1,12.2,10.8,0,0,0,1.52,29.62,0.26,0
698.870,14.6,9,14.79,0.9,0.1,212,2,3,48,195.93,1.44,10.39,51.65,223,1448.1,2710,40,0,6.7,13,-22,0.1,-34,38.6,0,1,0,0,0,0,0,0,11.9,12.2,10.79,0,0,0,1.52,29.6,0.26,0
698.979,14.6,14.9,14.7,0.9,0.1,212,3,3,48,98.51,1.44,10.28,51.43,223,1466.6,2704,40,0,6.7,25.5,-6,0.1,-32.9,38.6,0,1,0,0,0,0,0,0,12,13.9,11.19,0,0,0,1.75,29.59,0.26,0
699.089,14.6,22.4,14.79,0.9,0.1,212,2,3,48,42.49,1.44,13.31,51.49,223,1318.1,2712,40,0,8.8,34.8,16,0.6,-33.5,56.2,0,1,0,0,0,0,0,0,18,20.6,14.8,0,0,0,2.98,49.57,0.26,0
699.210,14.6,27.5,14.88,0.9,0.1,212,2,3,48,26.36,1.44,21.25,51.36,223,1169.6,2731,40,0,12.9,31,44,20.3,-43.1,53.5,0,1,0,0,0,0,0,0,27.4,30.9,22.53,0,0,0,4.98,44.82,0.31,0
699.320,14.6,27.8,14.88,0.8,0.1,212,2,3,48,16.68,1.44,27.11,56.33,221,1076.8,2730,40,0,16.6,23.3,75,27.2,-47.4,48.3,0,1,0,0,0,0,0,0,32.9,37.2,29.15,0,0,0,6.47,39.39,0.35,0
699.431,14.6,28.6,14.7,0.9,0.1,212,2,3,48,15.72,1.44,33.92,61.84,221,1206.7,2742,40,0,18.5,21.5,102,31.7,-50.3,46.7,0,1,0,0,0,0,0,0,41,42,34.49,0,0,0,7.54,38.77,0.38,0
699.570,14.6,28.6,14.79,1.1,0.1,212,2,3,48,14.73,1.44,37.86,63.86,221,1540.9,2748,40,0,18.8,25.5,122,29.4,-53.5,45.1,0,1,0,0,0,0,0,0,45.3,45.7,39.33,0,0,0,8.1,34.95,0.42,0
699.690,14.6,29,14.88,1.5,0.1,212,2,3,48,14.71,1.44,41.31,63.57,221,1652.3,2766,40,0,18.5,25.5,134,28.6,-55.9,40.6,0,1,0,0,0,0,0,0,47.1,48.2,42.31,0,0,0,8.27,30.95,0.45,0
699.799,14.6,29,14.79,2,0.1,212,2,3,48,14.42,1.44,43.33,66.08,221,1708,2793,40,0,18.1,25.5,139,28.7,-57.7,37.6,0,1,0,0,0,0,0,0,47.3,49.6,44.37,0,0,0,8.31,27.98,0.48,0
699.908,14.6,29,14.88,2.4,0.1,212,2,3,48,14.56,1.44,43.69,67.91,221,1856.5,2808,41,0,17.7,25.5,140,28.9,-58.6,35,0,1.01,0,0,0,0,0,0,48.9,51,45.95,0,0,0,8.34,25.54,0.5,0
700.052,14.6,31,14.79,2.9,0.1,212,2,3,48,14.4,1.44,44.78,67.95,221,1782.2,2826,41,0,16.7,26,144,28.5,-58.9,33.3,0,1.01,0,0,0,0,0,0,50.1,53.4,48.35,0,0,0,8.44,23.07,0.53,0
700.171,14.6,35.3,14.79,3.4,0.3,212,2,3,48,14.45,1.44,47.36,69.37,221,1912.2,2857,42,0,16.7,25,154,27.7,-58.5,31.8,0,1.02,0,0,0,0,0,0,53.4,57.2,51.33,0,0,0,8.61,21.41,0.57,0
700.311,14.6,38,14.79,3.9,0.4,212,2,3,48,14.56,1.44,51.67,71.98,221,2079.3,2882,42,0,16.8,23,168,26.5,-58,30.2,0,1.03,0,0,0,0,0,0,58.1,62.9,56.46,0,0,0,8.71,20.49,0.64,0
700.440,14.6,42.4,14.88,4.4,1.5,212,2,3,48,14.41,1.44,60.08,73.19,221,2283.5,2912,42,0,19.8,19.5,199,26.2,-57.3,28.2,0,1.1,0,0,0,0,0,0,67.3,70,62.83,0,0,0,8.82,16.81,0.98,0
700.561,14.6,46.7,14.79,5,1.9,212,2,3,48,14.06,1.43,70.36,73.61,221,2246.3,2955,43,0,20.6,17,226,22.1,-55.7,26.4,0,1.13,0,0,0,0,0,0,77.2,77.2,70.07,0,0,0,8.92,15.87,1.13,0
700.681,14.6,50.6,14.6,5.5,2.7,212,2,3,48,13.86,1.43,86.86,73.3,221,2450.6,2996,43,0,26.5,-0.3,269,17.6,-52,25,0,1.18,0,0,0,0,0,0,97.5,93.8,85.03,0,0,0,9.32,5.64,1.48,0
700.791,14.6,54.1,14.88,6.2,2.4,212,2,3,48,13.59,1.43,98.47,73.32,221,3118.9,3039,43,0,24.7,0.9,288,8.8,-42.1,29.1,0,1.19,0,0,0,0,0,0,103.3,117.8,99.2,0,0,0,9.8,22.76,1.74,0
700.909,14.6,69.4,14.79,5.2,5.7,212,2,3,48,14.26,1.43,117.56,75.01,221,2821.9,3090,44,0,66,-0.4,342,10.1,-34.7,49.6,1,1.42,0,0,0,0,0,0,118.2,147.9,132.39,0,0,0,9.8,42.59,4.44,0
701.031,14.6,80,14.79,6.1,9.7,212,2,3,48,13.64,1.43,124.83,77.07,221,3378.8,3160,45,0,74.3,12,426,13.8,-32.6,54.4,1,1.72,0,0,0,0,0,0,128.2,186.4,165.76,0,0,0,9.8,46.38,8.72,0
701.139,14.6,100,14.7,9,15.8,212,2,3,48,13.39,1.43,144.86,78.7,221,2432,3220,46,0,92.9,6.6,482,17.1,-30.1,53.6,1,2.1,0,0,0,0,0,0,147.3,207.2,191.8,0,0,0,9.8,44.81,14.01,0
701.263,14.6,100,14.79,12.7,18.4,212,2,3,48,12.72,1.43,171.72,79.21,221,2951.8,3292,47,0,92.7,6,556,17.7,-28.5,49.4,1,2.31,0,0,0,0,0,0,170.2,210.2,211.89,0,0,0,9.8,39.7,16.85,0
701.381,14.6,100,14.7,16.3,19.1,212,2,3,46,12.78,1.43,202.28,81.53,221,2951.8,3418,48,0,89.3,4.5,620,17.6,-27,44.4,1,2.41,0,0,0,0,0,0,189.8,214,228.8,0,0,0,9.8,33.7,17.61,0
701.499,14.6,100,14.7,18.3,19.4,212,2,3,46,13.01,1.43,222.08,83.25,221,2710.5,3532,49,0,89.8,2,654,15.3,-26.2,43.4,1,2.45,-3,0,-3,0,0,-3,196.9,217.1,244.03,0,0,0,9.8,36.87,19.76,0
701.619,14.6,100,14.7,18.5,19.6,212,2,3,46,13.34,1.43,229.89,85.38,221,2487.7,3644,50,0.2,90.1,2,658,14.9,-26.2,46.1,1,2.48,-3,0,-3,0,0,-3,197.8,220.4,258.99,0,0,0,9.8,38.35,22.99,0
701.748,14.6,100,14.7,18,19.5,212,2,3,46,13.11,1.43,235.22,89.01,221,2376.3,3742,52,0.3,90.6,2,650,13.5,-26.3,48.5,1,2.5,-2.7,0,-3,0,0,-3,197,223.4,275.2,0,0,0,9.8,41.57,27.78,0
701.858,14.6,100,14.7,17.4,19.7,212,2,3,46,12.92,1.43,241.11,91.91,221,2339.2,3874,53,0.1,92.3,2.3,644,12.5,-25.2,52.3,1,2.52,-2.7,0,-2.7,0,0,-2.7,193.2,226,286.53,0,0,0,9.8,44.88,31.26,0
701.992,14.6,100,14.79,17,19.8,212,2,3,46,12.93,1.43,241.31,94.17,221,2376.3,3930,55,0.1,93.9,2.3,636,10.3,-25.1,51.8,1,2.54,-2.7,0,-2.7,0,0,-2.7,190.6,229.6,291.99,0,0,0,9.8,46.59,32.87,0
702.109,14.6,100,14.6,16.6,20.2,212,2,3,46,12.78,1.43,245.86,96.02,221,2450.6,4054,56,0,94.9,2.7,628,10.1,-24.9,50.9,1,2.57,-2.3,0,-2.7,0,0,-2.3,189.3,229.1,296.04,0,0,0,9.8,40.76,34.1,0
702.223,14.6,100,14.7,16.4,20.1,212,2,3,46,12.79,1.43,249.44,96.6,221,2506.3,4104,57,0,95.6,2.7,630,9.2,-24.5,49.8,1,2.58,-2.3,0,-2.3,0,0,-2.3,188.9,227.4,299.57,0,0,0,9.8,42.56,35.19,0
702.329,14.6,100,14.79,16.1,19.8,212,2,3,46,12.77,1.43,253.33,96.44,221,2524.8,4218,58,0,96.7,3.2,622,8,-24.6,50.2,1,2.58,-2.3,0,-2.3,0,0,-2.3,186.4,227,304.17,0,0,0,9.8,42.4,36.6,0
702.480,14.6,100,14.6,15.8,19.7,212,2,3,46,12.72,1.43,256.17,95.42,221,2562,4380,60,0,98.2,6.9,628,7.3,-25,50.6,1,2.58,-1.9,0,-2.3,0,0,-1.9,182.6,224.7,309.9,0,0,0,9.8,44.69,38.33,0
702.608,14.6,100,14.79,15.4,19.5,212,2,3,46,12.81,1.43,256.83,94.1,221,2654.8,4386,62,0.3,98.5,8.1,642,6.1,-24.4,51.3,1,2.58,-1.9,0,-1.9,0,0,-1.9,180.5,223.8,315.44,0,0,0,9.8,45.33,39.99,0
702.721,14.6,100,14.79,15,19.3,212,2,3,46,12.76,1.43,257.64,93.94,221,2747.6,4481,63,0.4,99,8.5,636,6,-24,52.4,1,2.58,-1.5,0,-1.9,0,0,-1.9,178.2,222,319.48,0,0,0,9.8,45.44,41.18,0
702.838,14.6,100,14.7,14.7,19,212,2,3,46,12.76,1.43,261.92,93.62,221,2821.9,4598,64,0.7,99.5,9,632,5.1,-24.4,52.9,1,2.57,-1.5,0,-1.5,0,0,-1.5,176.5,221.2,324.66,0,0,0,9.8,44.82,42.65,0
702.969,14.6,100,14.7,14.5,19,212,2,3,46,12.72,1.43,264.92,93.06,221,2840.4,4702,65,0.8,99.3,9.5,630,4.6,-24.3,53.2,1,2.56,-1.5,0,-1.5,0,0,-1.5,175.2,218.3,330.69,0,0,0,9.8,47.08,44.3,0
703.088,14.6,100,14.7,14.2,18.6,212,2,3,46,12.67,1.43,265.33,92.04,221,2840.4,4676,66,0.6,100.2,9.8,626,4,-23.7,53.4,1,2.55,-1.2,0,-1.5,0,0,-1.5,174.4,219.2,335.55,0,0,0,9.8,46.19,45.59,0
703.201,14.6,100,14.6,14.3,18.6,212,2,3,46,12.67,1.43,268.33,90.34,221,2803.3,4805,68,0.6,99.3,9.8,622,3.3,-23.1,54.5,1,2.55,-1.2,0,-1.2,0,0,-1.2,173.6,217.4,339.35,0,0,0,9.8,47.06,46.48,0
703.319,14.6,100,14.79,14.2,18.5,212,2,3,46,12.63,1.43,270.28,89.87,221,2766.2,4844,69,0.5,99.5,10.3,621,4.2,-22.6,54.3,1,2.54,-1.2,0,-1.2,0,0,-1.2,172.4,215.4,343.9,0,0,0,9.8,48.74,48.58,0
703.438,14.6,100,14.88,13.9,18.3,212,2,3,46,12.58,1.43,277.28,90.11,221,2710.5,5028,70,0.1,99.4,11.2,612,4,-21.2,57.2,1,2.53,-0.8,0,-1.2,0,0,-1.2,171.2,215.1,348.68,0,0,0,9.8,51.14,50.7,0
703.549,14.6,100,14.79,14,18.3,212,2,3,46,12.63,1.43,277.56,89.39,221,2617.6,5060,71,0.1,99.8,11.2,612,4.8,-21.1,60.7,1,2.52,-0.8,0,-0.8,0,0,-0.8,170.2,211.8,353.01,0,0,0,9.8,56.06,52.62,0
703.669,14.6,100,14.7,14,18.1,212,2,3,46,12.66,1.43,283.25,88.46,221,2562,5189,72,0.2,99.5,11.2,610,3.5,-20.1,62.1,1,2.49,-0.8,0,-0.8,0,0,-0.8,169.7,204.6,356.92,0,0,0,9.8,53.58,53.9,0
703.781,14.6,100,14.7,14.1,17.1,212,2,3,46,12.63,1.43,288.53,87.23,221,2487.7,5190,73,0.3,100.4,11.6,618,5.1,-16.6,59.2,1,2.47,-0.4,0,-0.8,0,0,-0.8,173.2,206.5,359.76,0,0,0,9.8,55.57,54.83,0
703.900,14.6,100,14.79,14.4,17.1,212,2,3,46,12.51,1.43,294.33,86.23,221,2543.4,5285,75,-0.1,99.9,11.6,623,3.4,-18.9,62.5,1,2.45,-0.4,0,-0.8,0,0,-0.4,173.9,201.9,362.84,0,0,0,9.8,55.51,55.7,0
704.029,14.6,100,14.7,14.8,16.7,212,2,3,46,12.57,1.43,298.39,85.46,221,2506.3,5303,76,0.2,100.1,11.6,629,4.3,-17.9,62.7,1,2.42,-0.4,0,-0.4,0,0,-0.4,175.7,201.2,366,0,0,0,9.8,57,56.65,0
704.138,14.6,100,14.7,14.9,16.5,212,2,3,46,12.52,1.43,305.86,84.63,221,2487.7,5396,77,-0.1,99.5,12,633,6.2,-15,62.4,1,2.4,0,0,-0.4,0,0,-0.4,175.4,195.4,368.01,0,0,0,9.8,54.57,57.08,0
704.248,14.6,100,14.79,14.9,15.7,212,2,3,46,12.52,1.43,311.53,84.89,221,2487.7,5548,78,-0.1,100.1,12,630,6.8,-14.1,59.9,1,2.36,0,0,-0.4,0,0,0,174.2,193.8,370.1,0,0,0,9.8,55.43,57.23,0
704.360,14.6,100,14.79,14.9,15.6,212,2,3,46,12.54,1.43,312.06,84.82,221,2450.6,5575,79,0.2,99.8,12,628,7.1,-13,63.9,1,2.34,0,0,0,0,0,0,173.5,193.6,371.76,0,0,0,9.8,59.68,57.6,0
704.479,14.6,100,14.7,14.8,15.6,212,2,3,46,12.62,1.43,313.89,84.56,221,2413.4,5654,80,0.6,99.3,12,620,4.1,-14.4,66.7,1,2.33,0,0,0,0,0,0,171.8,191.4,373.81,0,0,0,9.8,62.12,58.21,0
704.618,14.6,100,14.79,14.6,15.6,212,2,3,46,12.64,1.43,316.53,83.83,221,2469.1,5758,81,1.6,99.4,12,612,6.5,-12.2,69.4,1,2.32,0,0,0,0,0,0,170.4,189.6,376.23,0,0,0,9.8,65.78,59.29,0
704.729,14.6,100,14.88,14.8,16.1,212,2,3,46,12.58,1.43,318.47,83.56,221,2469.1,5795,82,2.2,100.4,12,612,4.8,-12.6,73.9,1,2.34,0,0,0,0,0,0,170.9,188.8,378.21,0,0,0,9.8,70.9,60.67,0
704.849,14.6,100,14.7,14.9,16.5,212,2,3,46,12.52,1.43,321.44,84.12,221,2469.1,5842,83,2.6,99.9,12,610,6.4,-10.8,74.6,1,2.36,0,0,0,0,0,0,170.8,187.4,380.2,0,0,0,9.8,35.04,62.23,0
704.958,14.6,0,14.7,15.1,16.8,212,2,3,48,12.46,1.43,329.25,84.56,221,2469.1,5993,84,2.6,99.3,4.1,570,5.7,-9.9,42.9,1,2.38,0,0,0,0,0,0,170.4,64.4,381.98,0,0,0,8.07,76.42,63.46,0
705.068,14.6,0,14.7,14.8,0.1,212,2,3,48,12.23,1.43,299.17,84.34,221,2357.7,6064,85,2.9,35.4,-9.5,244,6.6,-11.6,43,0,1.61,0,0,0,0,0,0,84.9,14,201.81,0,0,0,2.16,34.86,8.07,0
705.188,14.6,0,14.79,17.2,0.1,212,2,3,48,11.48,1.43,37.5,85.21,221,1559.4,6014,85,0,4.5,5.5,-24,1.6,-14.5,43.9,0,1.11,0,0,0,0,0,0,17.1,13.8,108.28,0,0,0,2.07,34.87,1.27,0
705.300,14.6,0,14.88,12.4,0.1,212,2,3,50,11.67,1.43,29.03,85.47,221,1132.5,5716,85,0,5,-5,-37,0.9,-14.9,43.1,0,1.01,0,0,0,0,0,0,15.3,13.6,69.27,0,0,0,1.96,34.9,0.77,0
705.419,14.6,9,14.88,9.6,0.1,212,2,3,50,11.8,1.43,25.31,85.59,221,872.5,5400,84,0,5.4,8.5,-26,1.3,-14.9,42.5,0,1,0,0,0,0,0,0,14.5,22.2,47.72,0,0,0,2.51,33.51,0.52,0
705.530,14.6,20.8,14.79,7.7,0.1,212,2,3,50,12.47,1.43,32.75,84.98,221,575.5,5212,83,0,8.8,21.5,3,7.4,-17.3,39.9,0,1,0,0,0,0,0,0,21.5,24.3,43.72,0,0,0,2.99,30.11,0.47,0
705.651,14.6,20,14.7,6.4,0.1,212,2,3,50,12.37,1.43,36.56,86.18,221,222.8,5216,82,0,8.3,30.4,19,17.4,-25.5,37.1,0,1,0,0,0,0,0,0,18.7,19.2,39.57,0,0,0,2.63,27.54,0.42,0
705.760,14.6,14.5,14.79,5.3,0.1,212,2,3,50,12.7,1.43,28.39,88.07,221,74.3,5177,81,0,7.4,36.6,4,20.1,-33.2,36.4,0,1,0,0,0,0,0,0,14.8,13.3,33.87,0,0,0,2.07,30.12,0.38,0
705.870,14.6,0,14.88,4.5,0.1,212,2,3,50,12.51,1.43,21.42,88.97,221,74.3,4984,80,0,5.9,-5.5,-30,10.6,-30.5,40.1,0,1,0,0,0,0,0,0,13.2,13.1,27.22,0,0,0,2.01,31.68,0.34,0
705.991,14.6,0,14.79,4,0.1,212,2,3,50,11.99,1.43,20,87.92,221,74.3,4730,79,0,5.9,-6,-32,5.6,-18.3,40.5,0,1,0,0,0,0,0,0,12.7,12.9,23.33,0,0,0,1.97,31.68,0.31,0
706.101,14.6,0,14.7,3.6,0.1,212,2,3,50,12.16,1.43,17.67,87.98,221,74.3,4462,78,0,5.8,-6,-35,5.9,-18.2,40.2,0,1,0,0,0,0,0,0,12.3,12.7,21.15,0,0,0,2.09,31.65,0.3,0
706.320,14.6,0,14.79,2.9,0.1,212,2,3,50,12.17,1.43,16.08,85.4,223,74.3,4014,76,0,5.5,-7,-36,11.3,-31.8,40.4,0,1,0,0,0,0,0,0,12.2,12.5,17.92,0,0,0,2.19,31.62,0.28,0
706.431,14.6,0,14.79,2.7,0.1,212,2,3,50,12.53,1.43,15.14,84.37,223,74.3,3804,76,0,5.3,-7.5,-38,13.4,-37.1,40.2,0,1,0,0,0,0,0,0,12.3,12.5,16.67,0,0,0,2.14,31.52,0.27,0
706.550,14.6,0,14.79,2.6,0.1,212,2,4,50,12.74,1.43,14.72,79.9,223,74.3,3606,75,-1.9,5.1,-8,-40,14.6,-42,40.1,0,1,0,0,0,0,0,0,12.4,12.4,15.62,0,0,0,2.07,31.53,0.27,0
706.661,14.6,0,14.7,2.4,0.1,212,2,4,50,12.87,1.43,13.89,73.95,223,92.8,3400,74,-2.2,5,-8.5,-42,14.5,-43.6,40.4,0,1,0,0,0,0,0,0,12.4,12.4,14.79,0,0,0,1.97,31.53,0.26,0
706.780,14.6,0,14.88,2.3,0.1,212,2,4,50,12.86,1.43,12.86,68.24,223,92.8,3225,73,0,4.9,-0.5,-42,14.6,-44.7,40.1,0,1,0,0,0,0,0,0,11.9,12.3,13.88,0,0,0,1.81,31.47,0.26,0
706.901,14.6,0,14.88,2.1,0.3,212,2,5,50,12.92,1.43,11.81,62.37,223,130,3027,72,0,6.4,-2,-40,12.1,-44,41.2,0,1.01,0,0,0,0,0,0,12.2,12.2,12.52,0,0,0,1.69,31.6,0.26,0
707.032,14.6,0,14.88,1.9,0.4,212,2,5,50,13.71,1.44,11.69,57.03,223,148.5,2834,71,0,6.3,-3.5,-38,10.7,-38.9,40,0,1.02,0,0,0,0,0,0,12.9,12.2,11.48,0,0,0,1.59,31.7,0.26,0
707.170,14.6,0,14.88,1.7,0.1,212,2,5,50,17.47,1.44,11.11,53.03,223,204.2,2594,70,0,5.2,-5,-37,10.3,-34.4,40.1,0,1,0,0,0,0,0,0,12.7,12.1,10.47,0,0,0,1.47,31.79,0.26,0
707.290,14.6,0,14.88,1.6,0.1,214,2,6,50,22.91,1.47,9.86,50.47,223,315.6,2375,69,0,4.8,-7,-36,-0.1,-36.6,40.3,0,1,0,0,0,0,0,0,12.4,12,9.63,0,0,0,1.34,31.87,0.26,0
707.421,14.6,0,14.88,1.4,0.1,214,2,6,50,29.36,1.61,8.83,48.52,223,445.6,2165,68,0,4.4,-11.5,-36,0,-27.5,40.3,0,1,0,0,0,0,0,0,12.8,11.9,8.73,0,0,0,1.21,32.03,0.26,0
707.551,14.6,3.9,14.88,1.3,0.1,214,2,6,50,31.8,2.15,8.06,46.14,223,575.5,1951,66,0,7,-12.5,-30,-0.1,-6.1,55.7,0,1,0,0,0,0,0,0,31.1,30.2,13.19,0,0,0,3.36,47.76,0.26,0
707.681,14.6,60.8,15.07,1.1,0.1,214,2,6,50,43.68,2.22,22.28,46.28,223,408.4,1996,66,0,14.4,15,90,0.2,-0.1,44.4,0,1,0,0,0,0,0,0,45.4,63.4,29.35,0,0,0,7.01,35.82,0.35,0
707.810,14.6,62,14.41,0.8,2.5,214,2,6,50,13.12,1.5,50,56.74,223,779.7,2428,65,0,56.5,9.4,199,17.6,-5.9,73.5,1,1.2,0,0,0,0,-3,-3,83.2,74.8,56.38,0,0,0,8.73,22.71,1.14,0
707.940,14.6,29.4,14.79,1.2,0.4,214,2,4,50,13,1.43,82.75,77.02,223,2097.8,3440,64,0,21.2,-7.2,116,8.6,-25.4,46.5,0,1.05,0,0,0,0,-3,-3,37.4,12.5,47.57,0,0,0,2.02,56.28,0.52,0
708.071,14.6,0,14.79,4.4,0.1,214,2,3,50,14.65,1.43,13.81,86.24,223,1708,3566,63,0,5.7,-8,-24,4.9,-29.9,55.9,0,1,0,0,0,0,0,0,12.1,12.4,27.95,0,0,0,2.16,51.87,0.34,0
708.190,14.6,0,14.88,4,0.1,214,2,3,50,14.03,1.43,13.44,71.1,223,1540.9,3343,63,0,5,-0.5,-26,1.9,-30.5,57.7,0,1,0,0,0,0,0,0,12.4,12.3,20.22,0,0,0,2.03,50.35,0.29,0
708.312,14.6,2.7,14.88,3.5,0.1,214,2,4,50,14.28,1.43,12.97,60.35,223,1448.1,3198,63,0,4.8,-9.5,-28,1.2,-31.8,54,0,1,0,0,0,0,0,0,12.4,12.3,16.3,0,0,0,1.98,46.12,0.27,0
708.430,14.6,3.9,14.88,3,0.1,214,2,4,50,15.2,1.43,12.42,57.22,223,1336.7,3177,63,0,5.1,1.8,-27,2,-32.4,50.6,0,1,0,0,0,0,0,0,11.9,12.3,14.43,0,0,0,2.04,42.51,0.26,0
