﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 2 plus 95oct_102ron
580.979,14.9,39.6,14.51,3.3,0.6,230,2,3,57,14.63,5.99,68.78,76.17,237,2116.4,3606,52,-1.7,22.2,24.5,176,21.4,-59.6,27.2,0,1.06,0,0,0,0,0,0,60,63.7,74.99,0,0,0,7.93,15.15,1.28,0
581.100,14.9,43.5,14.51,2.9,1.7,230,2,3,57,14.58,5.99,72.72,76.41,237,2097.8,3621,53,-2.4,24.8,23,187,21,-59.2,34.6,0,1.1,0,0,0,0,0,0,62.7,65.8,75.46,0,0,0,8.01,23.05,1.48,0
581.221,14.9,45.9,14.32,2.7,1.8,230,2,3,57,14.54,5.99,79.67,76.59,237,2153.5,3656,53,0.4,31.3,20,206,19.5,-57.8,34.8,0,1.13,0,0,0,0,0,0,69.7,69.9,78.28,0,0,0,8.11,22.9,1.68,0
581.331,14.9,45.9,14.41,2.9,1.9,230,2,3,57,14.41,5.99,86.14,77.02,237,2320.6,3674,53,-1.8,33.6,18.5,222,17.7,-55.5,34.7,0,1.14,0,0,0,0,0,0,73.2,71.5,81.6,0,0,0,8.11,22.92,1.77,0
581.462,14.9,41.2,14.41,3.6,1.8,230,2,3,57,14.51,5.99,86.75,77.03,237,2450.6,3712,54,-1.7,25.5,18.5,221,16.9,-54.8,34.6,0,1.12,0,0,0,0,0,0,70.3,67.7,82.85,0,0,0,7.93,22.73,1.64,0
581.578,14.9,33.7,14.41,4.6,0.9,230,2,3,57,14.66,5.99,79.08,77.03,237,2172.1,3729,54,-0.7,20.9,22,197,17.9,-56.1,34.4,0,1.08,0,0,0,0,0,0,63.2,63.4,80.99,0,0,0,7.79,22.94,1.38,0
581.693,14.9,36.1,14.51,4.8,0.8,230,2,3,57,14.33,5.99,73.17,76.78,237,2042.1,3750,55,-3.4,19.3,24,179,20.9,-58.2,34.8,0,1.06,0,0,0,0,0,0,60,61.2,78.42,0,0,0,7.72,23.31,1.3,0
581.810,14.9,38.4,14.6,5,1,230,2,3,57,14.34,5.99,72.39,76.84,237,2190.7,3780,55,-3.6,20.2,24.5,174,21.5,-59.1,34.9,0,1.08,0,0,0,0,0,0,58.5,63.4,76.99,0,0,0,7.86,23.8,1.42,0
581.929,14.9,54.1,14.13,4.9,2,230,2,3,57,14.73,5.99,82.81,76.74,239,2116.4,3812,55,-2,27.4,19,204,19.9,-59.2,36.3,0,1.15,0,0,0,0,0,0,78.2,104.3,88.3,0,0,0,9.62,35.05,2.3,0
582.039,14.9,58.8,13.94,4.6,5.6,230,2,3,57,13.52,5.99,133.28,77.33,239,2339.2,3836,56,0,68.9,0.9,304,15.4,-54.1,35.2,1,1.32,0,0,0,0,0,0,112.1,111.2,107.65,0,0,0,9.8,17.24,3.26,0
582.150,14.9,61.6,14.41,6.1,5.2,230,2,3,57,11.56,5.99,151.97,76.42,239,3100.3,3902,56,0,53.5,-0.5,339,9.4,-35.3,26.8,0,1.38,0,0,0,0,0,0,120.2,117.9,126.88,0,0,0,9.8,15,3.84,0
582.280,14.9,62,14.41,7.8,5.4,230,2,3,57,13.35,5.99,150.53,77.51,239,2636.2,3910,57,0,32.9,4.5,376,9.5,-32.2,23.7,0,1.38,0,0,0,0,0,0,115.6,112.8,138.06,0,0,0,9.8,10.15,3.95,0
582.391,14.9,51,14.41,8.8,3.9,230,2,3,57,13.24,5.99,140.28,77.81,239,3044.6,3972,57,0,25.7,13.5,360,8.9,-29.3,31.9,0,1.28,0,0,0,0,0,-3,105.3,101.3,138.26,0,0,0,9.16,14.45,3.34,0
582.510,14.9,40.8,14.41,8.6,2.1,230,2,3,57,13.95,5.99,127.31,77.51,239,2413.4,4034,58,0,22.6,16.5,317,6.3,-33,27.2,0,1.18,0,0,0,0,0,-3,93.4,90.5,131.94,0,0,0,8.79,14.37,2.65,0
582.630,14.9,39.2,14.41,6.7,1.1,230,2,3,57,13.93,5.99,112.36,77.65,239,2339.2,4050,59,0,22.4,17.5,268,5.1,-36.8,26.8,0,1.09,0,0,0,0,0,-3,82.3,79.4,122.23,0,0,0,8.28,14.47,2.01,0
582.740,14.9,24.7,14.41,5.2,0.4,230,2,3,57,13.95,5.99,100.44,77.9,239,2190.7,4076,60,0,22.4,17.9,234,8.3,-40.3,27,0,1.05,0,0,0,0,0,-2.7,72.6,62.8,110.9,0,0,0,7.35,14.73,1.7,0
582.861,14.9,0,14.41,4.6,0.3,230,2,3,57,13.98,5.99,80.19,77.94,239,2097.8,4087,60,0,17.8,6.3,127,12.4,-46.4,27.2,0,1.02,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,46.2,30,83.74,0,0,0,4.74,14.81,1.3,0
582.979,14.9,0,14.41,4.3,0.1,230,2,3,57,14.14,5.99,33.97,76.81,239,1522.3,4076,60,0,8.8,23.8,28,23,-51.4,36.7,0,1,0,0,0,0,0,0,16.1,13.7,52.36,0,0,0,2.51,29.45,0.83,0
583.089,14.9,0,14.41,3.6,0.1,230,2,3,57,13.48,5.99,16.58,73.19,239,1281,4062,60,0,6.2,24.8,-2,18.6,-45.8,40.4,0,1,0,0,0,0,0,0,12.4,12.5,33.21,0,0,0,2.33,29.45,0.55,0
583.201,14.9,0,14.51,3.1,0.1,230,2,3,57,13.3,5.99,16.56,65.41,239,1188.2,4032,60,0,6.3,-7,-34,8.5,-22.9,40.4,0,1,0,0,0,0,0,0,12.6,12.5,25.25,0,0,0,2.37,29.43,0.43,0
583.330,14.9,0,14.51,2.7,0.1,230,2,3,57,13.17,5.99,16.39,64.51,239,1039.6,4044,60,0,6.7,-6.5,-34,3.5,-18.5,40.1,0,1,0,0,0,0,0,0,12.6,12.5,20.02,0,0,0,2.39,29.43,0.35,0
583.438,14.9,0,14.41,2.5,0.1,230,2,3,57,12.97,5.99,16.39,64.93,239,965.4,4020,60,0,7.1,-6.5,-34,1.9,-18.2,40.4,0,1,0,0,0,0,0,0,12.6,12.5,18.26,0,0,0,2.39,29.42,0.33,0
583.549,14.9,0,14.51,2.3,0.1,230,2,3,57,12.87,5.99,16.39,65.02,239,928.2,4023,59,0,7.3,-6.5,-34,2.3,-18.1,40.4,0,1,0,0,0,0,0,0,12.7,12.5,17.2,0,0,0,2.39,29.41,0.31,0
583.660,14.9,0,14.51,2.1,0.1,230,2,3,57,12.73,5.99,16.33,64.43,239,909.7,3988,59,0,7.4,-7,-34,2.8,-17.5,40.4,0,1,0,0,0,0,0,0,12.7,12.5,16.7,0,0,0,2.39,29.4,0.3,0
583.781,14.9,0,14.51,2,0.1,230,2,3,57,12.63,5.99,16.28,64.22,239,928.2,3976,59,0,7.5,-7,-35,2.2,-18,40.6,0,1,0,0,0,0,0,0,12.7,12.5,16.38,0,0,0,2.4,29.4,0.3,0
583.901,14.9,0,14.41,1.9,0.1,230,2,3,57,12.52,5.99,16.25,63.95,239,946.8,3968,58,0,7.7,-7,-35,3,-18,40.6,0,1,0,0,0,0,0,0,12.7,12.5,16.21,0,0,0,2.39,29.4,0.3,0
584.022,14.9,0,14.41,1.8,0.1,230,2,3,57,12.52,5.99,16.25,64.19,239,1002.5,3952,58,0,7.8,-7,-35,2.9,-17.4,40.6,0,1,0,0,0,0,0,0,12.7,12.5,16.08,0,0,0,2.39,29.4,0.29,0
584.142,14.9,0,14.41,1.7,0.1,230,2,3,57,12.42,5.99,16.19,64.05,239,1021.1,3938,58,0,7.9,-7.5,-36,2.4,-18.1,40.4,0,1,0,0,0,0,0,0,12.8,12.5,16,0,0,0,2.38,29.4,0.29,0
584.248,14.9,0,14.51,1.6,0.1,230,3,3,57,12.45,5.99,16.31,64.21,239,1095.3,3914,58,0,8.5,0,-44,2.9,-17.4,40.4,0,1,0,0,0,0,0,0,12.6,12.5,15.91,0,0,0,2.25,29.4,0.29,0
584.370,14.9,0,14.51,1.5,0.4,230,3,3,57,13.38,5.99,15.36,63.83,239,1076.8,3900,58,0,9.5,0,-44,2.1,-18.4,40.4,0,1.02,0,0,0,0,0,0,12.4,12.5,15.83,0,0,0,2.18,29.43,0.29,0
584.499,14.9,0,14.51,1.4,0.4,230,3,3,57,23.27,5.99,15.97,63.95,239,1058.2,3886,57,0,10,0,-43,2.8,-17.6,40.4,0,1.03,0,0,0,0,0,0,12.7,12.5,15.76,0,0,0,2.16,29.43,0.29,0
584.610,14.9,0,14.51,1.4,0.4,230,3,3,57,38.62,5.99,15.83,64.08,239,1039.6,3859,57,0,10.2,0,-43,2.5,-17.6,40.4,0,1.03,0,0,0,0,0,0,12.7,12.5,15.68,0,0,0,2.15,29.43,0.29,0
584.719,14.9,0,14.51,1.3,0.4,230,3,3,57,54.31,5.99,15.69,63.22,239,1039.6,3838,57,0,10.4,0,-44,0.5,-17.7,40.4,0,1.03,0,0,0,0,0,0,12.7,12.5,15.61,0,0,0,2.14,29.43,0.29,0
584.851,14.9,0,14.51,1.3,0.4,230,3,3,57,64.16,5.99,15.72,63.05,239,1021.1,3832,57,0,10.6,0,-43,-0.1,-18.2,40.4,0,1.03,0,0,0,0,0,0,12.8,12.5,15.54,0,0,0,2.12,29.44,0.29,0
584.971,14.9,0,14.41,1.3,0.4,230,3,3,57,74.24,5.99,15.75,63.08,239,1021.1,3808,57,0,10.7,0,-43,0.1,-18.4,40.7,0,1.03,0,0,0,0,0,0,12.9,12.5,15.46,0,0,0,2.11,29.44,0.29,0
585.091,14.9,0,14.41,1.3,0.4,230,3,3,57,83.01,5.99,15.72,63.35,239,1021.1,3790,56,0,10.7,0,-43,0.3,-17.6,40.4,0,1.03,0,0,0,0,0,0,12.8,12.5,15.38,0,0,0,2.1,29.44,0.29,0
585.202,14.9,0,14.51,1.2,0.4,230,3,3,57,88.75,5.99,15.19,62.99,239,1021.1,3777,56,0,10.8,0,-43,-0.1,-18.2,40.4,0,1.03,0,0,0,0,0,0,12.5,12.5,15.34,0,0,0,2.09,29.44,0.28,0
585.308,14.9,0,14.51,1.2,0.4,230,3,3,57,98.54,5.99,15.14,63.19,239,1002.5,3757,55,0,10.8,0,-43,0.1,-18.4,40.4,0,1.03,0,0,0,0,0,0,12.5,12.5,15.26,0,0,0,2.08,29.44,0.28,0
585.420,14.9,0,14.51,1.2,0.4,230,3,3,57,110.02,5.99,15.14,62.71,239,1002.5,3736,55,0,10.9,0,-43,0,-18.1,40.4,0,1.03,0,0,0,0,0,0,12.6,12.5,15.19,0,0,0,2.07,29.44,0.28,0
585.550,14.9,0,14.51,1.2,0.4,230,3,3,57,114.41,5.99,15.19,62.9,239,1002.5,3722,55,0,11,0,-43,0,-18.2,40.4,0,1.03,0,0,0,0,0,0,12.6,12.5,15.1,0,0,0,2.06,29.44,0.28,0
585.662,14.9,0,14.51,1.2,0.4,230,3,3,57,127.47,5.99,15.17,62.5,239,1002.5,3707,55,0,10.7,0,-42,0.1,-18.5,40.4,0,1.03,0,0,0,0,0,0,12.6,12.5,15.05,0,0,0,2.06,29.44,0.28,0
585.769,14.9,0,14.51,1.2,0.4,230,3,3,57,132.48,5.99,14.78,62.24,239,1002.5,3680,55,0,10.7,0,-42,0.4,-17.8,40.4,0,1.03,0,0,0,0,0,0,12.4,12.5,14.97,0,0,0,2.06,29.44,0.28,0
585.880,14.9,0,14.51,1.2,0.4,230,3,3,57,144.16,5.99,14.64,61.54,239,1002.5,3666,54,0,10.6,0,-42,0.2,-17.9,40.4,0,1.03,0,0,0,0,0,0,12.3,12.5,14.91,0,0,0,2.06,29.44,0.28,0
585.990,14.9,0,14.51,1.2,0.4,230,3,3,57,145,5.99,14.58,62,239,1002.5,3644,54,0,10.6,0,-42,0.1,-18.4,40.4,0,1.03,0,0,0,0,0,0,12.4,12.5,14.83,0,0,0,2.05,29.44,0.28,0
586.099,14.9,0,14.51,1.2,0.4,230,3,3,57,155.02,5.99,14.56,61.63,239,1002.5,3638,53,0,10.6,0,-42,0.4,-17.9,40.4,0,1.03,0,0,0,0,0,0,12.4,12.5,14.76,0,0,0,2.06,29.44,0.27,0
586.211,14.9,0,14.51,1.2,0.4,230,3,3,57,160.02,5.99,14.5,61.92,239,1002.5,3615,53,0,10.6,0,-42,0.2,-17.9,40.4,0,1.03,0,0,0,0,0,0,12.4,12.5,14.7,0,0,0,2.05,29.44,0.27,0
586.319,14.9,0,14.51,1.2,0.4,230,3,3,57,169.85,5.99,14.47,61.74,239,1002.5,3602,53,0,10.6,0,-42,0.2,-18.4,40.4,0,1.03,0,0,0,0,0,0,12.4,12.5,14.63,0,0,0,2.05,29.44,0.27,0
586.429,14.9,0,14.51,1.2,0.4,230,3,3,57,194.33,5.99,14.42,61.47,239,1002.5,3584,53,0,10.5,0,-42,0.2,-17.8,40.4,0,1.03,0,0,0,0,0,0,12.5,12.5,14.55,0,0,0,2.05,29.44,0.27,0
586.539,14.9,0,14.51,1.2,0.4,230,3,3,57,204.12,5.99,14.39,61.39,239,1002.5,3573,53,0,10.5,0,-42,0.1,-18,40.4,0,1.03,0,0,0,0,0,0,12.5,12.5,14.49,0,0,0,2.05,29.44,0.27,0
586.650,14.9,0,14.51,1.2,0.4,230,3,3,57,213.91,5.99,14.33,60.74,239,1002.5,3554,53,0,10.5,0,-42,0.2,-18,40.4,0,1.03,0,0,0,0,0,0,12.5,12.5,14.42,0,0,0,2.04,29.44,0.27,0
586.762,14.9,0,14.51,1.2,0.4,230,3,3,59,207.38,5.99,14.33,61.06,239,1002.5,3538,52,0,10.5,0,-42,0.2,-18.3,40.4,0,1.03,0,0,0,0,0,0,12.6,12.4,14.34,0,0,0,2.03,29.44,0.27,0
586.869,14.9,0,14.51,1.2,0.4,230,3,3,59,210.64,5.99,14.31,60.73,239,1002.5,3522,52,0,10.5,0,-42,0.2,-17.7,40.4,0,1.03,0,0,0,0,0,0,12.6,12.4,14.27,0,0,0,2.03,29.44,0.27,0
586.990,14.9,0,14.51,1.2,0.4,230,3,3,59,222.07,5.99,14.28,61.05,241,1002.5,3507,52,0,10.5,0,-42,0.1,-18,40.4,0,1.03,0,0,0,0,0,0,12.7,12.4,14.19,0,0,0,2.03,29.44,0.27,0
587.110,14.9,0,14.51,1.2,0.4,230,3,3,59,225.33,5.99,14.22,61.03,241,1002.5,3490,52,0,10.4,0,-41,0.3,-17.8,40.4,0,1.03,0,0,0,0,0,0,12.5,12.4,14.12,0,0,0,2.02,29.44,0.27,0
587.239,14.9,0,14.51,1.2,0.4,230,3,3,59,235.12,5.99,13.97,60.39,241,1002.5,3476,52,0,10.4,0,-41,0.2,-17.2,40.4,0,1.03,0,0,0,0,0,0,12.5,12.4,14.05,0,0,0,2.01,29.44,0.26,0
587.351,14.9,0,14.51,1.2,0.4,230,3,3,59,235.12,5.99,13.94,60.45,241,1002.5,3452,51,0,10.4,-0.5,-41,0.2,-16.9,40.4,0,1.03,0,0,0,0,0,0,12.6,12.4,13.97,0,0,0,2,29.44,0.26,0
587.460,14.9,0,14.51,1.2,0.4,230,3,3,59,235.12,5.99,13.94,59.61,241,1002.5,3454,51,0,10.4,-0.5,-40,0.2,-17.2,40.4,0,1.03,0,0,0,0,0,0,12.5,12.4,13.93,0,0,0,2.01,29.44,0.26,0
587.579,14.9,0,14.51,1.2,0.4,230,3,3,59,235.12,5.99,13.94,60,241,1002.5,3433,51,0,10.3,-0.5,-40,0.3,-17.2,40.4,0,1.03,0,0,0,0,0,0,12.6,12.4,13.88,0,0,0,1.98,29.44,0.26,0
587.689,14.9,0,14.51,1.1,0.4,230,3,3,59,235.12,5.99,13.92,59.84,241,1002.5,3391,50,0,10.2,-0.5,-40,0.2,-17.5,40.8,0,1.03,0,0,0,0,0,0,12.7,12.4,13.76,0,0,0,1.98,29.45,0.26,0
587.800,14.9,0,14.51,1.1,0.4,230,3,3,59,235.12,5.99,13.86,59.77,241,1002.5,3396,50,0,10.2,-0.5,-40,0.2,-17.4,40.4,0,1.03,0,0,0,0,0,0,12.7,12.4,13.71,0,0,0,1.98,29.45,0.26,0
587.909,14.9,0,14.51,1.1,0.4,230,3,3,59,235.12,5.99,13.78,59.73,241,1002.5,3391,50,0,10.3,-0.5,-40,0.2,-17,40.4,0,1.03,0,0,0,0,0,0,12.6,12.4,13.66,0,0,0,1.96,29.45,0.26,0
588.031,14.9,0,14.51,1.1,0.4,230,3,3,59,235.12,5.99,13.69,59.64,241,1002.5,3360,50,0,10.2,-0.5,-40,0.3,-17,40.4,0,1.03,0,0,0,0,0,0,12.6,12.4,13.58,0,0,0,1.95,29.45,0.26,0
588.140,14.9,0,14.51,1.1,0.4,230,3,3,59,235.12,5.99,13.56,59.87,241,1002.5,3354,50,0,10.2,-0.5,-40,0.2,-17.1,40.4,0,1.03,0,0,0,0,0,0,12.5,12.4,13.51,0,0,0,1.94,29.45,0.26,0
588.251,14.9,0,14.51,1.1,0.4,230,3,3,59,235.12,5.99,13.33,59.39,241,1002.5,3344,50,0,10.2,-0.5,-40,0.2,-17.1,40.4,0,1.03,0,0,0,0,0,0,12.3,12.4,13.45,0,0,0,1.93,29.45,0.26,0
588.359,14.9,0,14.51,1.1,0.4,230,3,3,59,235.12,5.99,13.31,59.78,241,1002.5,3316,49,0,10.2,-0.5,-40,0.2,-17.1,40.4,0,1.03,0,0,0,0,0,0,12.4,12.4,13.38,0,0,0,1.92,29.45,0.26,0
588.490,14.9,0,14.51,1.1,0.4,230,3,3,59,235.12,5.99,13.31,59.58,241,1002.5,3309,49,0,10.2,-0.5,-40,0.3,-17.3,40.4,0,1.03,0,0,0,0,0,0,12.5,12.4,13.3,0,0,0,1.91,29.45,0.26,0
588.711,14.9,0,14.51,1.1,0.4,230,3,3,59,235.12,5.99,13.28,59.29,241,1002.5,3278,48,0,10.1,-0.5,-40,0.1,-17.1,40.4,0,1.03,0,0,0,0,0,0,12.6,12.4,13.18,0,0,0,1.89,29.45,0.26,0
588.821,14.9,0,14.51,1.1,0.4,230,3,3,59,235.12,5.99,13.28,59.15,241,1002.5,3262,48,0,10.1,-0.5,-40,0.2,-17,40.4,0,1.03,0,0,0,0,0,0,12.6,12.3,13.12,0,0,0,1.88,29.46,0.26,0
588.932,14.9,0,14.51,1.1,0.4,230,3,3,59,235.12,5.99,13.28,58.44,241,1002.5,3252,48,0,10,-0.5,-39,0.1,-17,40.4,0,1.03,0,0,0,0,0,0,12.7,12.3,13.05,0,0,0,1.87,29.46,0.26,0
589.050,14.9,0,14.51,1.1,0.4,230,3,3,59,235.12,5.99,13.31,59.03,241,1002.5,3236,48,0,10,-0.5,-39,0.1,-17,40.4,0,1.03,0,0,0,0,0,0,12.8,12.3,12.99,0,0,0,1.86,29.46,0.26,0
589.170,14.9,0,14.51,1.1,0.4,230,3,3,59,235.12,5.99,13.28,58.71,241,1002.5,3223,48,0,10,-0.5,-38,0.2,-17,40.4,0,1.03,0,0,0,0,0,0,12.8,12.3,12.93,0,0,0,1.86,29.46,0.26,0
589.289,14.9,0,14.51,1.1,0.4,230,3,3,59,235.12,5.99,13.28,58.12,241,1002.5,3208,47,0,10,-0.5,-38,0.2,-17.2,40.4,0,1.03,0,0,0,0,0,0,12.7,12.3,12.88,0,0,0,1.85,29.46,0.26,0
589.410,14.9,0,14.51,1.1,0.4,230,3,3,61,235.12,5.99,12.83,58.49,241,1002.5,3192,47,0,10,-1,-38,0.2,-17,40.4,0,1.03,0,0,0,0,0,0,12.5,12.3,12.8,0,0,0,1.83,29.46,0.26,0
589.531,14.9,0,14.51,1.1,0.4,230,3,3,61,235.12,5.99,12.75,58.35,241,1002.5,3177,47,0,10,-1,-38,0.1,-16.9,40.4,0,1.03,0,0,0,0,0,0,12.4,12.3,12.74,0,0,0,1.83,29.46,0.26,0
589.652,14.9,0,14.51,1,0.4,230,3,3,61,235.12,5.99,12.75,57.71,241,1002.5,3159,47,0,10,-1,-38,0.1,-17,40.4,0,1.03,0,0,0,0,0,0,12.5,12.3,12.67,0,0,0,1.82,29.47,0.26,0
589.772,14.9,0,14.51,1,0.4,230,3,3,61,235.12,5.99,12.75,58.25,241,1002.5,3144,47,0,10.1,-1,-38,0.2,-17,40.4,0,1.03,0,0,0,0,0,0,12.6,12.3,12.59,0,0,0,1.8,29.47,0.26,0
589.893,14.9,0,14.51,1,0.4,230,3,3,61,235.12,5.99,12.78,57.87,241,1002.5,3126,46,0,10.1,-1,-38,0.2,-17,40.4,0,1.03,0,0,0,0,0,0,12.6,12.3,12.53,0,0,0,1.79,29.47,0.26,0
590.010,14.9,0,14.51,1,0.4,230,3,3,61,235.12,5.99,12.64,57.19,241,1002.5,3110,46,0,10.1,-1.5,-38,0.1,-17.3,40.4,0,1.03,0,0,0,0,0,0,12.6,12.3,12.46,0,0,0,1.78,29.47,0.26,0
590.141,14.9,0,14.51,1,0.4,230,3,3,61,235.12,5.99,12.58,57.67,241,1002.5,3092,46,0,10.1,-1.5,-38,0.1,-17.3,40.4,0,1.03,0,0,0,0,0,0,12.7,12.3,12.34,0,0,0,1.76,29.48,0.26,0
590.251,14.9,0,14.51,1,0.4,228,3,3,61,235.12,5.99,12.28,57.48,241,1002.5,3080,45,0,10.1,-1.5,-38,0.2,-16.9,40.4,0,1.03,0,0,0,0,0,0,12.3,12.3,12.27,0,0,0,1.76,29.48,0.26,0
590.371,14.9,0,14.51,1,0.4,228,3,3,61,235.12,5.99,12.17,56.59,241,1002.5,3066,45,0,10.1,-1.5,-38,0.2,-16.9,40.4,0,1.03,0,0,0,0,0,0,12.3,12.3,12.21,0,0,0,1.75,29.48,0.26,0
590.502,14.9,0,14.51,1,0.4,228,3,3,61,235.12,5.99,12.17,57.71,241,1002.5,3048,45,0,10.1,-1.5,-38,0.2,-16.9,40.4,0,1.03,0,0,0,0,0,0,12.4,12.3,12.14,0,0,0,1.73,29.48,0.26,0
590.621,14.9,0,14.6,0.9,0.4,228,3,3,61,235.12,5.99,12.19,57.17,241,1002.5,3027,45,0,10.1,-1.5,-37,0.1,-17,40.2,0,1.03,0,0,0,0,0,0,12.5,12.3,12.07,0,0,0,1.72,29.48,0.26,0
590.750,14.9,0,14.6,1,0.4,228,3,3,61,235.12,5.99,12.19,56.2,241,983.9,3017,45,0,10.1,-2,-37,0.2,-17.1,40.2,0,1.03,0,0,0,0,0,0,12.6,12.3,12,0,0,0,1.71,29.48,0.26,0
590.891,14.9,0,14.6,0.9,0.4,228,3,3,61,235.12,5.99,12.22,57.2,241,983.9,3002,45,0,10.1,-2,-36,0,-17.2,40.2,0,1.03,0,0,0,0,0,0,12.6,12.3,11.93,0,0,0,1.69,29.49,0.26,0
591.012,14.9,0,14.6,0.9,0.4,228,3,3,61,235.12,5.99,12.08,56.52,241,1002.5,2984,44,0,10.1,-2,-36,0.3,-16.3,40.2,0,1.03,0,0,0,0,0,0,12.6,12.3,11.87,0,0,0,1.69,29.49,0.26,0
591.119,14.9,0,14.6,0.9,0.4,228,3,3,61,235.12,5.99,12.06,55.98,241,1002.5,2966,44,0,10.1,-2,-36,0.1,-16.7,40.4,0,1.03,0,0,0,0,0,0,12.6,12.2,11.8,0,0,0,1.68,29.5,0.26,0
591.239,14.9,0,14.51,0.9,0.4,228,3,3,61,235.12,5.99,11.86,56.22,241,1002.5,2955,43,0,10,-2,-36,0.2,-16.2,40.4,0,1.03,0,0,0,0,0,0,12.3,12.2,11.74,0,0,0,1.67,29.51,0.26,0
591.352,14.9,0,14.41,0.9,0.4,228,3,3,61,235.12,5.99,11.61,56.93,241,1002.5,2938,43,0,10.1,-2,-36,0.2,-16,40.5,0,1.03,0,0,0,0,0,0,12.2,12.2,11.67,0,0,0,1.66,29.51,0.26,0
591.472,14.9,0,14.51,0.9,0.4,228,3,3,61,235.12,5.99,11.61,56.52,241,1002.5,2925,43,0,10,-3,-36,0.2,-15.9,40.5,0,1.03,0,0,0,0,0,0,12.3,12.2,11.61,0,0,0,1.74,29.52,0.26,0
591.591,14.9,9,14.41,0.9,0.1,228,2,3,61,235.12,5.99,12.11,55.52,241,983.9,2923,43,0,8.7,1.2,-35,0.1,-16,40.7,0,1.01,0,0,0,0,0,0,12.7,12.2,11.6,0,0,0,1.81,29.48,0.26,0
591.731,14.9,16.1,14.41,0.9,0.1,228,2,3,61,150.84,5.99,11.86,56.59,241,1002.5,2924,43,0,8.1,23,-7,0.2,-16,40.7,0,1,0,0,0,0,0,0,12.5,12.2,11.61,0,0,0,1.8,29.48,0.26,0
591.861,14.9,19.6,14.41,0.9,0.1,226,2,3,61,48.69,5.99,12.5,56.26,241,1058.2,2906,43,0,10,35.3,11,0.1,-16,40.9,0,1,0,0,0,0,0,0,15.6,17.1,13.82,0,0,0,2.78,32.99,0.26,0
591.991,14.9,24.3,14.32,0.8,1.2,226,2,3,61,24.3,5.99,21.44,56.06,241,1021.1,2909,43,0,29.9,26.8,40,0.2,-19.9,41.1,1,1.08,0,0,0,0,0,0,28.6,26.4,20.51,0,0,0,5.09,28.96,0.56,0
592.122,14.9,24.7,14.41,0.8,1.1,226,2,3,61,15.17,5.99,32.92,58.38,241,983.9,2918,43,0,20.8,14.9,67,13.1,-39.4,38.4,0,1.05,0,0,0,0,0,0,36,31.5,26.87,0,0,0,6.02,25.87,0.46,0
592.251,14.9,24.7,14.51,1.1,0.1,226,2,3,61,15.03,5.99,33.56,63.8,241,1262.4,2920,43,0,15.9,27.5,92,19.1,-47.7,35.7,0,1,0,0,0,0,0,0,36.6,35.4,31.4,0,0,0,7,23.43,0.52,0
592.382,14.9,24.7,14.51,1.4,0.1,226,2,3,61,15.85,5.99,34.33,65.01,241,1336.7,2930,43,0,16.2,27,96,24.6,-52,34,0,1,0,0,0,0,0,0,36.9,37.9,34.49,0,0,0,7.36,21.51,0.57,0
592.500,14.9,24.7,14.51,1.7,0.1,226,2,3,61,15.35,5.99,37.75,64.56,241,1373.8,2944,43,0,16.1,25.5,109,26.6,-54.7,32.3,0,1,0,0,0,0,0,0,40.8,39.5,36.67,0,0,0,7.51,20.14,0.6,0
592.620,14.9,24.7,14.41,2,0.1,226,2,3,61,15.12,5.99,38.78,65.48,241,1503.8,2954,43,0,15.6,25.5,112,27.2,-56.8,31.3,0,1,0,0,0,0,0,0,40.7,40.7,38.22,0,0,0,7.63,19.04,0.63,0
592.742,14.9,24.7,14.51,2.4,0.1,226,2,3,61,14.79,5.99,39.17,66.05,241,1466.6,2964,43,0,15.4,25.5,112,27.8,-57.3,30.5,0,1,0,0,0,0,0,0,41.4,41.5,39.42,0,0,0,7.71,18.18,0.64,0
