﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.01.mhd
1323.376,14.6,66.7,14.6,9.3,8,194,2,3,64,14.34,0.78,139.25,86.53,219,2524.8,3236,47,0.5,46.9,2,423,15.9,-31.5,33.1,0,1.58,0,0,0,0,0,0,135.7,142.4,143.66,0,0,0,9.8,33.59,6.13,0
1323.485,14.6,71,14.6,9.5,9.7,194,2,3,64,14.42,0.78,147.53,85.98,219,2487.7,3316,47,1.3,67.3,4.4,455,15.8,-29.8,47.7,1,1.71,0,0,0,0,0,0,139.3,151.4,152.99,0,0,0,9.8,37.21,7.56,0
1323.595,14.6,73.7,14.6,10.2,11.2,194,2,3,64,14.24,0.78,153.81,85.82,219,2469.1,3364,48,1.9,68.7,5.5,484,15.7,-28.7,43.4,1,1.81,0,0,0,0,0,0,145.6,155.1,163.65,0,0,0,9.8,25.61,9.25,0
1323.705,14.6,74.1,14.6,11.5,12,194,2,3,64,13.93,0.78,165.94,87.81,219,2450.6,3431,49,2.2,69,2.4,497,15.2,-27.5,36.8,1,1.87,0,0,0,0,0,0,153.4,157,171.41,0,0,0,9.8,27.54,10.2,0
1323.815,14.6,74.1,14.41,12.6,12.3,194,2,3,64,13.97,0.78,175.92,87.5,219,2413.4,3488,50,2.8,67.7,0.6,501,15.4,-27.2,38.6,0.95,1.9,0,0,0,0,0,0,158.5,157.9,179.25,0,0,0,9.8,28.39,11.04,0
1323.925,14.6,73.7,14.51,13.1,12.3,194,2,3,64,13.8,0.78,183.58,87.75,219,2432,3606,51,3.3,56.3,-0.4,502,14.7,-27,38.2,0,1.9,0,0,0,0,0,0,157.9,149.7,183.48,0,0,0,9.8,21.72,11.25,0
1324.036,14.6,69.4,14.6,14,10.6,194,2,3,64,13.92,0.78,174.78,88.85,219,2450.6,3622,52,4.3,32.1,0,468,14,-27.2,32.2,0,1.81,0,0,0,0,0,0,147.5,144.3,182.87,0,0,0,9.8,19.82,10.13,0
1324.145,14.6,63.9,14.51,14.1,9.6,194,2,3,64,14.05,0.78,165.97,89.08,219,2413.4,3678,53,5.3,28.6,2.1,454,13.6,-27.7,30.9,0,1.73,0,0,0,0,0,0,138.8,138.7,179.97,0,0,0,9.51,20.91,8.71,0
1324.265,14.6,56.5,14.41,9.3,8.4,194,2,3,64,13.28,0.78,159.89,89.52,219,2357.7,3738,53,4.7,53.6,6.7,450,11.4,-27.4,38.4,0,1.63,0,0,0,0,0,0,131.2,129.3,174.8,0,0,0,8.99,24.65,7.67,0
1324.375,14.6,48.6,14.6,7.6,6.7,194,2,3,64,13.29,0.78,154.47,90.92,219,2376.3,3797,55,4.3,46.5,10.9,430,10.5,-28.7,29.8,0,1.5,0,0,0,0,0,0,121.7,93.7,163.5,0,0,0,8.45,15.9,5.32,0
1324.485,14.6,0,14.6,8.3,0.4,194,2,3,64,13.42,0.78,109.33,91.85,219,2302,3871,55,3.8,10.3,-10,92,10.4,-30.9,41.1,0,1.14,0,0,0,0,0,0,33.2,12.5,100.94,0,0,0,1.5,29.13,1.28,0
1324.595,14.6,0,14.7,8.1,0.1,194,2,3,64,13.31,0.78,14.78,85.89,219,2227.8,3728,55,2.7,3.6,5,-32,6.4,-30.4,42,0,1.01,0,0,0,0,0,0,11.7,12.5,55.18,0,0,0,2.17,30.7,0.63,0
1324.705,14.6,0,14.6,6.6,0.1,194,2,3,64,12.56,0.78,14.72,74.06,219,2097.8,3604,55,0.5,3.9,-7.5,-44,4.9,-23.7,42.1,0,1,0,0,0,0,0,0,12.3,12.4,36.2,0,0,0,2.25,31.42,0.4,0
1324.817,14.6,0,14.7,5.4,0.1,194,2,3,64,12.75,0.78,13.75,69.33,219,1930.7,3422,55,0,4.5,-0.2,-44,6.4,-30.5,42.7,0,1,0,0,0,0,0,0,16,20.9,26.63,0,0,0,4.2,31.06,0.34,0
1324.926,14.6,12.2,14.7,4.5,0.1,194,2,3,64,13.26,0.78,20.28,68.92,219,1782.2,3152,55,0,6.5,40.6,-22,11.1,-38.8,42.9,0,1,0,0,0,0,0,0,22.7,25.1,24.76,0,0,0,4.72,30.82,0.33,0
1325.036,14.6,19.6,14.51,3.8,0.1,194,2,4,64,14.1,0.78,26.89,69.28,219,1503.8,2876,55,0,9.8,30,63,13.5,-43.8,52.1,0,1,0,0,0,0,0,0,32.3,37.2,29.95,0,0,0,7.54,37.93,0.36,0
1325.147,14.6,27.5,14.51,3.2,0.1,194,2,4,64,14.29,0.78,41.08,70.02,219,1243.8,2902,55,0,15,25.5,118,17.6,-46.1,40.7,0,1,0,0,0,0,0,0,45.7,45.6,39.62,0,0,0,8.15,28.61,0.43,0
1325.257,14.6,28.6,14.6,3.1,0.1,194,2,4,64,14.75,0.78,43.75,74.23,219,1262.4,2904,55,0,15.6,20,124,23.9,-49.3,40.6,0,1,0,0,0,0,0,0,48,48,43.83,0,0,0,8.28,28.47,0.49,0
1325.376,14.6,32.2,14.51,3.2,0.1,194,2,4,64,14.46,0.78,47.31,79.1,219,1522.3,2908,55,0,17.1,20,136,25.7,-51.7,40.2,0,1.01,0,0,0,0,0,0,50.9,51.7,47.78,0,0,0,8.48,27.47,0.54,0
1325.486,14.6,33.7,14.51,3.4,0.2,194,2,4,64,14.48,0.78,48.86,80.57,219,1726.5,2916,56,0,17.9,23.8,146,25.8,-54.9,38.5,0,1.02,0,0,0,0,0,0,52.4,55.1,51.2,0,0,0,8.57,26.39,0.58,0
1325.605,14.6,38,14.41,3.5,0.4,194,2,4,64,14.75,0.78,51.08,81.41,219,1875.1,2929,56,0.1,18.4,24,156,24.7,-57,36.8,0,1.03,0,0,0,0,0,0,55.7,60.4,55.89,0,0,0,8.71,24.01,0.64,0
1325.715,14.6,40,14.51,3.6,1.2,194,2,4,64,14.74,0.78,58.06,83.28,219,2060.7,2938,56,0.1,21.4,20.5,180,22.6,-56.9,35.8,0,1.08,0,0,0,0,0,0,64.8,64.9,60.49,0,0,0,8.78,23.29,0.87,0
1325.827,14.6,40.8,14.6,4.7,1.8,196,2,4,64,14.38,0.78,63,83.41,219,2227.8,2950,57,0,19.7,19,196,24.7,-57.8,34.5,0,1.12,0,0,0,0,0,0,67.2,67.6,64.36,0,0,0,8.82,21.9,1.07,0
1325.935,14.6,43.5,14.6,5.5,1.9,196,2,4,64,14.33,0.78,66.53,83.05,219,2264.9,2964,57,0,19.2,17.5,208,23.7,-56.2,34.4,0,1.14,0,0,0,0,0,0,71.9,75.3,68.98,0,0,0,8.99,22.75,1.17,0
1326.047,14.6,52.5,14.32,6.1,3.8,196,2,4,64,14.38,0.78,87.61,83.43,219,2264.9,2989,57,0,30.9,-1,274,18.6,-54.5,36.5,0,1.23,0,0,0,0,0,0,103,100.8,87.73,0,0,0,9.67,8.37,1.95,0
1326.167,14.6,56.5,14.7,7.2,3.8,196,2,4,64,13.36,0.78,103.19,81.45,219,2339.2,3010,57,0,27.1,-1,294,8.3,-43.8,21.6,0,1.26,0,0,0,0,0,0,108.4,108.7,101.63,0,0,0,9.8,8.5,2.31,0
1326.296,14.6,58.8,14.7,7.8,3.8,196,2,4,64,14.25,0.78,106.64,82.19,219,2617.6,3033,58,0,27.2,4.2,336,10.9,-36.5,26.4,0,1.29,0,0,0,0,0,0,110.9,118.5,112.62,0,0,0,9.8,26.17,2.82,0
1326.415,14.6,63.9,14.6,6.4,5.6,196,2,4,64,14.44,0.78,118.06,84.38,219,2543.4,3068,58,0.3,61.2,5.4,386,12.5,-33.3,47.3,1,1.43,0,0,0,0,0,0,121,144.2,130.38,0,0,0,9.8,46.41,4.43,0
1326.546,14.6,78.4,14.7,6.4,9.7,196,2,4,64,14.28,0.78,119.94,85.44,219,2487.7,3091,58,0.6,70.9,11,416,17.6,-31.7,60.3,1,1.7,0,0,0,0,0,0,126.6,172.4,160.62,0,0,0,9.8,49.63,8.44,0
1326.676,14.6,90.6,14.41,9.2,14.2,196,2,4,64,13.17,0.78,143.06,84.98,219,2469.1,3143,60,0,78.3,7,480,18.3,-30.3,61.8,1,2.03,0,0,0,0,0,0,150.2,203.6,197.14,0,0,0,9.8,51.49,14.42,0
1326.798,14.6,98.4,14.41,13.1,18.2,196,2,4,64,12.82,0.78,169.17,85.41,219,2450.6,3187,60,0,78.3,5.5,564,19,-27.8,55.3,1,2.28,0,0,0,0,-3,0,174.7,206,217.5,0,0,0,9.8,39.23,17.75,0
1326.927,14.6,100,14.41,17,18.5,196,2,4,64,12.55,0.78,196.11,85.43,219,2432,3240,61,0,75.3,4.5,621,18.9,-28.1,42.2,1,2.36,0,0,0,0,-3,0,192.9,208.1,224.86,0,0,0,9.8,33.03,17.85,0
1327.057,14.6,100,14.51,17.9,19,196,2,4,64,13.53,0.78,200.61,85.54,219,2339.2,3298,62,0,74.6,5,624,18.7,-28.1,55.5,1,2.41,0,0,0,0,-3,0,185.2,209.6,232.97,0,0,0,9.8,45.89,18.39,0
1327.166,14.6,100,14.51,17.1,19.4,196,2,4,64,13.75,0.78,198.06,87.11,219,2339.2,3357,63,1.1,76.1,5,604,18.1,-27.8,55.1,1,2.45,0,0,0,0,-6,0,184.2,210.6,238.25,0,0,0,9.8,41.83,19.04,0
1327.288,14.6,100,14.41,17.7,19.7,196,2,4,64,13.38,0.78,203.86,87.12,219,2339.2,3397,64,1.2,76.3,4.9,618,16.1,-27.6,46.6,1,2.48,0,0,0,0,-6,0,189,213.1,244.59,0,0,0,9.8,35.92,20.43,0
1327.405,14.6,100,14.41,18.2,19.9,196,2,4,64,13.3,0.78,212.19,87.04,219,2320.6,3466,65,1.5,77.2,5,630,16.1,-27.2,49.6,1,2.5,0,0,0,0,-6,0,191.4,214.4,251.3,0,0,0,9.8,38.22,21.97,0
1327.525,14.6,100,14.41,18.3,20,196,2,4,64,13.3,0.78,215.69,88.42,219,2283.5,3498,66,1.8,77.8,5,634,16,-27.3,49.8,1,2.51,0,0,0,0,-5.7,0,191.3,216.1,257.87,0,0,0,9.8,43.18,23.47,0
1327.657,14.6,100,14.51,18,20,198,2,4,66,13.17,0.78,220.56,89.87,219,2264.9,3576,67,2,79,5.5,640,15,-26.7,53.3,1,2.52,0,0,0,0,-5.7,0,191.9,217.4,265.98,0,0,0,9.8,41.86,25.55,0
1327.768,14.6,100,14.51,17.9,19.9,198,2,4,66,13.03,0.78,223.75,89.3,219,2264.9,3626,68,1.8,80.4,7.4,655,12.5,-26.8,53.9,1,2.53,0,0,0,0,-5.7,0,192.1,219.2,271.52,0,0,0,9.8,42.45,27.34,0
1327.896,14.6,100,14.51,17.7,20,198,2,4,66,12.86,0.78,227.44,89.53,219,2264.9,3679,69,1.3,81.7,8.5,660,13.3,-26.9,55.8,1,2.54,0,0,0,0,-5.3,0,192.2,220.9,279.95,0,0,0,9.8,46.85,30.02,0
1328.027,14.6,100,14.51,17.8,20.1,198,2,4,66,12.78,0.78,230.89,89.92,219,2283.5,3727,70,0.7,83.3,8.5,664,12.5,-26.7,54.9,1,2.56,0,0,0,0,-5.3,0,194.1,222.8,287.02,0,0,0,9.8,44.77,32.2,0
1328.147,14.6,100,14.51,18.2,20.1,198,2,4,66,12.74,0.78,238.53,90.03,219,2283.5,3794,71,0,84,8.5,674,11.8,-26.2,55.8,1,2.57,0,0,0,0,-4.9,0,196.4,224.5,294.16,0,0,0,9.8,47.08,34.38,0
1328.265,14.6,100,14.51,18.3,20.3,198,2,4,66,12.76,0.78,243.53,90.47,219,2264.9,3846,72,0,85.8,8.5,676,11.5,-26.4,56.7,1,2.59,0,0,0,0,-4.9,0,196.7,225.9,297.45,0,0,0,9.8,46.85,35.44,0
1328.407,14.6,100,14.51,18.3,20.4,198,2,4,66,12.71,0.78,247.19,92.06,219,2264.9,3903,73,-0.8,87.2,8.5,680,10.5,-26.1,57.1,1,2.61,0,0,0,0,-4.9,0,197,228.1,300.15,0,0,0,9.8,49.38,36.36,0
1328.536,14.6,100,14.51,18.2,20.6,198,2,4,66,12.73,0.78,251.22,92.85,219,2264.9,3964,74,-1.1,89,8.5,682,8.3,-26.4,57.3,1,2.63,0,0,0,0,-4.5,0,197.4,229.7,303.76,0,0,0,9.8,46.66,37.66,0
1328.677,14.6,100,14.51,18.4,20.8,198,2,4,66,12.67,0.78,256.06,93.27,219,2283.5,4030,75,-1.7,90.4,9,684,9,-25.5,57.5,1,2.65,0,0,0,0,-4.5,0,197.7,229.3,307.86,0,0,0,9.8,47.95,39.16,0
1328.788,14.6,100,14.51,18.4,20.7,198,2,4,66,12.71,0.78,258.97,93.55,219,2283.5,4082,76,-2,91.6,9,684,8.3,-25.3,58,1,2.66,0,0,0,0,-4.2,0,197.3,228.3,310.81,0,0,0,9.8,48.42,40.22,0
1328.925,14.6,100,14.6,18,20.6,198,2,4,66,12.69,0.78,262.61,93.19,219,2302,4143,78,-2.3,92.9,9.5,684,7.3,-25.8,62.1,1,2.66,0,0,0,0,-4.2,0,196.1,227.7,315.12,0,0,0,9.8,53.5,41.73,0
1329.037,14.6,100,14.6,18,20.5,198,2,4,68,12.71,0.78,262.89,92.24,219,2339.2,4186,78,-2.5,93.8,9.5,680,8.1,-25.5,60,1,2.66,0,0,0,0,-3.8,0,195.1,227,318.66,0,0,0,9.8,51.29,42.96,0
1329.157,14.6,100,14.6,18,20.5,198,2,4,68,12.73,0.78,265.92,90.59,219,2357.7,4247,80,-2.7,94.7,10,679,7.1,-25.7,60.7,1,2.66,0,0,0,0,-3.8,0,194.6,226.1,322.31,0,0,0,9.8,52.14,44.21,0
1329.267,14.6,100,14.51,18.1,20.3,198,2,4,68,12.77,0.78,268.75,89.75,219,2376.3,4294,80,-2.6,95.3,10,682,7,-25.6,62.1,1,2.66,0,0,0,0,-3.8,0,194.9,225.2,325.32,0,0,0,9.8,53.01,45.23,0
1329.396,14.6,100,14.51,18,20.2,198,2,4,68,12.77,0.78,272.33,89.34,219,2376.3,4335,81,-2.6,95.9,10,682,5.8,-25.3,62.5,1,2.66,0,0,0,0,-3.4,0,195,224.8,329.54,0,0,0,9.8,53.96,46.67,0
1329.526,14.6,100,14.41,18.2,20.2,198,2,4,68,12.68,0.78,275.39,90.21,219,2376.3,4390,83,-2.8,96.9,10.5,684,6.2,-25.6,63,1,2.66,0,0,0,0,-3.4,0,194.9,223.5,333.08,0,0,0,9.8,54.94,47.83,0
1329.666,14.6,100,14.51,18.1,20.1,198,2,4,68,12.72,0.78,279.67,90.52,219,2376.3,4448,83,-2.9,97.3,10.5,684,4.8,-25.9,65.1,1,2.65,0,0,0,0,-3.4,0,195,223,337.15,0,0,0,9.8,57.22,49.11,0
1329.795,14.6,100,14.51,18.3,20,198,2,4,68,12.65,0.78,283.14,89.72,219,2357.7,4510,85,-3.3,97.9,11,690,4.1,-25.8,67.2,1,2.64,0,0,0,0,-3,0,195,222.3,341.05,0,0,0,9.8,59.72,50.72,0
1329.915,14.6,100,14.51,18.3,19.9,198,2,4,68,12.64,0.78,286.36,88.44,219,2376.3,4545,86,-3.7,98.4,11,692,4.4,-24.8,69.7,1,2.64,0,0,0,0,-3,0,195.8,221.3,344.34,0,0,0,9.8,58.42,52.33,0
1330.045,14.6,100,14.51,18.6,19.8,198,2,4,68,12.67,0.78,292.31,87.84,219,2376.3,4648,86,-3.8,98.7,11,692,4.3,-24.1,69.5,1,2.63,0,0,0,0,-2.7,0,196.6,220.3,347.76,0,0,0,9.8,62.91,53.95,0
1330.166,14.6,100,14.41,18.7,19.7,198,2,4,68,12.65,0.78,296.11,87.44,219,2357.7,4678,88,-4.1,98.9,11.5,697,3.4,-25.1,70.6,1,2.63,0,0,0,0,-2.7,0,197.2,219.6,350.98,0,0,0,9.8,61.8,55.51,0
1330.294,14.6,100,14.32,18.9,19.7,198,2,4,68,12.66,0.78,300.69,87.39,219,2320.6,4710,89,-4,99,11.5,700,4,-24.4,69.6,1,2.62,0,0,0,0,-2.7,0,198.6,219.1,354.54,0,0,0,9.8,63.2,57.22,0
1330.426,14.6,100,14.32,19,19.6,199,2,4,70,12.62,0.78,305.03,87.43,219,2302,4754,89,-4.2,99.2,11.5,702,4.2,-22.5,73.8,1,2.61,0,0,0,0,-2.3,0,199.2,218,357.57,0,0,0,9.8,65.15,58.66,0
1330.555,14.6,100,14.41,19.2,19.4,199,2,4,70,12.64,0.78,310.25,87.34,219,2264.9,4856,91,-4.3,99.4,12,703,4.1,-22,80.9,1,2.61,0,0,0,0,-2.3,0,199,217.3,361.19,0,0,0,9.8,77.3,60.6,0
1330.679,14.6,100,14.51,19.2,20.1,199,2,4,70,12.61,0.78,311.61,86.57,219,2227.8,4864,91,-4.3,99.5,12,705,3.3,-23.5,88.7,1,2.63,0,0,0,0,-2.3,0,200.5,216.9,364.1,0,0,0,9.8,84.02,62.64,0
1330.788,14.6,100,14.51,19.6,20.6,199,2,4,70,12.59,0.78,318.39,85.62,219,2190.7,4917,93,-4.7,99.5,12,706,2.9,-22.6,86.9,1,2.66,0,0,0,0,-1.9,0,202,216,366.57,0,0,0,9.8,78.35,64.54,0
1330.916,14.6,100,14.51,20.1,21.2,199,2,4,72,12.53,0.78,323.78,84.69,219,2209.2,4965,93,-5.2,99.7,12,714,2.5,-22.1,87.3,1,2.69,0,0,0,0,-1.9,0,203.8,215.2,369.87,0,0,0,9.8,79.13,67.16,0
1331.034,14.6,100,14.41,20.5,21.4,199,2,4,72,12.59,0.78,330.75,84.63,219,2172.1,5011,94,-5.4,99.4,12.5,718,2.8,-21.9,87.4,1,2.72,0,0,0,0,-1.9,0,204.4,213.6,372.61,0,0,0,9.8,75.98,68.61,0
1331.157,14.6,100,14.32,20.6,21.2,199,2,4,72,12.65,0.78,335.86,84.85,219,2190.7,5099,95,-5.2,99.6,12.5,719,2.9,-20.7,86,1,2.72,0,0,0,0,-1.5,0,205.1,210.5,375.09,0,0,0,9.8,77.55,69.93,0
1331.275,14.6,100,14.32,20.6,20.8,199,2,4,72,12.62,0.78,337.25,84.08,219,2190.7,5088,96,-5,99.6,12,720,3,-20.4,88.1,1,2.71,0,0,0,0,-1.5,0,205.5,210,377.26,0,0,0,9.8,79.26,71.08,0
1331.387,14.6,100,14.51,20.5,20.8,199,2,4,72,12.54,0.78,340.72,83.14,219,2227.8,5174,97,-5.2,99.7,12,718,4.8,-18.9,85.5,1,2.7,0,0,0,0,-1.5,0,204.3,207.2,378.94,0,0,0,9.8,78.05,71.97,0
1331.517,14.6,100,14.6,20.7,20.5,199,2,4,72,12.6,0.78,341.67,81.24,219,2209.2,5182,98,-5.1,99.7,12,718,2.9,-20.3,83.1,1,2.69,0,0,0,0,-1.2,0,204.1,206.5,380.91,0,0,0,9.8,79.49,72.42,0
1331.647,14.6,100,14.6,20.7,20.4,199,2,4,73,12.54,0.78,343.5,80.12,219,2227.8,5238,99,-5.3,99.9,12,716,5.1,-17.8,84.5,0.83,2.68,0,0,0,0,-1.2,0,203,204.3,382.37,0,0,0,9.8,78.78,72.88,0
1331.767,14.6,100,14.79,20.4,20.1,201,2,4,73,12.6,0.78,345.11,81.15,219,2209.2,5288,99,-4.9,90.5,12,713,3.5,-19.3,83.5,0.89,2.66,0,0,0,0,-1.2,0,202.2,202.5,383.67,0,0,0,9.8,78.41,73.2,0
1331.885,14.6,100,14.7,20.4,20,201,2,4,75,12.52,0.78,346.33,81.9,219,2209.2,5332,101,-5.1,88,12,711,6.2,-16.4,83.6,0,2.65,0,0,0,0,-0.8,0,201.1,200.2,384.82,0,0,0,9.8,78.78,73.4,0
1332.015,14.6,100,14.7,20.5,19.7,201,2,4,75,12.52,0.78,346.44,81.05,219,2209.2,5358,101,-4.9,70.6,12,707,3.8,-17.4,81.9,0,2.63,0,0,0,0,-0.8,0,199.5,199,385.94,0,0,0,9.8,76.82,73.44,0
1332.126,14.6,100,14.7,20.2,19.3,201,2,4,75,12.53,0.78,346.36,79.7,219,2209.2,5424,103,-4.6,66.3,12,700,2.5,-17.9,83.3,0,2.61,0,0,0,0,-0.8,0,197.2,198,386.64,0,0,0,9.8,77.41,73.41,0
1332.235,14.6,100,14.51,20.1,19,201,2,4,77,12.54,0.78,344.44,78.81,221,2172.1,5479,103,-4.2,63.2,12,692,3.2,-16.9,82.9,0,2.59,0,0,0,0,-0.4,0,195.6,195.8,387.32,0,0,0,9.8,76.47,73.22,0
1332.345,14.6,100,14.6,20.1,19,201,2,4,77,12.49,0.78,346.11,78.47,221,2172.1,5497,104,-3.9,64.1,12,692,2.8,-16.7,84.4,0,2.58,0,0,0,0,-0.4,0,194.6,195.2,387.85,0,0,0,9.8,78.7,73.16,0
1332.468,14.6,100,14.6,20,18.8,201,2,4,79,12.54,0.78,345,79.06,221,2190.7,5538,104,-3.5,63.2,12,689,3.1,-16.4,84.8,0,2.57,0,0,0,0,-0.4,0,193.8,194.1,388.44,0,0,0,9.8,78.17,73.1,0
1332.586,14.6,100,14.6,19.9,18.8,201,2,4,79,12.51,0.78,347.31,79.5,221,2190.7,5592,105,-3.4,64.9,12,686,3.7,-15.6,85.4,0,2.56,0,0,0,0,0,0,191.7,192.2,389.16,0,0,0,9.8,77.69,73.07,0
1332.706,14.6,100,14.6,19.6,18.7,201,2,4,79,12.54,0.78,348.06,79.29,221,2190.7,5612,106,-3.2,66.7,12,682,5.8,-13.2,85.3,0,2.55,0,0,0,0,0,0,191.6,192.5,389.92,0,0,0,9.8,78.33,72.9,0
1332.825,14.6,100,14.6,19.3,18.7,201,2,4,79,12.54,0.78,348.47,79.23,221,2172.1,5651,107,-2.9,75,12,679,6.6,-12.9,85.1,0,2.55,0,0,0,0,0,0,191.2,192,390.68,0,0,0,9.8,78.17,72.84,0
1332.946,14.6,100,14.6,19,18.7,201,2,4,79,12.49,0.78,348.94,79.22,221,2172.1,5690,107,-3.1,97.3,12,672,4.1,-14.2,84.5,0.44,2.54,0,0,0,0,0,0,189.6,191,391.48,0,0,0,9.8,78.09,72.75,0
1333.055,14.6,100,14.6,18.8,18.7,201,2,4,81,12.52,0.78,347.83,79.35,221,2190.7,5720,108,-3,98.9,12,667,5.6,-12.7,84.1,1,2.54,0,0,0,0,0,0,188.1,190.2,392.32,0,0,0,9.8,77.81,72.72,0
1333.196,14.6,100,14.51,18.8,18.6,201,2,4,81,12.61,0.78,347.67,79.34,221,2209.2,5776,109,-2.4,98.7,11.5,660,4.6,-13.5,84,1,2.54,0,0,0,0,0,0,186.3,188.9,393.35,0,0,0,9.8,77.74,72.66,0
1333.307,14.6,100,14.6,18.6,18.5,201,2,4,82,12.58,0.78,347.86,79.23,221,2209.2,5790,109,-2.1,98.9,11.5,654,5.7,-11.8,83.9,1,2.54,0,0,0,0,0,0,185.4,189.1,394.08,0,0,0,9.8,77.66,72.62,0
1333.415,14.6,100,14.6,18.4,18.6,201,2,4,82,12.61,0.78,346.94,79.35,221,2227.8,5826,110,-1.6,98.9,11.5,647,3.2,-13.5,84,1,2.54,0,0,0,0,0,0,184.1,188,394.95,0,0,0,9.8,77.73,72.59,0
1333.537,14.6,100,14.51,18.4,18.5,201,2,4,82,12.56,0.78,346.83,79.16,221,2209.2,5876,111,-1,99.6,11.5,643,4.6,-12.4,83.3,1,2.54,0,0,0,0,0,0,183,187.4,395.83,0,0,0,9.8,77.56,72.51,0
1333.645,14.6,100,14.6,18.3,18.4,201,2,4,82,12.57,0.78,347.81,79.32,221,2209.2,5913,111,-0.6,99.3,11.5,640,4.6,-12,84.5,1,2.53,0,0,0,0,0,0,182,186.3,396.65,0,0,0,9.8,77.48,72.46,0
1333.777,14.6,100,14.7,18.2,18.3,201,2,4,84,12.49,0.78,347.64,79.1,221,2227.8,5938,112,-0.7,100.1,11.5,635,4.2,-11.6,84.5,1,2.53,0,0,0,0,0,0,181.5,186,397.71,0,0,0,9.8,78.17,72.37,0
1333.907,14.6,100,14.6,18.2,18.3,201,2,4,84,12.58,0.78,348.03,78.42,221,2209.2,5975,113,-0.1,100.3,11.5,632,4.1,-11.3,84.5,1,2.53,0,0,0,0,0,0,180.4,185.1,398.52,0,0,0,9.8,77.68,72.24,0
1334.026,14.6,100,14.51,18.1,18.2,201,2,4,84,12.48,0.78,349.06,78.83,221,2190.7,6012,114,-0.3,99.6,11.5,626,5.4,-9.9,84.6,1,2.52,0,0,0,0,0,0,179.6,185,399.5,0,0,0,9.8,78.44,72.15,0
1334.137,14.6,100,14.6,17.9,18.3,201,2,4,86,12.5,0.78,348.06,78.84,221,2209.2,6009,114,-0.4,100.5,11.5,622,5,-9.7,84.6,1,2.52,0,0,0,0,0,0,179,185,400.5,0,0,0,9.8,78.4,72.14,0
1334.266,14.6,100,14.6,17.8,18.3,201,2,4,88,12.46,0.78,349.72,79.03,223,2209.2,6075,115,-0.5,99,11.5,622,5,-9.6,84.8,1,2.52,0,0,0,0,0,0,178.8,185,401.63,0,0,0,9.8,78.55,72.15,0
1334.386,14.6,100,14.6,17.9,18.3,201,2,4,88,12.42,0.78,352.44,79.32,223,2209.2,6125,116,-1,99.1,11.5,622,2.3,-10.8,84.9,1,2.52,0,0,0,0,0,0,178.8,185,402.96,0,0,0,9.8,78.66,72.2,0
1334.494,14.6,100,14.7,17.8,18.3,201,2,4,88,12.43,0.78,353.25,79.13,223,2227.8,6138,116,-1.7,100.3,11.5,620,4.9,-10.2,85,1,2.53,0,0,0,0,0,0,178.4,185,404.3,0,0,0,9.8,78.86,72.27,0
1334.605,14.6,100,14.51,17.9,18.4,201,2,4,90,12.49,0.78,353.42,78.9,223,2190.7,6140,117,-1.6,99.9,11.5,620,6,-9.4,85.1,1,2.53,0,0,0,0,0,0,178.2,185,405.41,0,0,0,9.8,79.01,72.32,0
1334.725,14.6,100,14.51,17.9,18.4,201,2,4,90,12.43,0.78,355.22,79.92,223,2209.2,6166,117,-2.3,99.7,11.5,624,5,-9.6,85.4,1,2.53,0,0,0,0,0,0,178.5,185,406.84,0,0,0,9.8,79.24,72.39,0
1334.835,14.6,100,14.51,18.2,18.4,201,2,4,90,12.36,0.78,358.56,79.57,223,2190.7,6224,117,-3.1,100.6,11.5,622,3.6,-10.4,85.4,1,2.53,0,0,0,0,-3,-3,179.1,185,408.36,0,0,0,9.8,79.15,72.45,0
1334.945,14.6,100,14.6,18.1,18.4,201,2,4,90,12.43,0.78,359.53,79.03,223,2209.2,6250,118,-3.7,99.1,11.5,616,4.3,-10.7,86.1,1,2.53,0,0,0,0,-3,-3,179.3,185,409.67,0,0,0,9.8,79.35,72.53,0
1335.086,14.6,100,14.6,18.3,18.5,201,2,4,91,12.41,0.78,363.61,78.83,223,2172.1,6267,119,-4.3,99.9,11.5,623,4.5,-10.4,85.4,1,2.54,0,0,0,0,-3,-3,180.4,185,411.48,0,0,0,9.8,79.06,72.57,0
1335.196,14.6,100,14.51,18.4,18.5,201,2,4,91,12.38,0.78,365.14,78.93,223,2209.2,6292,119,-5.6,99.8,11,616,4.4,-10.5,84.8,1,2.54,0,0,0,0,-2.7,-3,180.1,185,413.09,0,0,0,9.8,79.39,72.64,0
