Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktions�berwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map 98G0B v0.24 Stage 2 plus 93oct_98ron Bnks334 Test v0.01.mhdMT
4685.595,14.7,11.8,0.39,0.5,0,203.45,2,4,79,16.41,2.82,7.53,250.7,1021.1,1951,39,0,6.1,-4.4,-26,41.1,1.99,1,0,0,0,0,0,0,11.9,11.9,7.54,7.73,30.11,0.27,15.41,0
4685.734,14.7,11.8,3.12,0.5,0,203.45,2,4,79,17.26,2.85,7.5,250.7,1021.1,1956,39,0,6.1,13.1,-6,41.1,1.99,1,0,0,0,0,0,0,11.9,12,7.52,7.73,29.97,0.27,15.41,0
4685.889,14.7,13.3,4.69,0.5,0,203.45,2,4,79,17.62,2.82,8.28,250.7,1002.5,1950,39,0,6.4,26.7,6,41.4,1.99,1,0,0,0,0,0,0,13.9,15.2,9.59,9.04,29.79,0.27,15.37,0
4686.044,14.7,17.6,5.47,0.5,0,203.45,2,4,79,16.26,2.92,10.28,250.7,1002.5,1996,39,0,8.5,29,20,39.8,1.99,1,0,0,0,0,0,0,17.5,18.7,11.76,11.16,28.61,0.27,15.31,0
4686.204,14.7,17.6,7.03,0.5,0,203.45,2,4,79,15.33,2.88,11.75,250.7,1002.5,1968,39,0.1,9.2,26.5,33,40.1,1.99,1,0,0,0,0,0,0,20.8,22.7,14.3,13.44,27.96,0.27,15.25,0
4686.346,14.7,17.6,8.59,0.4,0,203.45,2,4,79,15.15,2.87,14.67,250.7,1021.1,1965,39,0.1,11.2,26,47,38.8,1.99,1,0,0,0,0,0,0,23.7,25.3,15.95,15.49,26.77,0.28,15.19,0
4686.487,14.7,17.6,8.98,0.4,0,203.45,2,4,79,14.94,2.87,15.72,250.7,1058.2,1968,39,0.1,12,26,56,37.8,1.99,1,0,0,0,0,0,0,26.9,27.2,17.24,17.06,25.31,0.29,15.15,0
4686.638,14.7,17.6,9.77,0.5,0,203.45,2,4,79,15.27,2.87,17.08,250.7,1076.8,1969,39,0.5,12.6,26,64,36.4,1.99,1,0,0,0,0,0,0,27.1,28.7,18.43,18.32,23.71,0.29,15.11,0
4686.798,14.7,17.6,10.55,0.5,0,203.45,2,4,79,15.37,2.84,18.39,250.7,1151,1958,39,1.5,13,26,72,34.7,1.98,1,0,0,0,0,0,0,28.6,29.9,19.12,19.23,22.3,0.3,15.09,0
4686.958,14.7,18,11.33,0.6,0,203.45,2,4,79,14.93,2.89,18.94,250.7,1169.6,1984,39,1.4,13.3,26,76,33.6,1.99,1,0,0,0,0,0,0,29.8,31.1,19.89,20.03,21.09,0.31,15.06,0
4687.131,14.7,18,12.5,0.6,0,203.45,2,4,79,14.6,2.94,19.67,250.7,1206.7,1994,39,1.5,13.1,25.5,78,32.6,1.99,1,0,0,0,0,0,0,31.3,32,20.51,20.81,20.02,0.31,15.04,0
4687.285,14.7,18.4,12.5,0.7,0,203.45,2,4,79,14.51,2.94,20.58,250.7,1243.8,2000,39,0.5,13.1,25.5,82,31.7,1.99,1,0,0,0,0,0,0,31.9,32.7,21.12,21.49,19.19,0.32,15.02,0
4687.428,14.7,18.4,13.28,0.8,0,203.45,2,4,79,14.45,2.96,20.89,250.7,1243.8,2008,40,0.3,13.2,25.5,84,31.1,1.98,1,0,0,0,0,0,0,32.3,32.8,21.29,21.87,18.59,0.32,15.01,0
4687.564,14.7,18.4,13.28,0.8,0,203.45,2,4,79,14.51,2.98,20.97,250.7,1188.2,2016,40,0.1,13,25,87,30.6,1.98,1,0,0,0,0,0,0,32.8,33.3,21.67,22.17,18.08,0.32,15,0
4687.754,14.7,18.4,13.28,0.9,0,203.45,2,4,79,14.6,3,21.92,250.7,1188.2,2022,40,0,12.9,25,87,30.2,1.98,1,0,0,0,0,0,0,33.2,34.1,22.31,22.72,17.5,0.32,14.99,0
4687.894,14.7,18.4,14.45,1,0,203.45,2,4,79,14.69,3.03,22.06,250.7,1169.6,2036,40,0.3,12.9,25,89,29.7,1.98,1,0,0,0,0,0,0,33.7,34.1,22.37,23,17.15,0.33,14.98,0
4688.034,14.7,18.4,14.45,1,0,203.45,2,4,79,14.83,3.04,22.56,250.7,1169.6,2038,40,0.8,12.9,24.5,91,29.3,1.98,1,0,0,0,0,0,0,34.3,34.4,22.65,23.26,16.86,0.33,14.97,0
4688.174,14.7,18.4,14.45,1.1,0,203.45,2,4,79,14.89,3.05,22.53,250.7,1151,2047,40,3.3,12.8,24.5,90,29.2,1.98,1,0,0,0,0,0,0,34.1,34.4,22.72,23.36,16.62,0.33,14.97,0
4688.314,14.7,18.4,14.45,1.2,0,203.45,2,4,79,14.47,3.08,22.58,250.7,1169.6,2058,40,2.5,12.6,24.5,90,29,1.98,1,0,0,0,0,0,0,34.1,34.4,22.78,23.44,16.41,0.33,14.97,0
