﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.02.mhd
1313.232,14.8,0,14.6,0.7,0,212,3,3,72,235.2,-0.56,10.17,55.81,225,1373.8,2606,39,0,8,-4.5,-36,0.2,-41.8,40.5,0,1,0,0,0,0,0,0,12.1,12.1,10.49,0,0,0,1.53,29.67,0.27,0
1313.344,14.8,0,14.6,0.7,0,212,3,3,72,235.2,-0.56,10.11,55.81,225,1373.8,2590,38,0,7.7,-4.5,-36,-0.1,-42.4,40.8,0,1,0,0,0,0,0,0,12.1,12.1,10.43,0,0,0,1.53,29.68,0.27,0
1313.452,14.8,0,14.6,0.7,0,212,3,3,72,235.2,-0.56,10.03,55.64,225,1373.8,2579,38,0,7.7,-4.3,-36,0.1,-43.4,40.6,0,1,0,0,0,0,0,0,12,12.1,10.39,0,0,0,1.55,29.68,0.27,0
1313.565,14.8,7.8,14.6,0.7,0,212,3,3,72,235.2,-0.56,9.83,55.43,225,1336.7,2578,38,0,7.2,2.5,-32,0.3,-44.1,40.6,0,1,0,0,0,0,0,0,11.8,12.1,10.36,0,0,0,1.57,29.68,0.27,0
1313.671,14.8,17.3,14.6,0.7,0,212,3,3,72,200.93,-0.56,9.72,55.11,225,1206.7,2580,38,0,7.2,20.8,-12,0.2,-41.6,40.5,0,1,0,0,0,0,0,0,11.7,12.1,10.35,0,0,0,1.58,29.69,0.27,0
1313.781,14.8,21.6,14.6,0.7,0,212,2,3,72,106.72,-0.56,9.83,55.04,225,1113.9,2561,38,0,7.8,35.5,1,0,-38.9,40.8,0,1,0,0,0,0,0,0,13.9,15.3,11.46,0,0,0,2.08,29.39,0.27,0
1313.912,14.8,21.6,14.51,0.7,0,212,2,3,72,44,-0.56,13.86,55.32,225,1021.1,2574,37,0,10.1,25.2,28,9.8,-40.7,39.2,0,1,0,0,0,0,0,0,20.8,23.2,16.31,0,0,0,3.9,27.55,0.28,0
1314.023,14.8,22.7,14.51,0.6,0,212,2,3,72,22.97,-0.56,20.03,56.74,225,965.4,2552,37,0,13.9,29.9,52,25.6,-47.6,38,0,1,0,0,0,0,0,0,26.3,29.6,21.66,0,0,0,5.5,25.84,0.32,0
1314.132,14.8,23.1,14.51,0.6,0,212,2,3,72,14.95,-0.56,24.81,62.11,225,1039.6,2570,37,0,16.1,25.4,71,30.2,-50.2,36.3,0,1,0,0,0,0,0,0,32.6,33.1,26.07,0,0,0,6.09,24.07,0.35,0
1314.242,14.8,20.8,14.51,0.7,0,212,2,3,72,14.99,-0.56,27.36,63.64,225,1151,2582,38,0,17.2,26.6,86,32.5,-53.1,35,0,1,0,0,0,0,0,0,33.5,34.7,28.45,0,0,0,6.3,22.54,0.36,0
1314.352,14.8,19.6,14.51,0.8,0,212,2,3,72,14.67,-0.56,28.53,62.92,225,1336.7,2586,38,0,16.8,26.5,93,31.9,-54.9,33.4,0,1,0,0,0,0,0,0,34.8,35.3,29.78,0,0,0,6.55,21.26,0.37,0
1314.463,14.8,19.6,14.51,0.9,0,212,2,3,72,14.44,-0.56,29.22,61.29,225,1355.2,2595,38,0,16.4,26.5,96,31.4,-56.8,32.5,0,1,0,0,0,0,0,0,35.2,36.2,30.68,0,0,0,6.94,20.19,0.38,0
1314.573,14.8,19.6,14.6,1,0,212,2,3,72,14.48,-0.56,29.78,61.77,225,1392.4,2596,38,0,16.2,26.5,90,31.2,-58,31.7,0,1,0,0,0,0,0,0,36.1,37.6,31.56,0,0,0,7.45,38.77,0.38,0
1314.692,14.8,29.4,14.51,1.1,0,212,2,3,72,15.04,-0.56,32.11,64.14,225,1373.8,2616,38,0.2,18,25,100,29.8,-58.3,45.5,0,1,0,0,0,0,0,0,41,44.3,35.49,0,0,0,8.18,31.48,0.41,0
1314.801,14.8,30.6,14.51,1.2,0,210,2,3,72,15.69,-0.56,37.33,65.44,225,1448.1,2630,39,0.6,19.3,24.5,122,28.8,-58.5,39.2,0,1,0,0,0,0,0,0,45.6,48.3,39.75,0,0,0,8.39,26.46,0.44,0
1314.913,14.8,30.6,14.41,1.6,0,210,2,3,72,15.54,-0.56,40.72,67.3,225,1763.7,2646,39,1.2,19.7,24.5,136,27.2,-58.7,36,0,1.01,0,0,0,0,0,0,48.4,50.8,42.96,0,0,0,8.52,24.07,0.48,0
1315.032,14.8,30.6,14.51,1.9,0.1,210,2,3,72,15.49,-0.56,42.42,68.56,225,1800.8,2664,39,1.6,19.4,25,142,27.7,-58.9,35.3,0,1.01,0,0,0,0,0,0,50.1,52.6,45.47,0,0,0,8.6,23.54,0.52,0
1315.142,14.8,30.6,14.6,2.3,0.2,210,2,3,72,15.26,-0.56,43.89,70.63,225,1912.2,2680,39,2.1,18.8,25,148,26.5,-58.4,34.3,0,1.02,0,0,0,0,0,0,51.6,54,47.09,0,0,0,8.66,22.19,0.54,0
1315.253,14.8,31.4,14.51,2.7,0.3,210,2,3,72,15.12,-0.56,45.31,71.24,225,1912.2,2700,39,2.6,18.4,24.5,152,26.6,-57.9,33.2,0,1.03,0,0,0,0,0,0,53,55.3,48.73,0,0,0,8.73,20.9,0.56,0
1315.363,14.8,31.8,14.51,3.1,0.3,210,2,3,72,14.94,-0.56,47.06,71.72,225,2042.1,2720,40,2.9,17.7,23.5,158,25,-57.7,32.2,0,1.03,0,0,0,0,0,0,54.1,56.3,50.12,0,0,0,8.78,19.82,0.58,0
1315.500,14.8,35.7,14.6,3.6,0.3,210,2,3,72,14.84,-0.56,49.64,72.55,225,2023.6,2755,40,3.5,17.8,22.5,165,24.8,-56.6,31.1,0,1.03,0,0,0,0,0,0,56.9,60.2,53.09,0,0,0,8.9,21.57,0.62,0
1315.611,14.8,42.4,14.51,3.8,0.9,210,2,3,72,14.72,-0.56,54,73,225,2153.5,2775,40,3.8,20,19.5,180,24.3,-55.6,40.6,0,1.07,0,0,0,0,0,0,65.4,69.2,58.65,0,0,0,9.06,28.1,0.84,0
1315.722,14.8,52.2,14.51,4,1.9,210,2,3,72,14.28,-0.56,68.83,73.58,225,2376.3,2814,40,3.7,45.2,10.9,236,24.3,-54.9,51,1,1.21,0,0,0,0,0,0,99,100.7,78.51,0,0,0,9.72,30.53,1.8,0
1315.833,14.8,55.7,14.32,4.5,3.9,210,2,3,72,13.5,-0.56,99.08,72.65,225,2691.9,2830,41,2.3,46.6,-3.4,292,10,-46.7,21.2,0,1.26,0,0,0,0,0,0,110.3,110,93.45,0,0,0,9.8,11.01,2.36,0
1315.956,14.8,58.8,14.51,5.9,4,208,2,3,72,13.66,-0.56,101.67,73.94,225,3156,2883,42,1.6,35.2,2.4,328,12.9,-37.2,23.8,0,1.29,0,0,0,0,0,0,109.8,110.4,102.88,0,0,0,9.8,18.3,2.68,0
1316.084,14.8,59.2,14.51,6,4.3,208,2,3,72,14.68,-0.56,103.17,75.74,225,2747.6,2922,42,2.6,40,5.9,352,13.3,-35.1,39.7,0.78,1.33,0,0,0,0,0,0,113.3,124.3,111.69,0,0,0,9.8,39.46,3.15,0
1316.208,14.8,69.4,14.51,5.5,7.2,208,2,3,72,14.08,-0.56,111.5,76.32,225,3044.6,3010,43,2.7,67.7,12.4,392,16,-33.6,54.4,1,1.5,0,0,0,0,0,0,115.2,145.4,132.38,0,0,0,9.8,46.85,5.15,0
1316.322,14.8,79.6,14.51,6.9,10.2,208,3,3,72,13.66,-0.56,121.97,76.7,225,3063.2,3072,44,2.1,70.8,10.5,426,18.9,-31.8,53.9,1,1.72,0,0,0,0,0,0,129.8,170.7,155.93,0,0,0,9.8,46.26,8.19,0
1316.443,14.8,90.2,14.51,9.6,14.2,208,2,3,72,13.27,-0.56,141.92,76.49,225,2691.9,3132,45,1.1,77.4,6.5,482,21.1,-30.2,60,1,2,0,0,0,0,0,0,147.3,200.8,191.8,0,0,0,9.8,47.82,13.96,0
1316.602,14.8,97.6,14.51,13,18.5,208,2,3,70,13.24,-0.56,166.39,78.2,225,2988.9,3228,45,0.3,75.9,5,574,19.6,-27.1,56.1,1,2.34,0,0,0,0,0,0,176,208.6,215.36,0,0,0,9.8,42.93,17.67,0
1316.713,14.8,100,14.51,17.7,19.6,208,2,3,70,13.24,-0.56,199.36,81.13,225,2784.7,3346,47,0,75,4.5,622,19.1,-27.4,45.3,1,2.43,0,0,0,0,0,0,189.9,210.9,228.11,0,0,0,9.8,35.95,18.11,0
1316.823,14.8,100,14.51,19.1,20.3,208,2,3,70,13.48,-0.56,211.5,82.79,225,2580.5,3436,48,0.6,74.7,4.5,640,18.6,-27.2,49.3,1,2.49,0,0,0,0,0,0,190.1,214.2,239.12,0,0,0,9.8,40.5,19.59,0
1316.931,14.8,100,14.51,18.1,20.4,208,2,3,70,13.93,-0.56,212.64,84.54,225,2413.4,3552,49,2.4,76.1,5,634,16.9,-26.7,53.5,1,2.53,0,0,0,0,0,0,186.3,217.2,252.16,0,0,0,9.8,43.5,22.67,0
1317.061,14.8,100,14.41,17.3,20.5,208,2,3,70,13.64,-0.56,218.08,86.43,225,2376.3,3611,51,3.4,78.6,5,632,15.3,-26.4,51.4,1,2.55,0,0,0,0,0,0,184.5,219.9,264.44,0,0,0,9.8,42.32,25.61,0
1317.183,14.8,100,14.41,16.8,20.4,208,2,3,70,13.27,-0.56,219.06,88.56,225,2357.7,3726,52,3.7,82.4,5,622,13,-26.3,55,1,2.56,0,0,0,0,0,0,183,222.6,276.89,0,0,0,9.8,45.03,29.56,0
1317.313,14.8,100,14.41,16.5,20.5,208,2,3,70,13.03,-0.56,223.61,90.14,225,2376.3,3810,53,3.6,85.1,5,623,12.9,-25.8,56,1,2.58,0,0,0,0,0,0,182.8,225.6,289.33,0,0,0,9.8,46.56,33.35,0
1317.434,14.8,100,14.41,16.4,20.7,208,2,3,70,12.95,-0.56,229.08,93.38,225,2394.9,3890,55,3.6,87.1,5,623,10.8,-25.5,54.6,1,2.6,0,0,0,0,0,0,183.5,228.2,292.41,0,0,0,9.8,45.24,34.35,0
1317.573,14.8,100,14.51,16.5,21,208,2,3,68,12.83,-0.56,236.17,95.28,225,2413.4,4004,57,3.4,89.9,5,624,10.2,-25.4,55.8,1,2.64,0,0,0,0,0,0,183.6,229.1,297.46,0,0,0,9.8,46.63,36.1,0
1317.694,14.8,100,14.41,16.2,20.9,208,2,3,68,12.79,-0.56,242.86,96.64,225,2413.4,4118,58,3.3,92.7,5,622,9,-24.8,55.1,1,2.65,0,0,0,0,0,0,183.3,228.3,302.25,0,0,0,9.8,45.56,37.8,0
1317.802,14.8,100,14.51,16.2,20.8,208,2,3,68,12.83,-0.56,246.19,97.1,225,2413.4,4189,59,3.5,95,5,622,8.1,-25.1,56,1,2.66,0,0,0,0,0,0,182.7,226.8,306.18,0,0,0,9.8,46.68,39.04,0
1317.923,14.8,100,14.41,16.1,20.6,208,2,3,68,12.82,-0.56,250.75,95.83,225,2432,4290,60,3.6,95.7,8.5,640,7.6,-24.8,56.9,1,2.66,0,0,0,0,0,0,181.5,225.3,311.15,0,0,0,9.8,47.32,40.76,0
1318.033,14.8,100,14.41,15.7,20.4,208,2,3,68,12.72,-0.56,252.78,94.42,225,2432,4352,62,3.4,98.5,9.5,642,6.6,-24.6,57.3,1,2.66,0,0,0,0,0,0,178.6,224.4,316.16,0,0,0,9.8,47.91,42.48,0
1318.165,14.8,100,14.41,15.4,20.3,208,2,3,68,12.77,-0.56,254,93.07,225,2487.7,4442,63,3.6,98.5,9.9,634,5.5,-25.5,58.3,1,2.65,0,0,0,0,0,0,177.6,222.8,321.26,0,0,0,9.8,48.53,44.17,0
1318.293,14.8,100,14.51,15.2,20.1,208,2,3,68,12.75,-0.56,257.78,92.52,225,2580.5,4532,64,3.6,99.4,10.5,634,5.4,-25.1,58.1,1,2.64,0,0,0,0,0,0,176.2,221.5,327.13,0,0,0,9.8,49.3,46.04,0
1318.414,14.8,100,14.51,15.1,19.9,208,2,3,68,12.72,-0.56,262.86,91.75,225,2617.6,4674,65,3.6,100,11,630,4,-25.2,60,1,2.63,0,0,0,0,0,0,174.7,219.1,332.33,0,0,0,9.8,50.21,47.61,0
1318.524,14.8,100,14.51,14.9,19.7,208,2,3,68,12.68,-0.56,263.5,90.88,225,2636.2,4679,66,3.3,100.4,11,628,4.9,-23.4,60.2,1,2.62,0,0,0,0,0,0,174.2,219.2,336.45,0,0,0,9.8,52.09,48.86,0
1318.634,14.8,100,14.51,14.9,19.6,208,2,3,68,12.67,-0.56,266.97,89.95,225,2654.8,4768,68,3.3,99.7,11,623,3.8,-23.8,63.8,1,2.61,0,0,0,0,0,0,173.9,218.2,341.27,0,0,0,9.8,55.41,50.74,0
1318.753,14.8,100,14.51,15,19.5,208,2,3,68,12.67,-0.56,271.47,90.05,225,2654.8,4868,68,3.3,100.5,11.5,624,3.7,-23.2,66.6,1,2.6,0,0,0,0,0,0,174.2,216.8,346.09,0,0,0,9.8,59.76,53.05,0
1318.882,14.8,100,14.51,15.4,19.4,208,2,3,68,12.61,-0.56,277.53,89.97,225,2654.8,4923,70,2.9,99.5,11.5,628,4.1,-21.6,70.1,1,2.6,0,0,0,0,0,-3,176.1,215,350.83,0,0,0,9.8,62.77,55.33,0
1319.003,14.8,100,14.41,15.7,19.2,207,2,3,68,12.58,-0.56,287.58,89.55,225,2636.2,5020,71,2.5,99.4,12,634,4.1,-21.1,72.7,1,2.58,0,0,0,0,0,-3,178.7,212.2,355.44,0,0,0,9.8,64.99,57.48,0
1319.114,14.8,100,14.41,16.5,18.9,207,2,3,68,12.59,-0.56,296.47,89.02,225,2599.1,5116,72,2.3,100.2,12,642,2.7,-21.2,74.7,1,2.57,0,0,0,0,0,-3,180.6,210,359.57,0,0,0,9.8,64.87,59.18,0
1319.223,14.8,100,14.41,17,18.6,207,2,3,68,12.58,-0.56,304,89.08,225,2580.5,5182,73,2.2,99.5,12,650,3.8,-19.5,75.6,1,2.55,0,0,0,0,0,-3,183.7,206.4,362.67,0,0,0,9.8,66.66,60.14,0
1319.344,14.8,100,14.41,17.3,18.2,207,2,3,68,12.56,-0.56,311.39,88.65,225,2543.4,5272,75,2,100.6,12,656,4.2,-18.6,71.5,1,2.52,0,0,0,0,0,-2.7,183.9,202.3,365.93,0,0,0,9.8,64,61.13,0
1319.453,14.8,100,14.41,17.4,17.7,207,2,3,68,12.5,-0.56,318.92,87.04,225,2506.3,5318,76,1.7,99.6,12,662,4.9,-17.3,72.8,1,2.49,0,0,0,0,0,-2.7,186.2,201.1,368.8,0,0,0,9.8,62.8,61.82,0
1319.566,14.8,100,14.41,17.3,17.2,207,2,3,68,12.5,-0.56,323.89,85.41,225,2506.3,5454,76,1.2,99.3,12,660,4.6,-16.9,71.6,1,2.46,0,0,0,0,0,-2.7,184.4,196.1,370.86,0,0,0,9.8,58.8,61.99,0
1319.694,14.8,100,14.6,17.2,16.8,207,2,3,68,12.56,-0.56,325,84.33,225,2506.3,5462,78,1.3,99.7,12,656,6.3,-14.7,72.6,1,2.43,0,0,0,0,0,-2.3,183.4,194.4,373.41,0,0,0,9.8,68.45,62.39,0
1319.825,14.8,100,14.6,16.8,16.5,207,2,3,68,12.56,-0.56,323.89,83.51,225,2487.7,5591,79,1.4,100.3,12,641,6.4,-14,80.2,1,2.4,0,0,0,0,0,-2.3,179.3,193,375.53,0,0,0,9.8,76.42,63.12,0
1319.933,14.8,100,14.51,16.7,17.2,207,2,3,68,12.59,-0.56,324.42,83.47,225,2469.1,5632,80,2.2,99.5,12,639,5.8,-13.7,84.8,1,2.41,0,0,0,0,0,-2.3,178.5,191.8,377.6,0,0,0,9.8,77.91,64.45,0
1320.042,14.8,100,14.51,16.7,17.5,207,2,3,70,12.57,-0.56,329.17,83.73,225,2487.7,5744,81,2.9,100.9,12,635,4.4,-14,82,1,2.43,0,0,0,0,0,-1.9,178.1,189.8,379.37,0,0,0,9.8,78,65.73,0
1320.164,14.8,100,14.6,16.8,18,207,2,3,70,12.59,-0.56,331.89,82.74,225,2469.1,5780,82,3.7,99.8,12,632,5.1,-12.8,84.9,1,2.45,0,0,0,0,0,-1.9,178.2,189,381.44,0,0,0,9.8,77.68,67.41,0
1320.283,14.8,100,14.41,16.9,17.9,207,2,3,70,12.55,-0.56,335.33,83.44,225,2450.6,5870,83,4,100.1,12,628,3.8,-12.7,84.6,1,2.46,0,0,0,0,0,-1.9,177.3,187.3,383.5,0,0,0,9.8,77.49,68.64,0
1320.403,14.8,100,14.51,16.7,17.8,207,2,3,70,12.54,-0.56,336.97,84.89,225,2469.1,5929,84,4.1,99.3,12,624,4.7,-11.5,85,1,2.47,0,0,0,0,0,-1.5,176.2,185.8,385.54,0,0,0,9.8,78.02,69.72,0
1320.523,14.8,100,14.41,16.5,17.7,207,2,3,72,12.55,-0.56,339.08,85.01,225,2487.7,6011,85,4.3,99.6,12,616,5.1,-10.3,85.4,1,2.46,0,0,0,0,0,-1.5,175.1,185,387.55,0,0,0,9.8,77.77,70.37,0
1320.642,14.8,100,14.41,16.5,17.6,207,2,3,72,12.48,-0.56,341.64,83.98,225,2450.6,6078,86,4.2,100,12,613,5,-9.5,85.9,1,2.46,0,0,0,0,0,-1.5,174.3,185,389.73,0,0,0,9.8,78.82,70.98,0
1320.763,14.8,100,14.41,16.4,17.6,207,2,3,72,12.46,-0.56,342.06,82.96,225,2469.1,6090,87,3.7,99.9,12,612,6.8,-8.5,85.3,1,2.46,0,0,0,0,0,-1.2,173.8,185,392.05,0,0,0,9.8,79.27,70.96,0
1320.872,14.8,100,14.41,16.4,17.6,207,2,3,72,12.33,-0.56,348.86,83.77,225,2450.6,6238,88,2.7,99.5,12,614,5.3,-9.1,86.6,1,2.46,0,0,0,0,0,-1.2,173.9,185,394.91,0,0,0,9.8,79.06,70.97,0
1320.985,14.8,100,14.41,16.5,17.6,207,2,3,72,12.36,-0.56,350.5,84.7,225,2450.6,6234,89,1.6,99.9,12,616,4.2,-10.3,85.8,1,2.46,0,0,0,0,0,-1.2,174.8,185,397.12,0,0,0,9.8,78.66,70.95,0
1321.112,14.8,100,14.41,16.6,17.5,207,2,3,72,12.4,-0.56,355.22,84.93,225,2450.6,6332,90,0.6,99.4,12,616,5.2,-9.4,87.1,1,2.46,0,0,0,0,0,-0.8,174.8,185,400.55,0,0,0,9.8,79.87,70.94,0
1321.241,14.8,100,14.41,16.4,17.5,207,2,3,73,12.37,-0.56,360.75,83.96,225,2432,6414,91,-0.6,99.3,12,616,6.5,-9,86.6,1,2.46,0,0,0,0,0,-0.8,174.1,185,403.75,0,0,0,9.8,79.43,70.94,0
1321.352,14.8,100,14.41,16.5,17.6,207,2,3,73,12.33,-0.56,362.92,83.89,226,2432,6410,92,-2,100.5,11.5,620,4.7,-9.8,86.4,1,2.46,0,0,0,0,0,-0.8,175.2,182.9,406.69,0,0,0,9.8,38.27,70.86,0
1321.481,14.8,34.9,14.41,16.5,17.2,207,2,3,73,12.33,-0.56,369.58,84.59,226,2432,6542,93,-3,92.8,-10.5,325,4.3,-9.9,45.9,1,2.37,0,0,0,0,0,0,175,185,397.07,0,0,0,9.8,35.03,68.72,0
1321.591,14.8,0,14.51,14.6,17.5,207,3,3,75,48.11,-0.56,313.69,84.27,226,2450.6,5980,93,0,99.7,-11.5,-105,1.6,-9.6,45.7,1,2.41,0,0,0,0,0,0,153,187.4,398.09,0,0,0,9.8,35.04,69.83,0
1321.714,14.8,0,14.51,10.6,17.9,207,3,3,75,58.93,-0.56,256.97,83.6,226,2209.2,5588,93,0,99.5,-12.5,-96,0,-14.2,76.4,0,2.31,0,0,0,0,0,-0.8,135.7,66,341.29,0,0,0,7.82,34.92,41.85,0
1321.834,14.8,80.4,14.41,9.9,0.3,208,2,3,77,12.71,-0.56,225.75,85.85,226,2135,5864,93,0,73.2,-2.9,258,4.8,-20.7,79.1,1,2.08,0,0,0,0,0,-0.8,124.2,185,321.85,0,0,0,9.8,41.7,36.31,0
1321.944,14.8,100,14.51,9.6,16.3,208,2,3,77,13.5,-0.56,242.22,86.65,226,1967.9,5165,93,0,100.1,-1.4,390,5,-18.3,60.9,1,2.24,0,0,0,0,0,-0.8,149.9,216.8,328.09,0,0,0,9.8,53.85,40.32,0
1322.051,14.8,100,14.51,12.2,19.7,208,2,4,77,13.14,-0.56,252.28,87.05,226,2302,4980,94,0,100,0.7,475,4.7,-16.8,54.2,1,2.41,0,0,0,0,0,-0.8,160.6,215.3,334.95,0,0,0,9.8,42.98,44.45,0
1322.163,14.8,100,14.51,13.6,19.3,208,2,4,77,12.74,-0.56,266.17,91.19,226,2394.9,5016,94,0,99.9,8.6,570,2.5,-20.4,47.3,1,2.48,0,0,0,0,0,-3.8,166.1,214,340.21,0,0,0,9.8,39.43,47.37,0
1322.281,14.8,100,14.51,14.1,19.2,208,2,4,79,12.61,-0.56,271.39,94.07,226,2469.1,5070,94,0,99.9,11.5,591,2.5,-21.8,57,1,2.53,0,0,0,0,0,-6.4,165.6,210.7,345.92,0,0,0,9.8,47.21,51.01,0
1322.413,14.8,100,14.51,13.9,18.8,208,2,4,79,12.79,-0.56,271.89,93.19,226,2432,5121,96,0.1,99.9,9.6,578,2.7,-20.7,45.7,1,2.49,0,0,0,0,0,-6.4,164.9,188.2,348.52,0,0,0,9.8,35.04,50.63,0
1322.551,14.8,0,14.51,13.9,15.3,208,2,4,79,13.29,-0.56,270.11,88.86,226,2023.6,5096,96,0.5,42,-8.1,378,3.1,-21.4,45.9,0,1.99,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,130.4,71.2,258.11,0,0,0,8,34.89,15.41,0
1322.672,14.8,0,14.41,14.9,0.3,208,2,4,79,14.19,-0.56,105.44,87.25,226,1596.6,4974,96,0.7,13.7,3.5,88,3.4,-28,45.5,0,1.22,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,41.1,26.9,160.34,0,0,0,3.41,34.88,2.79,0
1322.801,14.8,0,14.51,12,0,208,2,4,79,14.02,-0.56,32.39,87.98,226,909.7,4870,95,0.2,6.2,25.9,8,14.2,-38.5,45.6,0,1.03,0,0,0,0,0,0,16.2,13.1,88.74,0,0,0,2.09,34.92,0.97,0
1322.915,14.8,0,14.51,8.8,0,208,2,4,81,13.03,-0.56,19.83,88.4,226,612.6,4748,93,0,5.1,6,-19,11,-31.1,45.2,0,1,0,0,0,0,0,0,13.3,12.9,52.09,0,0,0,2.03,34.21,0.6,0
1323.021,14.8,0,14.6,6.8,0,208,2,4,81,12.51,-0.56,18.75,86.81,226,464.1,4507,92,0,5.4,-6,-37,4.7,-21.6,44.4,0,1,0,0,0,0,0,0,12.8,12.9,36.63,0,0,0,2.04,33.65,0.41,0
1323.152,14.8,0,14.7,5.5,0,208,2,4,81,12.25,-0.56,18.56,86.46,226,297,4528,90,0,6.1,-6,-38,4.2,-18.7,43.6,0,1,0,0,0,0,0,0,12.6,12.7,26.2,0,0,0,2.03,32.83,0.34,0
1323.274,14.8,0,14.51,4.5,0,208,2,4,81,12.1,-0.56,17.86,85.8,226,130,4398,88,0,6.3,-6,-38,6.2,-18.4,43.5,0,1,0,0,0,0,0,0,12.6,12.8,22.05,0,0,0,2.03,32.28,0.31,0
1323.395,14.8,0,14.51,3.8,0,208,2,4,81,12.19,-0.56,17.64,86.49,226,74.3,4353,86,0,6.7,-6,-37,6.3,-17.2,43,0,1,0,0,0,0,0,0,12.4,12.7,20.02,0,0,0,2.02,31.88,0.3,0
1323.503,14.8,0,14.51,3.3,0,208,2,4,81,12.59,-0.56,17.08,86.21,226,74.3,4226,85,0,6.7,-6.5,-38,5.8,-19.6,42.8,0,1,0,0,0,0,0,0,12.6,12.6,18.9,0,0,0,2.01,31.69,0.3,0
1323.614,14.8,0,14.51,2.9,0,208,2,4,81,12.67,-0.56,16.81,85.91,226,74.3,4143,83,0,6.7,-6.5,-38,7.4,-20.8,42.5,0,1,0,0,0,0,0,0,12.6,12.6,17.98,0,0,0,1.99,31.4,0.29,0
1323.745,14.8,0,14.51,2.6,0,208,2,4,81,12.73,-0.56,16.61,85.6,226,74.3,4076,81,0,6.7,-6.5,-38,6.5,-21.2,42.2,0,1,0,0,0,0,0,0,12.7,12.5,17.35,0,0,0,1.97,31.12,0.29,0
1323.874,14.8,0,14.51,2.4,0,208,2,4,81,12.69,-0.56,16.36,85.62,226,92.8,3976,80,0,6.7,-7,-38,7.7,-21.3,42.1,0,1,0,0,0,0,0,0,12.5,12.5,16.78,0,0,0,1.95,30.83,0.28,0
1323.982,14.8,0,14.32,2.2,0,208,2,4,81,12.6,-0.56,15.94,85.38,226,111.4,3919,78,0,6.9,0,-46,7.6,-21.8,42.3,0,1,0,0,0,0,0,0,12.5,12.5,16.48,0,0,0,1.87,30.67,0.28,0
1324.095,14.8,0,14.41,2,0.3,208,2,4,81,12.58,-0.56,15.39,83.98,226,556.9,3872,76,0,8.7,0,-47,6.2,-20.7,41.7,0,1.02,0,0,0,0,0,0,12.5,12.5,16.18,0,0,0,1.84,30.49,0.28,0
1324.203,14.8,0,14.51,1.8,0.4,210,2,4,79,14.35,-0.56,15.78,82.21,226,686.9,3778,75,0,8.7,0,-46,5.4,-19.5,41.6,0,1.03,0,0,0,0,0,0,12.9,12.5,15.91,0,0,0,1.81,30.51,0.28,0
1324.323,14.8,0,14.51,1.7,0.4,210,2,4,79,22.09,-0.56,15.64,79.06,226,724,3770,74,0,8.9,0,-46,5,-18.7,40.6,0,1.03,0,0,0,0,0,0,12.8,12.5,15.68,0,0,0,1.78,29.43,0.27,0
1324.431,14.8,0,14.6,1.6,0.4,210,2,4,79,31.82,-0.56,15.36,76.97,228,761.2,3738,73,0,9,0,-46,0.1,-18.7,40.1,0,1.03,0,0,0,0,0,0,12.7,12.5,15.53,0,0,0,1.78,29.43,0.27,0
1324.542,14.8,0,14.7,1.5,0.4,210,2,4,79,39.78,-0.56,15.39,76.88,228,816.9,3749,73,0,9.5,0,-46,0.1,-18.5,40.4,0,1.03,0,0,0,0,0,0,12.8,12.5,15.48,0,0,0,1.77,29.43,0.27,0
1324.653,14.8,0,14.7,1.4,0.4,210,2,4,79,50.49,-0.56,15.25,76.67,228,872.5,3743,72,0,9.9,0,-46,0.4,-18.8,40.2,0,1.03,0,0,0,0,0,0,12.7,12.5,15.42,0,0,0,1.74,29.43,0.27,0
1324.762,14.8,0,14.79,1.3,0.4,210,2,4,79,56.33,-0.56,15.28,76.94,228,928.2,3713,71,0,10.1,0,-44,0.4,-18.2,39.9,0,1.03,0,0,0,0,0,0,12.8,12.5,15.36,0,0,0,1.74,29.43,0.27,0
1324.882,14.8,0,14.6,1.3,0.4,210,2,4,79,58.61,-0.56,15.31,76.29,228,965.4,3718,71,0,10.4,0,-44,0.3,-18.2,40.4,0,1.03,0,0,0,0,0,0,12.8,12.5,15.32,0,0,0,1.73,29.43,0.27,0
