﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.02.mhd
990.316,14.5,0,14.41,0.9,0.2,208,3,3,68,202.45,0.48,10.81,55.13,226,1039.6,2732,40,0,8.7,-4,-35,0.1,-37.8,39.9,0,1.01,0,0,0,0,0,0,12.3,12.2,11.21,0,0,0,1.53,29.61,0.27,0
990.427,14.5,0,14.41,0.9,0.1,208,3,3,68,205.71,0.48,10.81,54.88,226,1039.6,2722,40,0,8.7,-4,-35,0,-38.9,39.9,0,1.01,0,0,0,0,0,0,12.3,12.2,11.15,0,0,0,1.53,29.62,0.27,0
990.536,14.5,0,14.41,0.9,0.1,208,3,3,68,226.93,0.48,10.75,54.68,226,1039.6,2706,40,0,8.5,-4,-36,0,-38.7,39.9,0,1.01,0,0,0,0,0,0,12.3,12.2,11.1,0,0,0,1.53,29.62,0.27,0
990.648,14.5,0,14.41,0.8,0.1,208,3,3,68,215.5,0.48,10.69,54.56,226,1039.6,2702,40,0,8.4,-4,-35,0.3,-39.1,39.9,0,1.01,0,0,0,0,0,0,12.3,12.2,11.07,0,0,0,1.53,29.81,0.27,0
990.757,14.5,0,14.41,0.8,0,208,3,3,68,233.45,0.48,10.64,54.49,226,1039.6,2681,40,0,8.1,-4,-35,0.1,-39.2,40,0,1,0,0,0,0,0,0,12.3,12.1,10.99,0,0,0,1.53,29.64,0.27,0
990.876,14.5,0,14.41,0.8,0,208,3,3,68,230.19,0.48,10.58,54.4,226,1039.6,2674,39,0,8.1,-4,-35,0.2,-39.1,40,0,1,0,0,0,0,0,0,12.3,12.1,10.93,0,0,0,1.53,29.64,0.27,0
991.007,14.5,0,14.41,0.8,0,208,3,3,68,235.09,0.47,10.56,54.26,226,1039.6,2656,39,0,7.9,-4.5,-35,0.3,-39.5,40,0,1,0,0,0,0,0,0,12.3,12.1,10.87,0,0,0,1.53,29.64,0.27,0
991.116,14.5,0,14.41,0.8,0,208,3,3,68,235.09,0.47,10.5,54.23,226,1039.6,2644,39,0,7.9,-4.5,-35,0.1,-40.1,40,0,1,0,0,0,0,0,0,12.3,12.1,10.83,0,0,0,1.53,29.66,0.27,0
991.237,14.5,0,14.41,0.8,0,208,3,3,68,235.09,0.47,10.44,54.1,226,1039.6,2630,39,0,7.7,-4.5,-36,0,-40.9,40,0,1,0,0,0,0,0,0,12.3,12.1,10.75,0,0,0,1.52,29.66,0.27,0
991.347,14.5,0,14.41,0.8,0,208,3,3,68,235.09,0.47,10.42,54,226,1021.1,2622,39,0,7.7,-4.5,-34,0.1,-41,40,0,1,0,0,0,0,0,0,12.2,12.1,10.7,0,0,0,1.52,29.67,0.27,0
991.458,14.5,0,14.41,0.8,0,208,3,3,68,235.09,0.47,10.22,53.82,226,1021.1,2600,39,0,7.5,-4.5,-34,0.3,-41.1,40,0,1,0,0,0,0,0,0,12.2,12.1,10.65,0,0,0,1.52,29.67,0.27,0
991.577,14.5,0,14.41,0.8,0,208,3,3,68,235.09,0.47,10.14,53.59,226,1021.1,2598,38,0,7.5,-4.3,-34,0.1,-41.8,40,0,1,0,0,0,0,0,0,12.1,12.1,10.62,0,0,0,1.55,29.68,0.27,0
991.689,14.5,10.2,14.41,0.8,0,208,2,3,68,235.09,0.47,10,53.53,226,983.9,2590,38,0,6.9,4.1,-32,0.4,-41.9,40,0,1,0,0,0,0,0,0,11.9,12.1,10.57,0,0,0,1.56,50.05,0.27,0
991.808,14.5,24.3,14.41,0.8,0,208,2,3,68,184.5,0.47,9.92,53.36,226,1002.5,2604,38,0,7,24,-8,0,-39.8,58.5,0,1,0,0,0,0,0,0,11.8,12.5,10.64,0,0,0,1.61,49.87,0.27,0
991.917,14.5,22.4,14.41,0.8,0,208,2,3,68,55.79,0.47,11.67,53.49,226,1058.2,2577,38,0,8.7,34.5,10,0.2,-36.8,58.8,0,1,0,0,0,0,0,0,15.8,18,13.08,0,0,0,2.6,49.86,0.27,0
992.026,14.5,22,14.22,0.8,0,208,2,3,68,30.05,0.47,16.03,53.29,226,983.9,2576,38,0,11,27.3,31,15.2,-41.7,58.6,0,1,0,0,0,0,0,0,21.8,23.9,17.6,0,0,0,4.01,48.74,0.29,0
992.149,14.5,20.4,14.22,0.8,0,208,2,3,68,20.4,0.47,20.17,56.39,226,965.4,2576,38,0,13.7,30,50,25.3,-47.8,57.5,0,1,0,0,0,0,0,0,26.1,28.4,22.09,0,0,0,5.19,46.62,0.32,0
992.258,14.5,20,14.13,0.8,0,208,2,3,68,15.88,0.47,24.28,61.77,226,1021.1,2594,38,0,15.2,25.7,68,30.2,-50.3,53.6,0,1,0,0,0,0,0,0,30,30.8,25.15,0,0,0,5.74,41.89,0.34,0
992.368,14.5,20,14.32,0.8,0,208,2,3,68,15.49,0.47,25.53,61.57,226,1095.3,2590,38,0,15.7,28,74,32.1,-53,49.1,0,1,0,0,0,0,0,0,31.8,32.8,27.35,0,0,0,6.07,37.28,0.35,0
992.477,14.5,20.4,14.32,0.9,0,208,2,3,68,15.32,0.47,27.58,59.65,226,1225.3,2601,38,0,15.8,27.5,82,32.3,-55.1,44.9,0,1,0,0,0,0,0,0,33.2,34.5,29.13,0,0,0,6.48,33.44,0.36,0
992.619,14.5,23.1,14.32,1,0,208,2,3,68,15.09,0.47,29.47,59.34,226,1355.2,2601,38,0,16.5,26.5,91,31.3,-57.3,41,0,1,0,0,0,0,0,0,36.2,38.1,31.84,0,0,0,7.65,29.47,0.38,0
992.726,14.5,23.9,14.41,1.1,0,208,2,3,68,15.2,0.47,32.36,61.9,226,1355.2,2628,38,0,17.1,25.5,102,29.7,-58.5,38.8,0,1,0,0,0,0,0,0,38.9,40.2,34.23,0,0,0,7.87,26.93,0.4,0
992.837,14.5,23.9,14.22,1.3,0,208,2,3,68,14.93,0.47,33.75,63.25,226,1410.9,2626,39,0,17.1,24.5,108,28.8,-58.8,36.7,0,1,0,0,0,0,0,0,40.3,42.1,36.07,0,0,0,8.04,24.83,0.41,0
992.957,14.5,25.9,14.32,1.6,0,208,2,3,68,15.02,0.47,35.72,63.58,226,1448.1,2644,39,0.1,17.5,24.5,114,28.9,-59.1,34.5,0,1,0,0,0,0,0,0,42.6,44.6,38.42,0,0,0,8.24,22.94,0.42,0
993.069,14.5,27.8,14.32,1.8,0,207,2,3,68,15.11,0.47,37.69,63.79,226,1522.3,2652,39,0.3,17.9,24.5,124,27.9,-58.9,33.4,0,1,0,0,0,0,0,0,45.3,48.7,41.11,0,0,0,8.49,25.88,0.45,0
993.197,14.5,37.6,14.32,2.1,0.1,207,2,3,68,15.17,0.48,41.81,66.38,226,1670.8,2678,39,0.5,19.6,25,142,27,-58.4,35,0,1.02,0,0,0,0,0,0,51.6,57.2,47.8,0,0,0,8.8,22.31,0.54,0
993.318,14.5,38,14.32,2.5,0.3,207,2,3,68,14.75,0.48,48.36,69.46,226,1930.7,2698,39,0.9,21.3,21.5,166,23.9,-55.7,37.5,0,1.05,0,0,0,0,0,0,62.8,63.6,53.9,0,0,0,8.99,28.35,0.67,0
993.447,14.5,44.3,14.22,2.9,1.5,207,2,3,68,14.27,0.48,59.67,72.07,226,2190.7,2736,40,0.7,23.9,17.5,212,25.1,-55.2,35.8,0,1.11,0,0,0,0,0,0,71.3,71.4,61.89,0,0,0,9.11,22.94,1.02,0
993.588,14.5,44.7,14.22,3.9,1.8,207,2,3,68,14.02,0.48,67.56,72.59,226,2153.5,2768,40,0,26.1,17,234,20.9,-54,35,0,1.15,0,0,0,0,0,0,84.2,85.4,73.09,0,0,0,9.3,12.81,1.3,0
993.698,14.5,47.8,14.32,4.9,2.1,207,2,3,68,13.66,0.48,84.31,72.16,226,2506.3,2796,40,0,23.5,-0.2,254,11.9,-49,31.1,0,1.15,0,0,0,0,0,0,93.5,85.7,78.72,0,0,0,9.24,17.12,1.28,0
993.819,14.5,48.2,14.41,5.7,1.3,207,2,3,68,13.92,0.48,80.17,71.79,226,2543.4,2832,41,0,19.6,6.9,262,8.8,-38.9,28.4,0,1.1,0,0,0,0,0,0,86.2,85.4,81.14,0,0,0,9.19,16.74,1.06,0
993.937,14.5,49,14.32,5.4,0.7,207,2,3,68,14.13,0.48,78.86,73.4,226,2357.7,2874,42,0,20.8,13.6,268,5.8,-37.3,28.1,0,1.08,0,0,0,0,0,0,87.1,98.2,86.89,0,0,0,9.53,31.59,1.14,0
994.069,14.5,56.5,14.13,4.3,2.2,207,2,3,68,13.89,0.48,92.19,74.87,226,2469.1,2918,42,0,36.5,3.9,304,7.1,-34.3,32.9,0,1.17,0,0,0,0,0,0,102.2,109.1,99.28,0,0,0,9.8,21.55,1.69,0
994.197,14.5,59.6,14.32,4.4,3.9,207,2,3,68,13.79,0.48,103.19,74.88,226,2710.5,2978,43,0,64,3.3,341,10.6,-32.8,32,0,1.27,0,0,0,0,0,0,111.2,111.6,108.94,0,0,0,9.8,14.89,2.62,0
994.308,14.5,62,14.32,5.7,4.7,207,2,3,68,13.88,0.48,111.17,75.14,226,2654.8,3034,43,0,62.3,3.5,364,13,-31.2,44.7,1,1.36,0,0,0,0,0,0,116.3,122.1,118.56,0,0,0,9.8,30.83,3.38,0
994.437,14.5,64.3,14.41,6.3,6.2,207,2,3,68,13.95,0.48,118.92,75.83,226,2673.3,3091,44,0,64.9,5.7,396,15.6,-30.3,36.5,1,1.46,0,0,0,0,0,0,122.4,127.3,129.28,0,0,0,9.8,25.28,4.42,0
994.560,14.5,65.5,14.41,7.4,7.3,207,2,3,66,13.79,0.48,127.83,76.49,226,2691.9,3148,45,0,65.3,4.1,416,16.5,-29.8,33.6,0.45,1.52,0,0,0,0,0,-3,128.2,129.7,136.04,0,0,0,9.8,21.02,5.09,0
994.689,14.5,66.3,14.32,8.3,7.9,207,2,3,66,13.92,0.48,136.11,78.48,226,2654.8,3233,46,0,66.3,2.9,418,15.9,-29.2,38.9,1,1.59,0,0,0,0,0,-3,132.3,136.5,142.33,0,0,0,9.8,27.37,6.05,0
994.809,14.5,69.4,14.41,9,9.2,207,2,3,66,14.08,0.48,141.25,79.41,226,2673.3,3282,47,0.6,68.7,6.3,448,17.3,-28.2,44,1,1.69,0,0,0,0,0,-3,134.6,152.4,153,0,0,0,9.8,41.71,7.77,0
994.931,14.5,75.7,14.41,9.5,11.2,207,2,3,66,13.91,0.48,147.22,81.12,226,2710.5,3347,48,0.8,71.1,8,468,17.2,-28.3,46.5,1,1.82,0,0,0,0,0,-3,138.5,164.5,167.74,0,0,0,9.8,33.83,9.91,0
995.057,14.5,83.9,14.32,11,13.8,205,2,3,66,13.76,0.48,161.47,82.51,226,2580.5,3472,48,0.9,75.9,6.5,509,16.6,-27.1,51.8,1,2.05,0,0,0,0,0,-3,150,191.8,192.42,0,0,0,9.8,43.29,13.99,0
995.167,14.5,88.6,14.32,12.6,16.9,205,2,3,66,13.62,0.48,176.14,84.46,226,2599.1,3494,50,1,77.2,6,538,15.4,-26.8,45.3,1,2.26,0,0,0,0,0,-2.7,160.9,210,218.06,0,0,0,9.8,38.78,17.87,0
995.287,14.5,97.3,14.41,14.3,19.8,205,2,3,64,13.28,0.48,193.89,85.67,226,2654.8,3604,51,0.6,84.3,6,580,15.4,-26.4,51.5,1,2.49,0,0,0,0,0,-2.7,171.8,219.1,247.57,0,0,0,9.8,35.2,21.37,0
995.419,14.5,100,14.32,15.6,20.4,205,2,3,64,13.05,0.48,209.39,87.41,226,2599.1,3700,52,0.3,84.3,6,606,12.9,-25.7,49.7,1,2.57,0,0,0,0,0,-2.7,178.6,221.8,269.15,0,0,0,9.8,41.42,27.09,0
995.527,14.5,100,14.22,16.1,20.6,205,2,3,64,12.78,0.48,220.11,90.11,226,2487.7,3808,53,0,84.4,5.5,616,12.7,-25.8,52.6,1,2.61,0,0,0,0,0,-2.3,181.3,224.5,281.71,0,0,0,9.8,42.55,30.9,0
995.648,14.5,100,14.41,16.2,20.7,205,2,3,64,12.67,0.48,226.11,92.04,226,2432,3876,55,0,86,5.5,618,12.7,-25.6,51.7,1,2.63,0,0,0,0,0,-2.3,181.7,227.7,285.96,0,0,0,9.8,43.92,32.12,0
995.766,14.5,100,14.32,16.1,20.9,205,2,3,64,12.65,0.48,232.14,93.22,226,2413.4,3996,55,0,90.4,5,613,10.8,-25.5,56.5,1,2.67,0,0,0,0,0,-1.9,181.2,229.3,291.54,0,0,0,9.8,45.13,33.84,0
995.887,14.5,100,14.41,15.8,21,205,2,3,64,12.58,0.48,236.31,94.56,226,2413.4,4045,57,0,92.4,5,612,9.6,-25,53.8,1,2.69,0,0,0,0,0,-1.9,180.9,229.3,297.28,0,0,0,9.8,43,35.93,0
995.997,14.5,100,14.32,15.8,20.9,205,2,3,64,12.59,0.48,239.33,95.42,225,2413.4,4130,58,0,93.8,5.5,616,9.2,-24.9,54.3,1,2.7,0,0,0,0,0,-1.9,180.3,227.6,301.97,0,0,0,9.8,45.17,37.51,0
996.119,14.5,100,14.32,15.7,20.7,205,2,3,64,12.58,0.48,242.94,95.7,225,2413.4,4206,59,0,95.9,9.5,636,8.3,-24.7,54.9,1,2.7,0,0,0,0,0,-1.5,179.3,226.2,307.64,0,0,0,9.8,45.61,39.57,0
996.237,14.5,100,14.32,15.3,20.5,205,2,3,64,12.5,0.48,247.86,95.46,225,2432,4340,60,0,98.5,9.5,636,7.1,-24.8,56,1,2.7,0,0,0,0,0,-1.5,177.4,224.6,313.52,0,0,0,9.8,46.98,41.67,0
996.369,14.5,100,14.32,15,20.3,205,2,3,63,12.56,0.48,249.42,94.77,225,2469.1,4401,62,0,99,10.5,630,6.3,-24.4,56.9,1,2.69,0,0,0,0,0,-1.5,175.8,223.8,320.19,0,0,0,9.8,48.09,44,0
996.498,14.5,100,14.32,14.9,20.2,205,2,3,63,12.63,0.48,251.53,93.55,225,2469.1,4470,63,0,99.3,10.5,626,4.9,-25.1,57.8,1,2.68,0,0,0,0,0,-1.2,174.5,222.1,325.7,0,0,0,9.8,48.64,45.85,0
996.629,14.5,100,14.32,14.8,20,205,2,3,63,12.56,0.48,256.17,92.8,225,2432,4580,65,-1,100.3,11,626,3.8,-25.2,58.4,1,2.67,0,0,0,0,0,-1.2,173.6,221.2,332.07,0,0,0,9.8,51.07,47.93,0
996.747,14.5,100,14.32,14.8,19.9,205,2,3,63,12.63,0.48,260.86,92.69,225,2394.9,4712,66,-1.3,100.6,11,620,3.6,-24.3,61.1,1,2.66,0,0,0,0,0,-0.8,172.7,219.6,337.55,0,0,0,9.8,52.47,49.62,0
996.867,14.5,100,14.32,14.9,19.8,205,2,3,63,12.63,0.48,262.47,92.56,225,2413.4,4718,67,-1.8,99.3,11.5,622,4.4,-23.9,63.6,1,2.65,0,0,0,0,0,-0.8,173.1,218.8,342.66,0,0,0,9.8,57.17,51.9,0
996.999,14.5,100,14.32,15,19.6,205,2,3,63,12.61,0.48,269.78,91.77,225,2450.6,4852,68,-2.2,100.3,11.5,623,4.1,-23.3,67.8,1,2.64,0,0,0,0,0,-0.4,173.5,216.1,348.03,0,0,0,9.8,60.82,54.44,0
997.117,14.5,100,14.22,15.3,19.4,205,2,3,63,12.57,0.48,275.64,90.81,226,2450.6,4873,70,-2.9,99.1,12,632,4.5,-22.7,71.3,1,2.63,0,0,0,0,0,-0.4,175.8,216.2,353.02,0,0,0,9.8,63.49,56.85,0
997.237,14.5,100,14.22,15.7,19.3,205,2,3,63,12.55,0.48,284.69,90.4,226,2469.1,4982,70,-3.3,99.6,10.5,630,5.2,-19.8,74.7,1,2.62,0,0,0,0,0,-0.4,178.1,214.1,357.92,0,0,0,9.8,67.39,59.18,0
997.359,14.5,100,14.22,16.4,19,205,2,3,64,12.59,0.48,293.78,90.16,226,2469.1,5055,71,-3.6,99.9,11,640,5,-21.1,76,1,2.61,0,0,0,0,0,0,180.8,211.8,362.43,0,0,0,9.8,67.99,60.97,0
997.479,14.5,100,14.22,16.9,18.7,205,2,3,64,12.61,0.48,301.72,89.62,226,2469.1,5141,73,-3.6,100.5,10.5,644,3.7,-20.5,76.8,1,2.59,0,0,0,0,0,0,183,208.1,366.39,0,0,0,9.8,67.07,62.49,0
997.588,14.5,100,14.22,17.3,18.3,205,2,3,64,12.57,0.48,309.86,87.95,226,2469.1,5248,74,-3.6,100,10.5,650,3.7,-19.1,73.9,1,2.56,0,0,0,0,0,0,184.7,203.7,369.91,0,0,0,9.8,64.83,63.6,0
997.707,14.5,100,14.22,17.3,17.7,205,2,3,64,12.53,0.48,319.75,86.46,226,2450.6,5362,75,-3.7,99,10.5,655,4.5,-18.1,72,1,2.53,0,0,0,0,0,0,186,202.1,372.99,0,0,0,9.8,66.05,64.23,0
997.819,14.5,100,14.32,17.3,17.4,205,2,3,64,12.45,0.48,321.72,84.67,226,2487.7,5399,76,-4.3,100,10.5,656,3.5,-18,74.7,1,2.49,0,0,0,0,0,0,185.4,199,375.26,0,0,0,9.8,68.22,64.7,0
997.938,14.5,100,14.22,17.3,17,205,2,3,64,12.52,0.48,324.58,83.95,226,2487.7,5444,77,-4.3,100.7,10.5,654,6.4,-14.5,74.4,1,2.46,0,0,0,0,0,0,184.4,194.9,377.68,0,0,0,9.8,65.76,65.12,0
998.048,14.5,100,14.22,17.1,16.5,205,2,3,64,12.55,0.48,328.44,84.34,226,2487.7,5591,78,-4,99.5,11,648,5.2,-15.2,76.9,1,2.43,0,0,0,0,0,0,182,192.8,380.03,0,0,0,9.8,74.37,65.61,0
998.170,14.5,100,14.32,16.9,16.9,205,2,3,66,12.56,0.48,326.75,83.86,226,2469.1,5588,80,-3.8,99.5,11,644,4.2,-15.4,84.7,1,2.44,0,0,0,0,0,0,180.7,192.9,382.22,0,0,0,9.8,79.01,66.86,0
998.288,14.5,100,14.32,16.7,17.3,205,2,3,66,12.68,0.48,328.64,83.64,226,2469.1,5702,80,-2.6,100.4,11,635,7,-12.7,85.3,1,2.45,0,0,0,0,0,0,178.4,190.7,384.45,0,0,0,9.8,78.82,68.39,0
998.407,14.5,100,14.32,16.7,17.8,205,2,3,66,12.69,0.48,328.89,83.79,226,2469.1,5763,81,-1.3,99.3,11,628,4.6,-13.5,86.1,1,2.47,0,0,0,0,0,0,177.1,189,386.66,0,0,0,9.8,79.36,70.21,0
998.529,14.5,100,14.22,16.6,18,205,2,3,66,12.6,0.48,332.33,82.93,226,2469.1,5839,83,-0.5,99.8,11,622,6.1,-11.4,84.8,1,2.49,0,0,0,0,0,0,176.2,188.4,388.89,0,0,0,9.8,77.83,71.72,0
998.647,14.5,100,14.32,16.6,18,205,2,3,66,12.59,0.48,333.53,83.15,226,2469.1,5908,84,-0.2,99.5,11,618,3.8,-12.5,85,1,2.5,0,0,0,0,0,0,175.7,186.4,391.01,0,0,0,9.8,78.3,71.85,0
998.766,14.5,100,14.32,16.6,17.7,205,2,3,68,12.45,0.48,337.14,84.01,226,2469.1,5975,85,-0.3,100.1,11,612,4.5,-11,84.2,1,2.5,0,0,0,0,0,0,174.9,185.5,393.05,0,0,0,9.8,77.84,71.76,0
998.885,14.5,100,14.32,16.6,17.7,205,2,3,68,12.44,0.48,339.19,83.88,226,2469.1,6038,86,-0.5,100.5,11,608,5.5,-10.4,85.3,1,2.5,0,0,0,0,0,0,174.4,185,395.28,0,0,0,9.8,79.07,71.71,0
998.998,14.5,100,14.32,16.5,17.7,205,2,3,68,12.44,0.48,341.42,83.54,226,2469.1,6086,87,-0.9,99.5,11,606,5.5,-9.7,85.2,1,2.5,0,0,0,0,0,0,174,185,397.26,0,0,0,9.8,78.49,71.7,0
999.108,14.5,100,14.32,16.5,17.7,205,2,3,68,12.39,0.48,344.22,83.9,226,2450.6,6130,88,-1.6,100.5,11.5,608,5.6,-9.4,85.3,1,2.5,0,0,0,0,0,0,173.9,185,399.89,0,0,0,9.8,78.91,71.72,0
999.226,14.5,100,14.32,16.5,17.7,205,2,3,68,12.32,0.48,351.94,83.98,226,2450.6,6263,88,-2.7,99.6,11.5,614,2.6,-10.3,86.7,1,2.5,0,0,0,0,0,0,174.7,185,403.01,0,0,0,9.8,78.55,71.73,0
999.359,14.5,100,14.32,16.5,17.7,205,2,3,68,12.37,0.48,350.19,83.88,226,2450.6,6248,89,-3.8,99.6,11.5,613,5.6,-10.5,85.5,1,2.5,0,0,0,0,0,0,174.2,185,405.82,0,0,0,9.8,79.25,71.74,0
999.486,14.5,100,14.32,16.6,17.8,207,2,3,70,12.4,0.48,356.22,83.92,226,2450.6,6306,91,-4.6,99.7,11.5,618,4.6,-10.1,85.9,1,2.5,0,0,0,0,0,0,176,185,409.18,0,0,0,9.8,79.06,71.75,0
999.606,14.5,100,14.22,16.8,17.6,207,2,3,70,12.32,0.48,363.22,84.77,226,2450.6,6400,91,-6,99.5,11.5,622,4.3,-9.7,86.9,1,2.5,0,0,0,0,0,0,176.8,185,412.46,0,0,0,9.8,79.77,71.7,0
999.737,14.5,100,14.22,16.7,17.6,207,2,3,70,12.38,0.48,364.97,85.04,226,2450.6,6445,92,-7.3,99.4,11.5,622,5.1,-10.5,86.6,1,2.49,0,0,0,0,0,0,176.7,185,415.65,0,0,0,9.8,79.18,71.64,0
999.857,14.5,100,14.22,16.8,17.6,207,2,3,72,12.36,0.48,368.58,84.8,226,2450.6,6510,93,-8.3,100.6,11.5,624,5.6,-9.2,86.2,1,2.49,0,0,0,0,0,0,176.2,185,418.84,0,0,0,9.8,79.92,71.6,0
999.968,14.5,100,14.32,16.8,17.6,207,2,3,72,12.35,0.48,372.19,84.99,226,2432,6533,94,-9.4,99.3,11.5,625,5.3,-10.4,87,1,2.49,0,0,0,0,0,0,176.4,185,422.09,0,0,0,9.8,79.61,71.61,0
1000.087,14.5,100,14.32,16.9,17.6,207,2,3,72,12.37,0.48,374.19,84.93,228,2432,6578,94,-10.1,100.2,11.5,624,4.5,-9.9,87.3,1,2.49,0,0,0,0,0,0,176.1,185,425.32,0,0,0,9.8,79.63,71.67,0
1000.208,14.5,100,14.41,16.8,17.7,207,2,3,72,12.4,0.48,375.08,84.76,228,2469.1,6666,95,-10.7,100.7,8.5,623,2.9,-10,86.2,1,2.5,-3,0,0,0,0,0,174.6,185,428.74,0,0,0,9.8,81,71.75,0
1000.327,14.5,100,14.32,16.5,17.7,207,2,3,72,12.5,0.48,375.39,84.85,228,2450.6,6688,96,-11,100.3,8.5,612,5.4,-10.5,86.5,1,2.5,-3,0,0,0,0,0,172.8,185,432.22,0,0,0,9.8,79.76,71.94,0
1000.456,14.5,100,14.32,16.2,17.9,207,2,3,73,12.5,0.48,372.64,84.72,228,2450.6,6747,97,-10.8,99.2,8.5,605,4.6,-10.1,86.5,1,2.51,-3,0,0,0,0,0,169.9,185,435.65,2048,2048,2048,9.8,80.67,72.2,0
1000.568,14.5,100,14.32,16.1,18.2,208,2,3,73,12.61,0.48,370.31,84.66,228,2450.6,6804,98,-10.3,100.2,8.5,596,6,-9.3,85.8,1,2.53,-2.7,0,0,0,0,0,167.7,185,439.14,0,0,0,9.8,79.96,72.65,0
1000.676,14.5,88.2,14.32,16.1,18.4,208,2,3,75,12.5,0.48,368.11,84.53,228,2450.6,6844,98,-10.1,99.5,9.3,584,3.7,-10.1,42.8,1,2.54,-2.7,0,0,-3,0,0,166.4,185,441.92,0,0,0,9.8,32.32,73.08,0
1000.786,14.5,0,14.51,16.2,18.7,208,3,3,75,14.26,0.48,358.44,84.22,228,2654.8,6552,99,0,99.2,-11,-115,2.9,-10.5,45.6,1,2.55,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,161.8,185,443.13,0,0,0,9.8,35.1,73.22,0
1000.910,14.5,0,14.51,12,17.9,208,3,3,75,51.25,0.48,285.28,83.08,228,2599.1,6082,99,0,100.6,-12,-106,0.9,-10.4,44.7,1,2.54,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,135.6,187,440.21,0,0,0,9.8,35.12,72.84,0
1001.017,14.5,9.8,14.51,8.4,18.1,208,3,3,77,59.36,0.48,235.42,82.4,228,2487.7,5694,99,0,82,-10.5,177,4.9,-11.1,44.7,0,2.25,-2.7,0,0,-3,0,0,124.9,55,324.39,0,0,0,6.35,35.01,37.03,0
1001.138,14.5,78.4,14.41,11.5,0.6,208,2,3,77,11.86,0.48,168.36,84.02,228,2283.5,5880,99,0,56.4,5,297,5.9,-19.8,46.4,1,1.94,-2.7,0,0,-3,0,0,124.1,195.4,295.59,0,0,0,9.8,62.69,29.74,0
1001.257,14.5,100,14.32,9.5,19.8,208,2,4,79,12.65,0.48,232.81,85.43,228,1689.4,5302,99,0,99.6,2.8,420,3.2,-19.2,68,1,2.27,-2.7,0,0,-3,0,0,142.5,205.4,307.46,0,0,0,9.8,40.1,36.55,0
1001.389,14.5,100,14.41,11.5,18.4,208,2,4,79,12.77,0.48,256.75,88.21,228,2172.1,5310,99,0,100,8.3,542,5.4,-16.8,44.5,1,2.42,-2.7,0,0,-3,0,0,154.7,202.4,319.3,0,0,0,9.8,36.57,40.37,0
1001.509,14.5,100,14.41,13.1,18.2,208,2,4,79,12.5,0.48,269.25,89.52,228,2450.6,5334,100,0,99.6,7.3,560,3.6,-18.8,48.3,1,2.47,-2.7,0,0,-3,0,0,157.5,201.2,328.19,0,0,0,9.8,39.68,43.29,0
1001.637,14.5,100,14.41,13.1,17.9,208,2,4,79,12.68,0.48,271.17,89.62,228,2450.6,5356,101,0,99.9,7.7,556,5.8,-16,51,1,2.49,-2.3,0,0,-3,0,0,156.4,199.6,336.04,0,0,0,9.8,42.11,45.7,0
1001.757,14.5,100,14.41,12.7,17.6,208,2,4,79,12.74,0.48,272.56,87.59,228,2450.6,5434,101,0.2,100.8,8.2,554,4.1,-17.5,52.8,1,2.49,-2.3,0,0,-2.7,0,0,155.1,193.6,342.68,0,0,0,9.8,35.14,48.18,0
1001.876,14.5,0,14.41,12.5,16.8,208,2,4,79,12.81,0.48,270.03,85.51,228,2320.6,5432,102,0.3,99.5,-0.8,464,4.1,-17,45.1,1,2.46,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,154.1,86.8,330.51,0,0,0,9.2,35.14,41.67,0
1002.008,14.5,0,14.41,13,0.6,208,2,4,81,12.58,0.48,213.25,85.18,228,2357.7,5389,103,0.5,21.2,-11.5,198,4.8,-20.6,45.3,0,1.64,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,80.9,36.3,211.88,0,0,0,4.74,34.98,8.16,0
1002.116,14.5,0,14.51,15.3,0,208,2,4,81,13.63,0.48,47.97,85.79,228,1429.5,5368,103,0,7.4,19.4,19,8,-32.5,44.7,0,1.14,0,0,0,0,0,0,20,15.5,130.82,0,0,0,2.54,34.88,1.72,0
1002.228,14.5,0,14.51,11.2,0,208,2,4,81,12.93,0.48,24.72,85.78,228,1076.8,5327,103,0,4.9,20.3,-12,14.8,-38.3,44.6,0,1.01,0,0,0,0,0,0,13.3,13.4,73.96,0,0,0,2.38,34.92,0.83,0
