Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktions�berwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.6 map v0.20 Stage 2 plus 93oct_98ron
231.622,14.6,27.1,14.04,19.14,1.4,0.7,229.1,2,4,73,15.15,1.44,43.53,248,2079.3,2461,48,7.2,21.2,21,27.8,1.97,1.05,0,0,0,-1.9,0,0,52.5,58.1,47.18,14.96,0.54,15.7,0
231.789,14.6,30.2,13.94,19.14,1.4,0.6,229.1,2,4,73,14.85,1.44,44.44,248,2023.6,2488,48,8.7,21.7,20.5,28,1.96,1.04,0,0,0,-1.9,0,0,56.1,61.3,49.46,18.01,0.57,15.95,0
231.958,14.6,30.6,13.94,20.7,1.2,1.1,229.1,2,4,73,14.4,1.44,51.39,248,2116.4,2511,49,7.2,35.8,17.5,28.1,1.96,1.08,0,0,0,-1.5,0,0,65.1,66.3,54.06,17.36,0.81,17.7,0
232.122,14.6,32.9,13.94,23.44,1.1,1.5,230.45,2,4,73,14.3,1.44,56.03,248,2190.7,2531,50,6.1,54.1,17,31.9,1.96,1.11,0,0,0,-1.5,0,0,69.7,69.5,58.47,18.44,0.98,18.64,0
232.295,14.6,33.3,13.94,25,1.3,1.3,230.45,2,4,73,14.59,1.45,58.25,248,2246.3,2556,50,5.7,33.9,16.5,28.2,1.96,1.1,0,0,0,-1.2,0,0,70,69.6,59.94,15.08,0.89,17.64,0
232.445,14.6,31.4,14.04,24.22,1.6,0.8,230.45,2,4,73,14.45,1.45,56.56,248,2246.3,2584,50,4.6,25.1,17.5,27.8,1.96,1.06,0,0,0,-0.8,0,0,65.5,62.8,57.65,14.97,0.69,16.1,0
232.597,14.6,21.6,14.04,22.27,1.9,0.3,230.45,2,4,73,14.37,1.45,50.11,248,2227.8,2604,51,3.4,19.9,18.6,27.8,1.97,1.03,0,0,0,-0.8,0,0,56,45.8,47.64,14.97,0.55,15.09,0
232.739,14.6,16.9,13.94,16.41,1.8,0,230.45,2,4,73,14.25,1.45,35.17,248,2042.1,2592,52,1.8,14.4,21.6,28,1.97,1,0,0,0,-0.8,0,0,37.3,33.8,34.85,15.31,0.4,14.65,0
232.9,14.6,18.4,13.94,10.94,1.7,0,230.45,2,4,73,13.99,1.45,27.11,248,1782.2,2615,52,0,12.5,27.7,28.3,1.97,1,0,0,0,-0.8,0,0,31.3,31.6,28.95,15.52,0.37,14.81,0
233.071,14.6,22.4,13.94,9.77,1.4,0,230.45,2,4,73,13.63,1.45,26.19,248,1448.1,2621,52,0,12.7,28.2,28.1,1.97,1,0,0,0,-0.8,0,0,32.7,35,29.38,15.1,0.37,14.8,0
233.237,14.6,27.8,13.94,11.33,1.1,0,230.45,2,4,73,13.66,1.45,31.83,248,1188.2,2644,52,0,17,25,27.9,1.97,1,0,0,0,-0.4,0,0,41,44.7,36.51,14.94,0.42,14.6,0
233.392,14.6,28.6,13.85,14.45,0.8,0,230.45,2,4,73,14.09,1.45,39.72,248,1262.4,2659,52,0,22.4,24.1,27.9,1.97,1,0,0,0,-0.4,0,0,48.1,50.2,42.5,14.95,0.48,14.63,0
233.594,14.6,28.6,13.94,17.19,0.6,0.2,230.45,2,4,73,15.24,1.45,44.5,248,1151,2674,52,3.3,27.3,24,27.7,1.97,1.02,0,0,0,-0.4,0,0,52.6,53.9,47.44,14.97,0.55,15.21,0
233.77,14.6,28.6,13.94,18.36,0.7,0.3,230.45,2,4,73,14.79,1.45,45.97,248,1113.9,2691,53,6.8,29.3,24,27.9,1.96,1.03,0,0,0,-0.4,0,0,53.5,55,49.34,14.97,0.57,15.29,0
233.939,14.6,28.6,13.94,18.36,0.7,0.3,230.45,2,4,73,14.81,1.45,47.22,248,1113.9,2713,53,10.3,29.7,23,27.7,1.96,1.03,0,0,0,0,0,0,54.5,55.5,50.47,14.97,0.59,15.29,0
234.115,14.6,28.6,14.13,19.14,0.8,0.3,230.45,2,4,73,14.53,1.45,48.28,248,1151,2734,53,11.5,28.2,22.5,27.6,1.96,1.03,0,0,0,0,0,0,55,55.4,51.12,14.97,0.6,15.29,0
234.284,14.6,28.6,14.13,19.14,0.9,0.3,230.45,2,4,73,14.67,1.45,48.94,248,1151,2750,54,9.1,27.1,23,27.8,1.96,1.03,0,0,0,0,0,0,55,55.2,51.29,14.96,0.6,15.28,0
234.435,14.6,28.6,13.85,19.14,0.9,0.3,230.45,2,4,73,14.57,1.46,49.03,248,1113.9,2772,54,8.2,26.9,23.5,27.8,1.96,1.03,0,0,0,0,0,0,55,54.9,51.4,14.96,0.6,15.28,0
