﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.6 map v0.20 Stage 2 plus 93oct_98ron
164.517,14.6,0,14.04,0,1.8,0.1,227.75,3,3,75,83.43,-0.03,9.31,241.25,1448.1,2421,37,0,5.1,-5.5,43.6,1.97,1,0,0,0,0,0,0,11.9,12.1,9.87,31.31,0.27,15.35,0
164.686,14.6,0,14.04,0,1.6,0.1,227.75,3,3,75,92.21,-0.03,9.28,241.25,1466.6,2409,37,0,5.2,-5.1,43.2,1.97,1,0,0,0,0,0,0,11.9,12.1,9.8,49.89,0.27,15.35,0
164.846,14.6,22.7,14.04,0,1.4,0.1,227.75,2,3,75,103.01,-0.03,9.25,241.25,1392.4,2420,36,0,5.3,13.9,61,1.97,1,0,0,0,0,0,0,11.9,12.1,9.82,49.89,0.27,15.35,0
165.001,14.6,22.7,14.04,1.95,1.3,0.1,229.1,3,3,75,72.29,-0.03,9.19,241.25,1281,2404,36,0,5.9,34.4,61,1.97,1,0,0,0,0,0,0,13.1,15.6,11.05,49.87,0.27,15.32,0
165.167,14.6,23.9,13.94,3.91,1.1,0.1,229.1,3,3,75,34.74,-0.03,14.17,241.25,1169.6,2418,36,0,8.8,29.8,61.1,1.97,1,0,0,0,0,0,0,20.6,24.5,16.86,48.74,0.29,15.15,0
165.360,14.6,24.3,14.04,7.03,1,0.1,229.1,2,3,75,20.51,-0.03,20.72,241.25,1002.5,2405,36,0,12.3,27.3,54.6,1.97,1,0,0,0,0,0,0,28.8,32.3,24.11,40.21,0.34,14.95,0
165.526,14.6,24.3,13.94,10.16,1,0.1,229.1,2,3,77,15.34,-0.03,26.64,241.25,1113.9,2420,36,0,14.6,25.9,48,1.97,1,0,0,0,0,0,0,35,36.1,28.16,34.24,0.36,14.83,0
165.696,14.6,24.7,14.04,11.72,1,0.1,229.1,2,3,77,14.73,-0.03,28.31,241.25,1355.2,2430,37,0,15.6,24.9,42.9,1.97,1,0,0,0,0,0,0,37.5,39,31.01,29.64,0.38,14.76,0
165.858,14.6,24.7,13.94,12.11,1,0.1,229.1,2,3,77,14.29,-0.03,30.17,241.25,1448.1,2451,37,0,16.1,23.9,39.9,1.97,1,0,0,0,0,0,0,39.1,40.8,33.06,26.28,0.4,14.7,0
166.022,14.6,25.1,13.94,13.28,1.2,0.1,229.1,2,3,77,14.58,-0.03,31.72,241.25,1503.8,2464,37,0,16.4,23.2,36.9,1.97,1,0,0,0,0,0,0,40.3,41.8,34.36,23.67,0.4,14.66,0
166.201,14.6,25.1,14.04,14.06,1.4,0.1,229.1,2,3,77,15.05,-0.03,32.83,241.25,1540.9,2487,37,0.2,15.7,23.5,34.6,1.97,1,0,0,0,0,0,0,41.2,42.6,35.42,21.43,0.41,14.63,0
166.382,14.6,25.1,14.04,14.06,1.7,0.1,230.45,2,3,77,15.22,-0.03,33.69,241.25,1559.4,2506,37,0.6,15.1,24,32.9,1.97,1,0,0,0,0,0,0,41.9,42.8,36.16,19.75,0.42,14.61,0
166.562,14.6,25.1,14.04,14.06,2,0.1,230.45,2,3,77,15.02,-0.03,34.33,241.25,1578,2533,38,1.6,14.7,24,31.7,1.96,1,0,0,0,0,0,0,42.5,43,36.84,18.49,0.42,14.59,0
166.730,14.6,24.7,14.04,14.45,2.3,0.1,230.45,2,3,77,14.76,-0.03,34.19,241.25,1578,2551,39,2,13.8,24,30.6,1.96,1,0,0,0,0,0,0,41.5,41.9,36.4,17.61,0.42,14.6,0
166.893,14.6,24.7,14.04,14.06,2.5,0.1,230.45,2,3,77,14.64,-0.03,34.58,241.25,1540.9,2576,39,1.3,13.6,24.5,29.9,1.96,1,0,0,0,0,0,0,41.8,40.8,36.33,16.93,0.42,14.61,0
167.062,14.6,24.3,14.04,14.06,2.7,0.1,230.45,2,3,77,14.74,-0.03,33.92,241.25,1522.3,2589,39,1.7,13,25.5,29.4,1.97,1,0,0,0,0,0,0,40.8,40.6,35.68,16.46,0.41,14.62,0
167.229,14.6,24.3,13.94,14.06,2.8,0.1,230.45,2,3,77,14.72,-0.03,34.33,241.25,1485.2,2612,39,1.6,12.8,26,29,1.97,1,0,0,0,0,0,0,40.8,40.1,35.58,16.08,0.41,14.63,0
167.405,14.6,24.3,13.94,13.28,2.8,0.1,230.45,2,3,77,14.72,-0.03,34.36,241.25,1448.1,2632,40,2.2,12.8,27,28.6,1.97,1,0,0,0,0,0,0,40.4,39.7,35.58,15.77,0.41,14.63,0
167.554,14.6,24.3,14.04,13.28,2.8,0.1,230.45,2,3,77,14.61,-0.03,34.44,241.25,1448.1,2653,40,1.6,12.9,27,28.4,1.97,1,0,0,0,0,0,0,40.2,39.7,35.67,15.58,0.41,14.62,0
