﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.02.mhd
116.618,14.8,14.5,14.7,1,0,212,2,3,57,14.16,0.33,19.86,54.4,223,983.9,2321,34,0,11.6,27.2,58,27.1,-52.7,36.8,0,1,0,0,0,0,0,0,28.9,29.5,20.64,0,0,0,5.11,25.74,0.3,0
116.737,14.8,16.5,14.7,1,0,212,2,3,57,14.36,0.33,23.36,57.73,223,1039.6,2329,34,0,13.4,27.5,78,30.5,-54.9,35.1,0,1,0,0,0,0,0,0,32.3,33.1,23.72,0,0,0,5.66,23.99,0.32,0
116.847,14.8,22.4,14.79,1,0,212,2,3,57,14.22,0.33,24.92,58.65,223,1188.2,2334,34,0,14.5,27,86,31.8,-57.4,50.3,0,1,0,0,0,0,0,0,34.6,37.2,26.23,0,0,0,6.52,40.47,0.34,0
116.977,14.8,33.7,14.7,1,0,212,2,3,57,14.03,0.33,29.06,58.46,223,1318.1,2354,34,0,17.9,25,106,30.7,-58.1,42.2,0,1,0,0,0,0,0,0,42,50.4,33.41,0,0,0,8.11,27.97,0.38,0
117.088,14.8,40.4,14.6,1,0.2,212,2,3,57,14.69,0.33,38.19,61.28,223,1466.6,2381,35,0.1,23.9,23,145,27.7,-58.2,37.7,0,1.01,0,0,0,0,0,0,52.7,59.4,41.39,0,0,0,8.73,27.31,0.45,0
117.198,14.8,40.4,14.7,1.3,0.7,212,2,3,57,14.89,0.33,43.89,67.21,223,2190.7,2401,35,0.4,39.3,18,168,24.9,-57.4,40,1,1.06,0,0,0,0,0,0,63.4,65.3,47.77,0,0,0,9.03,28.87,0.64,0
117.308,14.8,41.2,14.79,1.8,1.8,212,2,3,57,14.8,0.33,54.94,70.2,223,2227.8,2438,35,1,43.9,15.5,214,25.5,-56.3,36.8,0,1.11,0,0,0,0,0,0,71.8,69.9,52.96,0,0,0,9.08,25.49,0.88,0
117.419,14.8,41.2,14.7,2.6,1.9,212,2,3,57,14.27,0.33,58.47,69.28,223,2524.8,2464,35,0.9,28,15.5,227,23,-54.5,33.7,0,1.13,0,0,0,0,0,0,73.8,72.1,56.43,0,0,0,9.1,22.15,0.98,0
117.537,14.8,41.2,14.79,3.6,1.8,212,2,3,57,14.71,0.33,59.72,68.37,223,2339.2,2502,36,0.8,19.9,15.5,227,20.4,-51.8,30.8,0,1.13,0,0,0,0,0,0,73,73.7,59.15,0,0,0,9.11,4.5,1,0
117.660,14.8,41.2,14.6,4.6,1.6,212,2,3,57,14.43,0.33,59.64,68.86,223,2376.3,2540,37,0.3,18.6,16.5,226,20.2,-50.1,28.4,0,1.11,0,0,0,0,0,0,74,73.6,60.85,0,0,0,9.09,15.95,0.96,0
117.765,14.8,40.4,14.79,4.4,1.2,212,2,3,57,14.78,0.34,60.44,69.43,223,2320.6,2572,37,0.5,18.4,16.5,228,19.9,-49.2,26.5,0,1.09,0,0,0,0,0,0,72.7,72.6,61.14,0,0,0,9.09,14.98,0.88,0
117.877,14.8,40,14.79,4,1,212,2,3,57,14.37,0.34,60.36,69.91,223,2283.5,2597,37,0.1,18.9,16.5,223,20.3,-49.8,26.5,0,1.08,0,0,0,0,0,0,72.4,72.5,61.52,0,0,0,9.09,14.97,0.83,0
117.997,14.8,40,14.79,3.7,0.8,212,2,3,57,14.46,0.34,61.14,70.82,223,2339.2,2632,38,0,19,17,223,20.9,-50.9,26.3,0,1.06,0,0,0,0,0,0,71.4,70.3,61.24,0,0,0,9.03,14.97,0.75,0
118.117,14.8,38.4,14.79,3.4,0.5,212,2,3,57,14.16,0.34,59.36,70.85,223,2209.2,2657,39,0,19.2,17.5,214,22.1,-52.7,26.3,0,1.05,0,0,0,0,0,0,68.5,68.3,60.28,0,0,0,8.98,14.96,0.69,0
118.239,14.8,38,14.7,3.1,0.4,212,2,3,55,14.22,0.34,58.36,71.27,223,2264.9,2686,39,0,19.9,18,206,22.9,-54.1,26.3,0,1.04,0,0,0,0,0,0,66.4,65.8,59.08,0,0,0,8.9,14.96,0.68,0
118.357,14.8,36.5,14.79,2.9,0.3,212,2,3,55,14.3,0.34,54.47,71.18,223,2209.2,2707,39,0,19.9,19.5,188,24.7,-56.2,26.8,0,1.04,0,0,0,0,0,0,62.9,64.3,57.82,0,0,0,8.89,16.49,0.66,0
118.468,14.8,36.1,14.79,2.7,0.7,212,2,3,55,14.36,0.34,55.61,71.53,223,2116.4,2738,40,0,19.9,19,194,25.8,-58.2,26.3,0,1.05,0,0,0,0,0,0,62.6,63.9,57.51,0,0,0,8.9,15.13,0.67,0
118.588,14.8,35.7,14.79,2.6,0.8,212,2,3,55,14.23,0.34,56.06,72.58,223,2246.3,2758,40,-1.6,20.8,19.5,193,26.1,-58.4,26.3,0,1.06,0,0,0,0,0,0,62.6,63.2,57.36,0,0,0,8.86,15.14,0.71,0
118.700,14.8,35.7,14.79,2.5,0.9,212,2,3,55,14.57,0.34,56.14,72.16,223,2135,2791,40,-1.1,21.5,19.5,190,27.8,-58,26.6,0,1.07,0,0,0,0,0,0,62.4,63,57.63,0,0,0,8.83,14.97,0.74,0
118.823,14.8,35.7,14.79,2.4,1,212,2,3,55,14.5,0.34,56.5,72.82,223,2172.1,2812,41,-1.3,22,19.5,190,27.5,-58,26.8,0,1.07,0,0,0,0,0,0,62.3,62.7,57.88,0,0,0,8.8,14.97,0.77,0
118.946,14.8,35.7,14.6,2.3,1,212,2,3,55,14.89,0.34,57.22,74.03,223,2227.8,2856,42,1.4,22.5,20,190,27.8,-58.4,26.9,0,1.08,0,0,0,0,0,0,62.9,65.1,58.97,0,0,0,8.84,15.26,0.81,0
119.057,14.8,38.8,14.79,2.2,1.4,212,2,3,55,14.57,0.34,62.33,73.46,223,2153.5,2872,42,1.2,29.9,18,207,25.7,-58.5,29.3,0,1.11,0,0,0,0,0,0,71.1,72.5,64.1,0,0,0,8.98,17.87,1.02,0
119.176,14.8,45.1,14.7,2.1,1.9,212,2,3,55,14.6,0.34,74.83,73.77,223,2357.7,2916,42,2.3,39.1,16,249,21.3,-56.9,33.2,0,1.13,0,0,0,0,0,0,78.9,78.9,71.55,0,0,0,9.07,22.85,1.16,0
119.289,14.8,47.8,14.7,2.3,1.9,212,2,3,55,14.43,0.34,77.69,74.78,223,2432,2942,42,1.1,55.7,8.3,255,20.8,-54.2,34.5,1,1.16,0,0,0,0,0,0,89,93.5,81.04,0,0,0,9.46,21.76,1.38,0
119.408,14.8,54.5,14.79,2.9,2.9,212,2,3,54,14.31,0.34,92.72,74.11,223,2617.6,2996,43,0.5,63,2,286,9.4,-47.1,29.4,1,1.21,0,0,0,0,0,0,100.8,105.6,94.64,0,0,0,9.8,13.09,1.78,0
119.529,14.8,58.8,14.79,3.8,3.2,212,2,3,54,13.98,0.34,105.5,74.32,223,2766.2,3038,43,0,64.9,1.8,330,10.4,-35.6,29,1,1.26,0,0,0,0,0,0,109.8,116.6,107.43,0,0,0,9.8,34.12,2.42,0
119.639,14.8,62,14.79,4.6,5,212,2,3,54,13.99,0.34,110.97,77.07,223,2877.6,3098,44,0,65.2,8.2,368,12.8,-33.8,34.8,1,1.35,0,0,0,0,0,0,113.1,124.4,117.93,0,0,0,9.8,31.15,3.2,0
119.759,14.8,67.1,14.79,5.4,6.9,212,2,3,54,14.01,0.34,117.64,77.31,223,2691.9,3142,45,0,68.4,10,397,14.9,-32.2,45.7,1,1.49,0,0,0,0,0,0,119.8,140.2,134.99,0,0,0,9.8,34.27,4.81,0
119.878,14.8,72.9,14.79,7.2,9,212,2,3,54,13.43,0.34,130.81,78.52,223,2896.1,3204,46,0,71.2,8,440,17.6,-31.2,46.8,1,1.65,0,0,0,0,0,0,134.6,159.8,149.11,0,0,0,9.8,35.85,6.94,0
119.999,14.8,80.4,14.7,10,12.1,212,2,3,54,13.26,0.34,152.75,78.74,223,3100.3,3278,47,0,69.7,6,504,18.1,-29.4,44.8,1,1.85,0,0,0,0,0,0,151.6,178.8,166.46,0,0,0,9.8,35.93,9.77,0
120.108,14.8,86.7,14.79,12.7,15.1,212,2,3,54,13.76,0.34,173.19,80.26,223,2562,3356,48,0,71.2,5,549,16.8,-27.7,48.9,1,2.07,0,0,0,0,0,0,163.8,193.6,189.06,0,0,0,9.8,39.09,13.44,0
120.227,14.8,91,14.7,14.4,17.1,212,2,3,54,13.45,0.34,188.03,82.47,223,2543.4,3452,48,0.2,73.6,5,588,17.2,-26.5,49.8,1,2.28,0,0,0,0,0,0,173.6,213,214.93,0,0,0,9.8,41.45,17.39,0
120.339,14.8,95.7,14.6,15.6,19.4,212,2,3,54,13.3,0.34,202.69,84.19,223,2654.8,3550,50,0.5,75.7,5.5,610,15.7,-26.2,45.8,1,2.41,0,0,-3,0,0,0,180.2,216.9,234.67,0,0,0,9.8,34.04,18.37,0
120.458,14.8,100,14.6,16.2,19.7,212,2,3,54,13.21,0.34,212.94,86.01,223,2617.6,3632,51,0.6,77,5.5,625,15.4,-25.7,46.1,1,2.48,0,0,-3,0,0,0,184.5,220.4,253.99,0,0,0,9.8,37.51,22.19,0
120.578,14.8,100,14.6,16.3,19.9,212,2,3,54,13.04,0.34,223.72,88.02,223,2562,3738,52,0.5,79,5.5,634,12.2,-26.1,47.2,1,2.51,0,0,-3,0,0,0,186.4,222.5,270.28,0,0,0,9.8,40.03,26.52,0
120.697,14.8,100,14.7,16.4,19.8,212,2,3,54,12.96,0.34,230.06,90.27,223,2506.3,3842,53,0.5,83.2,5.5,633,12.5,-25.5,50.1,1,2.53,0,0,-2.7,0,0,0,186.2,226,284.7,0,0,0,9.8,44.71,31.14,0
120.827,14.8,100,14.7,16.1,20,212,2,3,54,12.9,0.34,235.25,92.55,223,2487.7,3933,55,0.4,86.6,7.4,648,10,-25.2,52.7,1,2.55,0,0,-2.7,0,0,0,186,229.4,289.6,0,0,0,9.8,45.72,32.64,0
120.947,14.8,100,14.7,15.9,20.3,212,2,3,54,12.7,0.34,239.75,94.7,223,2487.7,4019,56,0,89.7,8.5,652,8.6,-25,52.9,1,2.58,0,0,-2.3,0,0,0,185,229,293.96,0,0,0,9.8,43.49,33.97,0
121.067,14.8,100,14.7,15.6,20.2,212,2,3,54,12.7,0.34,244,96.26,223,2506.3,4116,58,0,90.5,9,648,8.7,-25.2,52,1,2.59,0,0,-2.3,0,0,0,184,227.8,298.47,0,0,0,9.8,43.88,35.39,0
121.190,14.8,100,14.7,15.5,20,212,2,3,54,12.77,0.34,246.92,96.58,223,2506.3,4190,59,0,93,9,648,7.7,-25.1,53,1,2.59,0,0,-2.3,0,0,0,183,226.5,303.07,0,0,0,9.8,45.42,36.83,0
121.319,14.8,100,14.7,15.4,19.8,212,2,3,54,12.81,0.34,250.58,95.84,223,2543.4,4288,60,0.1,95,9.5,647,7.7,-24.9,53.7,1,2.59,0,0,-1.9,0,0,0,181.7,225.2,307.78,0,0,0,9.8,45.67,38.16,0
121.450,14.8,100,14.7,15.1,19.5,212,2,3,54,12.83,0.34,256.5,95.03,223,2580.5,4424,62,0.4,96.8,9.9,640,6.4,-24.7,54,1,2.59,0,0,-1.9,0,0,0,180.1,223.8,313.7,0,0,0,9.8,45.22,39.95,0
121.579,14.8,100,14.7,15,19.5,212,2,3,54,12.83,0.34,256.5,94.72,223,2617.6,4457,63,1.1,97.3,8.1,640,5.7,-24.3,54.4,1,2.58,0,0,-1.5,0,0,0,178.8,222.1,318.6,0,0,0,9.8,45.9,41.43,0
121.689,14.8,100,14.6,14.8,19.2,212,2,3,54,12.78,0.34,262.06,94.3,223,2617.6,4572,64,1.6,99.8,10.5,641,5.3,-25,53.6,1,2.58,0,0,-1.5,0,0,0,177.4,221.1,323.71,0,0,0,9.8,46.02,42.93,0
121.798,14.8,100,14.6,14.5,19.1,212,2,3,54,12.75,0.34,262.94,93.72,223,2580.5,4618,65,1.7,99.7,10.5,635,3.6,-24.7,54.1,1,2.57,0,0,-1.5,0,0,0,176.3,220.4,327.8,0,0,0,9.8,46.11,44.11,0
121.917,14.8,100,14.7,14.4,19,214,2,3,54,12.72,0.34,266.39,93.11,223,2487.7,4723,66,1.8,99.8,11,630,4.8,-22.8,55.4,1,2.57,0,0,-1.5,0,0,0,174.9,218.9,332.7,0,0,0,9.8,46.81,45.44,0
122.029,14.8,100,14.6,14.2,18.9,214,2,3,54,12.68,0.34,267.81,91.59,223,2506.3,4790,68,1.6,99.1,11,626,3.3,-23.4,55.2,1,2.56,0,0,-1.2,0,0,0,173.4,217.7,337.45,0,0,0,9.8,47.38,46.71,0
122.150,14.8,100,14.6,14.1,18.8,214,2,3,54,12.69,0.34,270.06,90.68,223,2487.7,4866,68,1.6,99.5,11.5,622,3.8,-23,55.9,1,2.55,0,0,-1.2,0,0,0,172.1,216.6,342.17,0,0,0,9.8,48.92,48.62,0
122.291,14.8,100,14.7,13.9,18.7,214,2,3,54,12.68,0.34,272,89.37,223,2469.1,4933,70,1.5,99.5,11.5,614,5.1,-20.7,58.6,1,2.54,0,0,-0.8,0,0,0,170.8,215.4,347.5,0,0,0,9.8,53.7,51.14,0
122.419,14.8,100,14.79,13.9,18.6,214,2,3,54,12.64,0.34,275.89,88.6,223,2487.7,5056,71,1.4,99,12,610,3.8,-21.4,62.5,1,2.53,0,0,-0.8,0,0,0,169.1,210.2,351.85,0,0,0,9.8,56.45,52.94,0
122.538,14.8,100,14.7,14.1,18.1,214,2,3,54,12.69,0.34,279.39,87.95,223,2450.6,5114,72,1.9,99.5,12,611,3.9,-20,64.2,1,2.51,0,0,-0.8,0,0,0,170.8,210.2,355.79,0,0,0,9.8,59.46,54.61,0
122.658,14.8,100,14.7,14.5,17.9,214,2,3,54,12.62,0.34,287.61,87.5,223,2487.7,5198,73,1.9,100.5,12,620,5.1,-17.9,65.8,1,2.49,0,0,-0.4,0,0,0,174,205.4,359.23,0,0,0,9.8,55.73,55.6,0
122.781,14.8,100,14.7,15,17.4,214,2,3,54,12.53,0.34,296.89,87.11,223,2487.7,5250,75,1.7,99.4,12,632,3.5,-18.8,61.6,1,2.46,0,0,-0.4,0,0,0,176.6,204,362.26,0,0,0,9.8,56.44,56.47,0
122.888,14.8,100,14.7,15.3,16.8,214,2,3,54,12.52,0.34,304.31,86.49,223,2487.7,5356,75,1.3,100.3,12,636,5.6,-18.2,63.2,1,2.43,0,0,-0.4,0,0,0,177,200,364.88,0,0,0,9.8,56.31,56.96,0
122.999,14.8,100,14.79,15.4,16.6,214,2,3,54,12.59,0.34,308.22,86.08,223,2469.1,5421,76,1.4,100.4,12,637,6.1,-15.2,64.7,1,2.41,0,0,0,0,0,0,177.3,197.2,366.83,0,0,0,9.8,56.95,57.32,0
123.128,14.8,100,14.7,15.2,15.9,214,2,3,54,12.48,0.34,314.31,85.8,223,2469.1,5580,78,1.2,99.8,11.5,631,4.7,-16.1,63.6,1,2.37,0,0,0,0,0,0,175.1,194.5,369.29,0,0,0,9.8,61.06,57.56,0
123.258,14.8,100,14.7,15.1,16,214,2,3,55,12.52,0.34,312,84.67,223,2469.1,5548,79,1.6,100.5,11.5,630,5.1,-15.1,68.9,1,2.35,0,0,0,0,0,0,174,193.3,371.18,0,0,0,9.8,61.79,58.07,0
123.380,14.8,100,14.7,15.1,15.8,214,2,3,55,12.6,0.34,314,84.05,223,2432,5641,80,1.9,100.7,11.5,622,4.6,-14.7,68.8,1,2.33,0,0,0,0,0,0,172.2,191.4,373.14,0,0,0,9.8,62.67,58.71,0
123.489,14.8,100,14.7,15.1,16.1,214,2,3,55,12.65,0.34,317.19,84.56,223,2432,5718,81,3.1,99.2,11.5,618,6,-12.5,72.5,1,2.34,0,0,0,0,0,0,171.7,189.9,375.15,0,0,0,9.8,68.88,59.83,0
123.599,14.8,100,14.6,15.1,16.4,214,2,3,55,12.64,0.34,319.53,84.66,223,2432,5782,82,3.7,100.7,11.5,614,5.2,-12.8,73.7,1,2.35,0,0,0,0,0,0,171.8,189.2,376.78,0,0,0,9.8,70.71,60.99,0
123.707,14.8,100,14.7,15.2,16.9,214,2,3,57,12.61,0.34,323.42,84.56,223,2450.6,5840,83,4.1,99.8,11.5,612,5,-12.5,77.5,1,2.38,0,0,0,0,0,0,172.1,187.8,378.73,0,0,0,9.8,70.91,62.54,0
123.818,14.8,100,14.7,15.4,17.2,214,2,3,57,12.49,0.34,327.56,84.35,223,2469.1,5910,84,4,99.4,11.5,612,5.8,-10.8,77.5,1,2.39,0,0,0,0,0,0,172.4,186,380.29,0,0,0,9.8,72.13,63.68,0
123.937,14.8,100,14.7,15.4,17,214,2,3,57,12.45,0.34,332.56,84.8,223,2450.6,5959,85,3.8,99.5,11.5,612,3.1,-11.5,78.2,1,2.4,0,0,0,0,0,0,172.9,185.6,382.19,0,0,0,9.8,73.53,64.79,0
124.067,14.8,100,14.6,15.7,17,214,2,3,57,12.45,0.34,337.42,84.73,223,2469.1,6051,86,3.4,99.9,11.5,610,6.1,-9.2,79.7,1,2.41,0,0,0,0,0,0,173.3,185,384.69,0,0,0,9.8,76.55,66.09,0
124.190,14.8,100,14.7,15.8,17,214,2,3,57,12.41,0.34,341.36,84.34,223,2432,6090,86,2.4,99.5,11.5,610,5.3,-9.5,81.9,1,2.41,0,0,0,0,0,0,173.8,185,387.04,0,0,0,9.8,77.81,67.29,0
124.299,14.8,100,14.6,15.9,17,214,2,3,57,12.38,0.34,347.56,84.44,223,2432,6199,88,1.5,99.9,11.5,616,5.1,-9.6,83.9,1,2.41,0,0,0,0,0,0,174.3,185,389.24,0,0,0,9.8,78.37,68.21,0
124.419,14.8,100,14.6,15.9,17,214,2,3,57,12.39,0.34,350.83,84.53,223,2432,6228,88,0.6,100.7,11.5,618,4.1,-10.1,83.1,1,2.41,0,0,0,0,0,0,175.3,185,391.91,0,0,0,9.8,78.41,68.2,0
124.537,14.8,100,14.7,16.2,17,216,2,3,59,12.28,0.34,358.36,84.47,223,2469.1,6320,89,-1,99.5,11.5,622,5.6,-9.5,82.6,1,2.41,0,0,0,0,0,0,176.4,185,394.91,0,0,0,9.8,76.95,68.19,0
124.657,14.8,100,14.7,16.3,16.9,216,2,3,59,12.32,0.34,360.47,84.95,223,2450.6,6326,90,-2.3,100.5,11.5,624,6.9,-9.1,80.8,1,2.41,0,0,0,0,0,0,177.2,185,397.79,0,0,0,9.8,75.2,68.17,0
124.777,14.8,100,14.7,16.4,17,216,2,3,59,12.38,0.34,368.36,84.82,223,2450.6,6428,91,-3.3,99.9,11.5,630,3.1,-10.5,80.4,1,2.41,0,0,0,0,0,0,178.1,185,400.89,0,0,0,9.8,74.73,68.15,0
124.897,14.8,100,14.7,16.3,16.9,216,2,3,61,12.32,0.34,370.72,85.08,223,2450.6,6455,92,-4.8,99.9,11.5,630,4.2,-10.1,78.1,1,2.41,0,0,0,0,0,0,178.7,185,404.03,0,0,0,9.8,72.18,68.12,0
125.007,14.8,100,14.7,16.3,16.9,216,2,3,61,12.41,0.34,373.67,85.33,223,2450.6,6516,93,-5.7,99.9,11.5,632,2.3,-10.5,78.7,1,2.41,0,0,0,0,0,0,178.8,185,407.28,0,0,0,9.8,73.74,68.16,0
125.128,14.8,100,14.79,16.2,16.9,216,2,3,61,12.37,0.34,375.89,85.25,223,2450.6,6570,94,-6.8,100.2,11.5,632,4.1,-10.4,77.6,1,2.41,0,0,0,0,0,0,177.5,185,410.44,0,0,0,9.8,37.55,68.15,0
125.238,14.8,31.4,14.79,16.3,15.9,216,2,3,61,12.33,0.34,382.69,85.2,223,2432,6872,94,-7.7,80.4,-8.5,348,6,-10.1,43,0,2.27,0,0,0,0,0,0,163.2,78.6,370.82,2048,2048,0,8.98,33.5,56.02,0
125.357,14.8,0,14.79,16,1.4,216,3,3,61,36.28,0.34,229.42,85.35,223,2747.6,6548,94,0,55.7,-12,-96,1.9,-15.9,44.8,0,2.08,0,0,0,0,0,0,132.1,88.8,310.8,0,0,0,9.13,35.05,31.25,0
125.468,14.8,100,14.7,10.7,11.4,216,2,3,63,15.7,0.34,264.78,84.37,223,1448.1,6493,94,0,76.1,-7.4,232,6.6,-15.6,56.4,1,2,0,0,0,0,0,0,131.4,185,309.58,0,0,0,9.8,76.06,32.14,0
125.576,14.8,100,14.88,10.2,15.5,216,2,3,63,12.59,0.34,272.67,84.18,223,2116.4,5765,94,0,99.8,-5.2,333,4.4,-14.7,68.5,1,2.14,0,0,0,0,0,0,153.2,200.7,318.66,0,0,0,9.8,38.14,36.55,0
125.689,14.8,100,14.98,13.2,19.2,216,2,4,63,12.86,0.34,271.25,81.5,223,2283.5,5058,95,0,99.8,-3.5,425,3.8,-15.7,48.6,1,2.33,0,0,0,0,0,0,169.6,212.8,326.51,0,0,0,9.8,44.14,40.16,0
125.797,14.8,100,14.88,14.4,18.3,216,2,4,64,12.48,0.34,284,84.47,223,2487.7,5108,96,0,99.8,2.4,522,5.1,-17.5,44,1,2.4,-3,0,0,0,0,0,172.8,209.4,332.18,0,0,0,9.8,35.56,42.41,0
125.917,14.8,100,14.88,14.8,17.9,216,2,4,64,12.56,0.34,285.64,88.84,223,2487.7,5154,96,0,99.9,8.5,609,3.1,-20.6,44.2,1,2.44,-3,0,0,-3,-3,0,171.6,208.9,338.3,0,0,0,9.8,39.04,44.59,0
126.057,14.8,100,14.88,14.2,18.1,217,2,4,66,12.64,0.34,276.94,90.94,223,2469.1,5193,98,0,99.9,9,594,2.5,-20,60.2,1,2.47,-3,0,0,-3,-3,0,165.1,207.7,344.59,0,0,0,9.8,54.45,48.01,0
126.178,14.8,100,14.79,13.4,17.8,217,2,4,66,12.81,0.34,274.42,90.42,223,2432,5244,98,0.2,99.9,9,584,3.2,-19.1,53,1,2.47,-3,0,0,-3,-3,0,161.9,204,349.27,0,0,0,9.8,45.71,50.33,0
126.287,14.8,100,14.79,13.3,17.4,217,2,4,66,12.83,0.34,277.36,89.59,223,2394.9,5337,98,0.5,99.9,9.3,581,3.8,-18.3,53.3,1,2.46,-2.7,0,0,-2.7,-2.7,0,161.6,201.9,353.4,0,0,0,9.8,47.4,52.08,0
126.407,14.8,100,14.7,13.3,17.4,217,2,4,66,12.84,0.34,277.94,87.99,223,2413.4,5290,99,0.8,99.9,9.3,586,3.6,-17.9,61.1,1,2.45,-2.7,0,0,-2.7,-2.7,0,163.3,202.9,357.08,0,0,0,9.8,54.75,53.82,0
126.538,14.8,100,14.7,13.5,17.3,217,2,4,68,12.65,0.34,279.92,86.7,223,2450.6,5304,100,1,99.9,9.3,590,5.4,-16.4,63.2,1,2.45,-2.7,0,0,-2.7,-2.7,0,164.4,201.2,360.31,0,0,0,9.8,56.18,55.24,0
126.660,14.8,100,14.7,13.9,17.1,217,2,4,68,12.6,0.34,288.39,86.25,225,2469.1,5422,101,1.1,99.9,9.2,590,3.7,-17.7,62.9,1,2.43,-2.3,0,0,-2.3,-2.3,0,166.2,197.4,363.12,0,0,0,9.8,55.83,56.15,0
126.787,14.8,100,14.7,14.4,16.8,217,2,4,68,12.56,0.34,295.14,86.43,225,2450.6,5428,101,1.1,99.9,9.2,602,3.7,-16.7,65.1,1,2.42,-2.3,0,0,-2.3,-2.3,0,170.4,197.7,366.01,0,0,0,9.8,60.89,57.17,0
126.898,14.8,100,14.79,15,16.7,217,2,4,68,12.49,0.34,301.86,86.66,225,2487.7,5476,102,1,99.9,9.6,610,3.7,-16.9,65.3,1,2.4,-1.9,0,0,-1.9,-1.9,0,172.3,195.5,367.79,0,0,0,9.8,57.48,57.72,0
127.017,14.8,100,14.79,15.2,16.4,217,2,4,68,12.49,0.34,307.28,86.33,225,2487.7,5504,103,0.9,99.9,9.6,620,4.3,-15.8,66.9,1,2.39,-1.9,0,0,-1.9,-1.9,0,173.8,195,369.72,0,0,0,9.8,63.15,58.32,0
127.137,14.8,100,14.7,15.6,16.4,217,2,4,68,12.49,0.34,310.36,85.67,225,2469.1,5516,104,0.9,99.9,9.2,621,4.7,-15.4,69,1,2.38,-1.9,0,0,-1.9,-1.9,0,175.2,194.2,371.43,0,0,0,9.8,63.28,58.93,0
127.256,14.8,100,14.79,15.8,16.3,217,2,4,70,12.5,0.34,315.81,85.47,225,2487.7,5649,104,0.8,99.9,8.6,614,4.3,-15.6,67.3,1,2.37,-1.9,0,0,-1.9,-1.9,0,174.4,192.6,373.26,0,0,0,9.8,63.07,59.56,0
127.378,14.8,100,14.79,16,16.4,217,2,4,70,12.54,0.34,317.94,85.47,225,2450.6,5611,105,1,99.9,8.7,618,4.1,-15,70.2,1,2.36,-1.9,0,0,-1.9,-1.9,0,176.7,192.9,374.89,0,0,0,9.8,64.33,60.33,0
127.509,14.8,100,14.79,16.1,16.6,217,2,4,70,12.61,0.34,322.06,85.56,225,2469.1,5683,106,1.1,99.9,8,611,4.7,-15,71.3,1,2.37,-1.9,0,0,-1.9,-1.9,0,176.4,191.7,376.77,0,0,0,9.8,72.14,61.65,0
127.617,14.8,100,14.7,16.3,17.1,217,2,4,72,12.62,0.34,323.11,85.05,225,2469.1,5686,106,1.4,99.9,8.4,610,4.8,-14.1,77.9,1,2.4,-1.9,0,0,-1.9,-1.9,0,177.1,191.5,378.01,0,0,0,9.8,73.27,62.81,0
127.727,14.8,100,14.79,16.5,17.7,217,2,4,72,12.54,0.34,327.06,84.47,226,2487.7,5736,107,1.6,99.9,9.6,629,4.4,-14.1,76.5,1,2.43,-1.9,0,0,-1.9,-1.9,0,177.3,190.1,379.45,0,0,0,9.8,71.91,64.29,0
127.838,14.8,100,14.79,16.8,18.1,219,2,4,72,12.54,0.34,330.67,84.37,226,2450.6,5745,107,1.7,99.9,10,630,5,-13.3,75.9,1,2.45,-1.5,0,0,-1.5,-1.5,0,178.8,189.7,380.64,0,0,0,9.8,71.23,65.41,0
127.946,14.8,100,14.7,17,18,219,2,4,72,12.55,0.34,334.25,85.09,226,2469.1,5792,108,1.8,99.9,10,633,5.9,-11.8,76.7,1,2.47,-1.5,0,0,-1.5,-1.5,0,179,189,382.07,0,0,0,9.8,75.43,66.43,0
128.060,14.8,36.5,14.79,17.1,16.7,219,2,4,72,12.6,0.34,336.19,85.35,226,2450.6,5817,109,2,100.5,7.2,603,4.5,-13.2,44.1,1,2.45,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,179.2,188,382.38,0,0,0,9.8,35.04,66.23,0
128.176,14.8,0,14.7,16.8,2.3,219,2,4,72,12.68,0.34,332.33,85.51,226,2135,5786,110,2.8,42.6,-8.5,348,6.7,-12.2,44.2,0,2.02,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,138.4,71.3,296.72,0,0,0,8.63,34.88,27.33,0
128.299,14.8,0,14.51,18.4,0.3,219,2,4,72,13.59,0.34,131.19,85.46,226,1745.1,5712,110,3.3,13.4,0.2,96,4,-27.3,43.9,0,1.34,-0.8,-0.8,0,-0.8,0,0,39,25.7,191.79,0,0,0,3.79,34.85,4.95,0
