Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktions�berwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map v0.24 Stage 2 plus 93oct_98ronMT
279.814,14.8,12.5,0.39,0.8,0.1,227.75,2,3,75,16.09,3.05,8.22,243.95,1002.5,2176,33,0,5.5,7.1,-20,44.5,2,1,0,0,0,0,0,0,11.7,12,8.41,8.57,32.56,0.27,15.39,0
279.981,14.8,12.9,3.91,0.8,0.1,227.75,2,3,75,16.73,3.05,8.22,243.95,1021.1,2164,33,0,5.7,29.9,-2,43.9,2,1,0,0,0,0,0,0,12.5,13.4,9.36,8.92,31.98,0.27,15.37,0
280.15,14.8,12.9,5.08,0.7,0.1,226.4,2,3,75,16.36,3.05,9.86,243.95,1002.5,2166,32,0,7,27.5,12,43.5,2,1,0,0,0,0,0,0,15.5,16.6,11.65,10.92,31.45,0.27,15.32,0
280.294,14.8,12.9,6.64,0.7,0.1,226.4,2,3,75,15.59,3.04,11.89,243.95,1002.5,2146,32,0,8.7,29,22,42.9,2,1,0,0,0,0,0,0,18.1,18.6,12.93,12.74,30.69,0.27,15.27,0
280.452,14.8,12.9,6.64,0.7,0.1,226.4,2,3,75,14.92,3.05,12.47,243.95,1021.1,2159,32,-0.1,9,29,28,41.8,2,1,0,0,0,0,0,0,18.3,19,13.21,13.29,29.91,0.27,15.25,0
280.605,14.8,12.9,7.03,0.6,0.1,226.4,2,3,75,14.73,3.05,13.08,243.95,1021.1,2164,32,-0.1,9.1,28.5,30,41.3,2,1,0,0,0,0,0,0,18.8,19.3,13.42,13.61,29.26,0.27,15.24,0
280.756,14.8,12.9,7.03,0.6,0.1,226.4,2,3,75,14.57,3.05,13.06,243.95,1002.5,2166,32,-0.2,9.4,28.5,31,41.2,2,1,0,0,0,0,0,0,19.5,19.9,13.86,13.88,28.68,0.27,15.24,0
280.904,14.8,12.9,7.03,0.6,0.1,226.4,2,3,75,14.45,3.05,13.58,243.95,1002.5,2167,32,-0.3,9.8,28,32,40.7,2,1,0,0,0,0,0,0,19.5,20.1,14,14.19,28.14,0.27,15.23,0
281.046,14.8,13.7,7.42,0.6,0.1,226.4,2,3,75,14.35,3.05,13.86,243.95,1021.1,2169,33,-0.6,9.9,28,34,40,2,1,0,0,0,0,0,0,20,20.4,14.24,14.47,27.65,0.27,15.22,0
281.196,14.8,13.7,7.42,0.6,0.1,226.4,2,3,75,14.26,3.05,14.17,243.95,1021.1,2176,33,-0.8,10.2,27.5,36,39.5,2,1,0,0,0,0,0,0,20.9,20.9,14.63,14.77,27.13,0.27,15.21,0
281.358,14.8,13.7,7.42,0.6,0.1,226.4,2,3,75,14.28,3.05,14.44,243.95,1021.1,2174,33,-0.9,10.4,27.5,37,39.2,2,1,0,0,0,0,0,0,20.6,21.2,14.89,15.14,26.57,0.27,15.2,0
281.539,14.8,13.7,8.2,0.6,0.1,226.4,2,3,75,14.14,3.05,14.75,243.95,1021.1,2178,33,-1.4,10.6,27.5,39,38.4,2,1,0,0,0,0,0,0,21,21.6,15.18,15.42,25.96,0.28,15.19,0
281.712,14.8,13.7,8.2,0.6,0.1,225.05,2,3,75,14.2,3.06,15,243.95,1021.1,2192,33,-1.8,10.5,27.5,40,37.9,2,1,0,0,0,0,0,0,21.2,21.8,15.34,15.64,25.45,0.28,15.19,0
281.874,14.8,13.7,8.2,0.6,0.1,225.05,2,3,75,14.28,3.06,15.28,243.95,1021.1,2192,33,-2,10.7,28,46,37.7,2,1,0,0,0,0,0,0,22.8,22.6,15.99,16.1,24.93,0.28,15.17,0
282.038,14.8,18.4,8.2,0.6,0.1,225.05,2,3,75,14.39,3.06,16.61,243.95,1021.1,2194,33,-2.1,11.4,28,49,37,2,1,0,0,0,0,0,0,24.4,25.8,18.27,17.77,23.93,0.29,15.13,0
282.213,14.8,19.2,8.98,0.6,0.1,225.05,2,3,75,14.58,3.06,18.75,243.95,1039.6,2206,33,-1.8,12.5,28,61,35.9,2,1,0,0,0,0,0,0,27.5,28.1,20.03,19.8,22.35,0.3,15.07,0
282.374,14.8,19.2,10.55,0.7,0.1,225.05,2,3,75,15.18,3.07,20.47,243.95,1076.8,2212,34,2.2,13.2,28,70,34.3,2,1,0,0,0,0,0,0,28.8,30.3,21.65,21.24,46.87,0.31,15.03,0
282.527,14.8,38,12.5,0.7,0.1,225.05,2,3,75,14.42,3.07,26.97,243.95,1132.5,2228,34,0,17.9,23.5,115,36.1,1.99,1.01,0,0,0,0,0,0,55.9,103.5,76.02,48.85,67.01,0.91,19.3,0
282.687,14.8,100,27.34,0.3,8,225.05,2,3,75,14.24,3.07,57.17,243.95,1355.2,2289,34,0,97.5,7.3,243,80.4,1.95,1.79,0,0,0,0,0,0,86.6,190.7,140.77,120.16,65.79,6.78,50.15,0
282.837,14.8,100,38.28,1.5,16.5,225.05,2,3,75,13.73,3.07,71.06,243.95,1930.7,2341,34,0,100.3,5,297,58.4,1.95,2.13,0,0,0,0,0,0,98.4,192,144.81,144.07,42.29,5.92,53.24,0
282.988,14.8,100,41.02,3.4,16.7,225.05,2,3,75,13.75,3.08,78.44,243.95,2209.2,2384,35,0,100,5,328,55.7,1.95,2.18,0,0,0,0,0,0,105.3,193,149.04,152.04,44.55,6.42,53,0
283.15,14.8,100,44.14,5.7,16.5,225.05,2,3,75,13.82,3.08,91.14,243.95,2413.4,2440,36,0,99.9,1.4,401,54.1,1.95,2.16,0,0,0,0,0,0,126.5,193,154.07,157.65,42.64,6.46,55.95,0
283.32,14.8,100,57.42,9.2,15.6,225.05,2,3,75,12.58,3.08,118.5,243.95,2487.7,2530,37,0,99.9,-0.1,507,51.8,1.95,2.11,0,0,0,-3,0,-6,156.8,192.8,158.82,163.4,35.51,6.52,58.89,0
283.493,14.8,100,69.92,14,15.2,223.7,2,3,75,11.98,3.05,154.31,243.95,2339.2,2658,39,0,99.9,-5,600,32.8,1.94,2.08,-6,0,0,-3,-3,-6,185.2,192.3,166.03,170.83,27.03,7.06,61.35,0
283.66,14.8,100,65.62,14.7,15.1,223.7,2,3,75,12.85,3.06,157.81,243.95,2135,2727,40,0,99.9,-7,593,44.7,1.94,2.08,-6,0,0,-3,-3,-5.7,178.1,191.8,171.96,176.58,33.44,7.33,62.42,0
283.899,14.8,100,69.92,14,15.3,223.7,2,3,75,12.46,3.11,160.86,243.95,2079.3,2895,43,0,99.9,-4.2,610,44.6,1.93,2.11,-5.7,0,0,-5.7,-2.7,-5.7,172.8,191.2,181.01,186.77,34.01,7.7,62.37,0
284.061,14.8,100,70.7,14,15.7,223.7,2,3,75,12.38,3.11,165,243.95,2097.8,2994,44,0.1,99.9,-3.2,604,45.4,1.93,2.14,-5.7,0,0,-5.7,-2.3,-5.3,171.8,191,187.71,193.78,37.73,8.28,61.57,0
284.218,14.8,100,71.09,14.1,16.2,223.7,2,3,73,12.34,3.11,170.83,243.95,2116.4,3130,45,0.2,99.9,-2.8,612,48.1,1.92,2.17,-5.3,0,0,-5.3,-2.3,-5.3,171.7,191,193.89,200.83,35.25,8.93,59.75,0
284.369,14.8,100,71.48,14.7,16.7,223.7,2,3,73,12.31,3.12,178.14,243.95,2116.4,3243,47,0,99.9,-2.8,620,47.9,1.92,2.22,-5.3,0,0,-5.3,-1.9,-4.9,172.6,191,200.53,206.38,40.81,9.48,58.31,0
284.527,14.8,100,71.88,15.1,17.6,223.7,2,3,73,12.36,3.12,182.97,243.95,2135,3340,49,0,99.9,-1.9,625,51.5,1.91,2.29,-4.9,0,0,-4.9,-1.9,-4.5,171.8,191,207,212.49,38.83,10.16,56.74,0
284.682,14.8,100,71.48,15.7,18.2,223.7,2,3,73,12.36,3.12,190.06,243.95,2135,3414,50,0,99.9,-2.4,630,47.8,1.91,2.33,-4.9,0,0,-4.9,-1.5,-4.5,174.8,191,213.96,218.65,36.21,11.17,56.25,0
284.863,14.8,100,71.09,16.2,18.2,223.7,2,3,72,12.28,3.12,201.92,243.95,2116.4,3542,52,-0.4,99.9,-2,648,47.3,1.9,2.33,-4.5,0,0,-4.5,-1.2,-4.2,177.9,191,221.16,227.18,39.18,12.46,56.25,0
285.026,14.8,100,72.27,16.2,17.9,223.7,2,3,72,12.25,3.12,210.14,243.95,2097.8,3670,53,-0.9,99.9,-1.5,658,49.5,1.9,2.33,-4.5,0,0,-4.5,-1.2,-4.2,179.3,191,228.8,235.92,40.27,13.73,56.25,0
285.162,14.8,100,71.88,16,17.6,223.7,2,3,72,12.15,3.12,218.42,243.95,2116.4,3786,55,-1.9,99.9,-0.2,668,50.1,1.89,2.32,-4.2,0,0,-4.2,-0.8,-3.8,180,191,235.08,243.18,39.83,14.29,56.4,0
285.297,14.8,100,73.05,15.6,17.4,222.35,2,3,72,12.09,3.12,223.11,243.95,2135,3846,57,-2.7,99.9,0.3,652,49.1,1.88,2.31,-4.2,0,0,-4.2,-0.8,-3.8,178.4,191,240.39,249.17,37.87,14.49,56.57,0
285.461,14.8,100,73.83,15.3,17.2,222.35,2,3,72,12.18,3.12,223.58,243.95,2209.2,3961,58,-2.7,99.9,2.7,642,48.2,1.88,2.3,-3.8,0,0,-3.8,-0.4,-3.4,174.6,191,246.96,257.06,37.52,14.71,56.63,0
285.64,14.8,100,74.22,14.8,17.2,222.35,2,3,72,12.35,3.12,226.78,243.95,2320.6,4098,60,-2.1,99.9,4.1,660,48.2,1.87,2.31,-3.4,0,0,-3.4,0,-3,171,190.8,254.71,266.05,37.63,16.79,56.47,0
285.82,14.8,100,75.39,14.1,17.1,222.35,2,3,72,12.32,3.12,228.5,243.95,2394.9,4190,62,-2,99.9,4.1,648,55.5,1.86,2.32,-3.4,0,0,-3.4,0,-3,167.8,190.7,261.28,274.94,45.9,24.25,56.28,0
285.997,14.8,100,75.39,13.8,17.1,222.35,2,3,72,12.21,3.12,232.06,243.95,2432,4318,63,-1.9,99.9,4.5,653,61,1.86,2.33,-3,0,0,-3,0,-2.7,168.5,190.6,267.96,283.22,54.7,31.08,56.25,0
286.155,14.8,100,75.39,14.6,17.2,222.35,2,3,72,11.98,3.12,246.44,243.95,2413.4,4424,65,-2.9,99.9,4.8,691,70.9,1.85,2.33,-2.7,0,0,-2.7,0,-2.3,176.2,190.5,274.41,290.85,51.58,36.21,56.25,0
286.335,14.8,100,75.39,16.3,17.2,222.35,2,3,72,11.87,3.12,268.36,243.95,2320.6,4532,66,-4.6,99.9,4.8,741,70.5,1.84,2.34,-2.7,0,0,-2.7,0,-2.3,186.8,190.4,281.72,299,63.32,37.9,56.25,0
286.542,14.8,100,75.39,17.6,17.2,222.35,2,3,72,11.86,3.12,288.69,243.95,2190.7,4720,69,-6.5,70.3,5.2,734,67.6,1.83,2.35,-2.3,0,-3,-2.3,-3,-1.9,190.3,190.3,289.58,302.36,57.1,38.34,56.25,0
286.71,14.8,100,74.22,18.3,17.2,222.35,2,3,72,12.07,3.12,292.06,243.95,2209.2,4790,70,-6.8,61.9,5.7,738,66.2,1.83,2.36,-2.3,0,-3,-2.3,-3,-1.9,189.4,190.2,297.07,305.93,55.76,37.39,56.25,0
286.878,14.8,100,74.22,17.9,17.3,222.35,2,3,72,12.02,3.12,296.81,243.95,2227.8,4899,72,-7.2,69.4,6.1,741,63,1.82,2.38,-1.9,0,-2.7,-1.9,-2.7,-1.5,186.3,190,303.39,309.9,56.78,36.18,56.25,0
287.027,14.8,100,73.83,17,17.4,222.35,2,3,72,12.14,3.12,294.28,243.95,2264.9,4997,74,-6.7,88.2,6.1,738,64.6,1.81,2.39,-1.9,0,-2.7,-1.9,-2.7,-1.5,181.2,189.3,307.79,314.34,53.13,34.96,56.25,0
287.178,14.8,100,73.44,16.4,17.3,222.35,2,3,72,12.25,3.12,292.89,243.95,2302,5114,75,-5.5,91.7,7,727,62.3,1.81,2.39,-1.5,-3,-2.3,-1.5,-2.3,-1.2,177.1,187.1,309.77,318.15,52.16,35.5,56.25,0
287.318,14.8,100,73.05,15.9,17.2,222.35,2,3,72,12.24,3.12,291.25,243.95,2283.5,5173,76,-4.3,94.3,7,696,62.2,1.81,2.39,-1.5,-3,-2.3,-1.5,-2.3,-1.2,173.3,185,311.62,321.78,51.99,36.79,56.25,0
287.471,14.8,100,73.05,15.4,16.9,222.35,2,3,73,12.21,3.12,290.81,243.95,2227.8,5262,78,-3.4,97.5,7.3,676,63.1,1.81,2.38,-1.2,-3,-1.9,-1.2,-1.9,-0.8,170.2,183.3,313.76,325.71,54.11,38.72,56.25,0
287.627,14.8,100,73.44,15,16.7,222.35,2,3,73,12.11,3.12,291.89,243.95,2227.8,5368,80,-2.9,98.9,7.3,662,65,1.8,2.37,-1.2,-2.7,-1.9,-1.2,-1.9,-0.8,167.9,180.9,315.01,329.39,56.57,41.13,56.25,0
287.783,14.8,100,73.44,14.5,16.4,222.35,2,3,73,12.08,3.12,291.25,243.95,2190.7,5461,80,-2.6,99.5,7.3,642,68,1.8,2.36,-0.8,-2.7,-1.9,-0.8,-1.5,-0.4,164.6,179.1,317,332.84,60.61,44.01,56.25,0
287.934,14.8,100,74.22,14.1,16.1,222.35,2,3,73,12.1,3.12,292.36,243.95,2190.7,5535,82,-2.3,99.1,7.2,640,70.4,1.8,2.34,-0.8,-2.3,-1.5,-0.8,-1.5,-0.4,163.8,177.5,318.34,335.66,62.97,44.84,56.25,0
288.089,14.8,100,73.44,13.8,15.9,222.35,2,3,73,12.08,3.12,292.83,243.95,2190.7,5611,83,-2.5,100.4,7.2,622,74.1,1.8,2.32,-0.8,-2.3,-1.5,-0.8,-1.5,-0.4,161.6,175.5,319.33,338.63,65.76,45.78,56.25,0
288.249,14.8,100,73.44,13.6,15.6,222.35,2,3,75,12.14,3.12,292.69,243.95,2190.7,5662,85,-2.5,99.7,8.1,611,73.1,1.8,2.31,-0.4,-2.3,-1.2,-0.4,-1.2,0,159.1,173.1,319.68,341.25,64.21,46.71,56.63,0
288.408,14.8,100,73.83,13.3,15.4,222.35,2,3,75,12.1,3.12,293.69,243.95,2172.1,5758,85,-2.4,100.1,8.1,596,73.7,1.8,2.29,-0.4,-1.9,-1.2,-0.4,-1.2,0,157.4,171.8,321.08,343.61,65.76,47.46,57.01,0
288.566,14.8,100,72.27,13.3,15.2,222.35,2,3,75,12.14,3.12,293.97,243.95,2172.1,5827,86,-2,99.4,8.5,586,74.5,1.8,2.28,0,-1.9,-0.8,0,-0.8,0,156,169.5,320.79,345.33,66.64,48.28,57.4,0
288.727,14.8,100,71.48,13.1,15,222.35,2,3,77,12.1,3.12,295.33,243.95,2209.2,5916,88,-1.8,100.6,8.5,574,76.7,1.8,2.26,0,-1.5,-0.8,0,-0.8,0,154.7,167.2,320.34,347.4,67.81,50.58,57.81,0
288.899,14.8,100,71.09,13,14.7,222.35,2,3,77,12.14,3.12,296.67,243.95,2190.7,5993,89,-1.3,100.5,4.4,519,76.4,1.8,2.25,0,-1.5,-0.8,0,-0.8,0,153.7,165.4,320.82,348.81,70.99,55.98,58.32,0
289.056,14.8,100,66.41,12.9,14.5,222.35,2,3,77,12.04,3.12,298.92,245.3,2190.7,6040,90,-1.6,100,5.8,528,78.6,1.8,2.23,0,-1.5,-0.8,0,-0.8,0,153.1,164.6,323.13,350.25,72.14,60.27,58.72,0
289.224,14.8,100,67.19,12.7,14.4,222.35,2,3,79,12.04,3.12,300.72,245.3,2190.7,6110,91,-1.9,99.2,6.6,526,81.4,1.79,2.22,0,-1.5,-0.8,0,-0.8,0,152.3,163.1,323.23,351.84,72.9,63.44,59.01,0
289.385,14.8,100,66.8,12.6,14.1,222.35,2,3,79,12.03,3.12,302.92,245.3,2190.7,6172,92,-2.6,99.2,5.3,508,79.4,1.79,2.2,0,-1.5,-0.8,0,-0.8,0,152.2,162.4,325.6,353.42,73.95,67.71,59.41,0
289.54,14.8,100,67.19,12.9,14,223.7,2,3,79,11.88,3.12,306.67,245.3,2172.1,6232,93,-3.8,99.5,4.8,494,80.7,1.79,2.19,0,-1.5,-0.8,0,-0.8,0,153.4,161.2,326.21,354.64,72.45,71.2,59.74,0
289.7,14.8,100,66.8,12.9,13.7,223.7,2,3,79,11.94,3.12,311.78,245.3,2190.7,6294,94,-5.5,100.7,4.8,484,79.2,1.79,2.17,0,-1.5,-0.8,0,-0.8,0,153.5,159.3,328.6,356.04,40.51,73.3,60.11,0
289.859,14.8,0,42.97,13.2,6.8,223.7,3,3,81,14.48,3.12,320.14,245.3,2729,6400,94,0,75.9,-11,-118,51.1,1.79,2.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,149.8,99.7,203.03,327.77,40.51,61.42,76.74,0
290.033,14.8,100,40.62,12.2,8.7,223.7,2,3,81,11.9,3.12,283.17,245.3,1856.5,6616,94,0,55.5,-12.5,278,63.6,1.83,1.81,-3,-1.5,-0.8,0,-0.8,0,120.9,172.5,323.63,305.54,73.16,30.41,77.53,0
290.189,14.8,100,58.2,9.3,14.6,223.7,2,3,82,11.86,3.12,241.67,245.3,2246.3,5038,95,0,99.7,3.8,526,70.8,1.81,2.05,-3,-1.5,-0.8,0,-0.4,-8.3,158.6,190.2,299.26,310.54,44.22,46.63,62.26,0
290.37,14.8,100,68.36,14.7,15.4,223.7,2,4,82,11.37,3.12,276.56,245.3,2079.3,4910,96,0,99,0.9,640,68.8,1.82,2.18,-3,-1.5,-0.4,0,-0.4,-8.3,179.6,190.1,303.55,314.33,62.34,48.59,59.47,0
290.531,14.8,100,65.62,17.1,15.7,223.7,2,4,82,11.31,3.12,295.94,245.3,2135,5017,97,0,95.1,3.8,712,66.3,1.82,2.23,-2.7,-1.2,-0.4,0,-0.4,-7.9,184.5,190,306.74,317.7,55.86,44.9,58.25,0
290.694,14.8,100,71.88,17.4,15.9,223.7,2,4,82,11.38,3.12,300.75,245.3,2116.4,5044,98,0,95.8,4.3,718,68.2,1.82,2.27,-2.7,-1.2,0,0,0,-7.5,184.9,188.7,307.93,320.9,60.8,42.44,57.24,0
290.855,14.8,100,73.44,17.4,16.6,223.7,2,4,84,11.36,3.12,301.28,245.3,2153.5,5084,99,0,97.5,4.8,726,73.8,1.82,2.32,-2.7,-0.8,0,0,0,-7.5,183.3,187.8,309.43,323.77,63.98,42.49,56.25,0
291.007,14.8,100,73.44,17.1,17.3,223.7,2,4,84,11.42,3.12,301.31,246.65,2209.2,5134,100,0,98.3,5.2,716,73.1,1.81,2.36,-2.3,-0.8,0,0,-3,-7.5,181.6,186.9,310.61,326.47,58.47,39.87,56.25,0
291.144,14.8,100,73.44,16.9,17.4,223.7,2,4,84,11.45,3.12,301.67,246.65,2209.2,5189,101,0,97.9,5.2,712,64.3,1.81,2.39,-2.3,-0.4,0,0,-3,-7.5,180.3,186,311.26,328.67,53.74,37.66,56.25,0
291.294,14.8,100,73.44,16.9,17.3,223.7,2,4,86,11.51,3.12,301.97,246.65,2209.2,5230,101,-1.4,98.5,6.1,710,62.7,1.81,2.39,-1.9,-0.4,0,0,-3,-7.2,179.2,184.8,312.47,330.76,56.87,37.07,56.25,0
291.425,14.8,100,74.22,16.6,17.2,223.7,2,4,86,11.65,3.12,302.14,246.65,2209.2,5250,103,-2.5,99.5,6.1,702,63.1,1.81,2.4,-1.9,0,0,0,-2.7,-7.2,177.7,183.8,312.71,332.7,52.76,37.41,56.25,0
291.595,14.8,100,74.22,16.4,17.2,223.7,2,4,86,11.76,3.12,301.67,246.65,2190.7,5299,103,-3.5,99.4,6.1,690,67.5,1.81,2.39,-1.9,0,-3,-3,-2.7,-6.8,175.7,182.5,313.41,334.86,52.88,38.07,56.25,0
291.754,14.8,100,73.44,16,17,223.7,2,4,88,11.9,3.12,301.08,246.65,2209.2,5348,104,-4.2,99.3,6.5,669,66.7,1.81,2.39,-1.5,0,-3,-3,-2.3,-6.8,173.8,182.2,315.34,336.85,56.45,39.24,56.25,0
291.91,14.8,100,73.44,15.7,16.8,223.7,2,4,88,12.03,3.12,299.67,246.65,2209.2,5383,105,-4.5,99.7,6.5,657,66.2,1.81,2.38,-1.5,0,-3,-3,-2.3,-6.8,171.9,180.9,315.66,338.7,58.07,40.67,56.25,0
292.069,14.8,100,73.44,15.4,16.8,223.7,2,4,88,12.05,3.12,299.22,246.65,2190.7,5462,106,-4.8,100.1,6.8,648,67.9,1.81,2.37,-1.2,0,-2.7,-2.7,-1.9,-6.4,169.8,180,316.76,340.44,59.41,42.14,56.25,0
292.233,14.8,100,73.83,15.1,16.7,223.7,2,4,90,12.1,3.12,297.92,246.65,2209.2,5482,107,-4.8,99.5,6.8,638,69.9,1.8,2.37,-1.2,0,-2.7,-2.7,-1.9,-6.4,168.2,178.8,316.73,342.08,61.33,43.41,56.25,0
292.387,14.8,100,74.22,14.9,16.6,223.7,2,4,90,12.17,3.12,296.64,246.65,2172.1,5492,107,-4.6,99.8,6.7,632,70.4,1.8,2.36,-0.8,0,-2.3,-2.3,-1.9,-6,166.4,177.9,317.78,343.63,63.03,44.31,56.25,0
292.733,14.8,100,73.83,14.9,16.5,223.7,2,4,90,12.14,3.12,297.03,246.65,2153.5,5549,108,-4.5,100,6.7,620,71.8,1.8,2.36,-0.8,0,-2.3,-2.3,-1.5,-6,165.4,177.2,318.28,344.82,64.15,45.36,56.25,0
292.9,14.8,100,73.83,14.9,16.4,223.7,2,4,90,12.13,3.12,296.94,246.65,2135,5576,109,-4.4,100.2,6.7,616,73.6,1.8,2.35,-0.8,0,-2.3,-1.9,-1.5,-5.7,164.3,176.2,318.89,346.13,65.71,45.98,56.25,0
293.063,14.8,100,73.83,14.8,16.3,223.7,2,4,90,12.14,3.12,297.47,246.65,2190.7,5662,110,-4.3,100,7.1,613,74.9,1.8,2.35,-0.4,0,-1.9,-1.9,-1.2,-5.7,163.3,175,319.1,347.23,67.06,46.38,56.25,0
293.218,14.8,100,73.83,14.7,16.2,223.7,2,4,91,12.17,3.12,297.08,246.65,2190.7,5656,111,-3.9,99.2,7.1,602,76.1,1.8,2.34,-0.4,0,-1.9,-1.9,-1.2,-5.7,162.4,173.9,319.19,348.31,67.12,46.67,56.25,0
293.382,14.8,100,73.05,14.6,16.2,223.7,2,4,91,12.18,3.12,297.72,246.65,2172.1,5690,111,-3.6,99.7,7.5,602,75.6,1.8,2.34,0,0,-1.5,-1.5,-1.2,-5.3,161.6,173,319.81,349.22,67.94,47.04,56.25,0
293.554,14.8,100,73.44,14.5,16.1,223.7,2,4,91,12.07,3.12,298.17,246.65,2153.5,5738,112,-3.7,100.1,7.5,592,78.2,1.8,2.33,0,0,-1.5,-4.5,-0.8,-5.3,160.7,172.5,320.73,350.22,69.08,47.36,56.25,0
293.698,14.8,100,73.05,14.6,16.1,223.7,2,4,93,12.07,3.12,298.94,246.65,2172.1,5782,113,-3.7,99.2,7.5,584,78.5,1.8,2.33,0,0,-1.2,-4.5,-0.8,-4.9,160.2,171.3,320.37,350.92,69.91,47.67,56.25,0
293.867,14.8,100,73.05,14.5,15.9,223.7,2,4,93,12.03,3.12,299.5,246.65,2190.7,5815,113,-3.9,100.1,8,581,78.4,1.8,2.32,0,0,-1.2,-4.2,-0.4,-4.9,159.4,169.8,319.33,351.61,70.65,48.05,56.27,0
294.037,14.8,100,73.44,14.5,15.8,223.7,2,4,93,12.07,3.12,300.25,246.65,2172.1,5861,114,-4,99.4,8,579,80.1,1.8,2.31,0,0,-0.8,-4.2,-0.4,-4.5,158.8,169.8,320.85,352.32,71.58,48.39,56.42,0
294.194,14.8,100,73.05,14.3,15.7,223.7,2,4,93,12.11,3.12,300.42,246.65,2190.7,5886,115,-4.1,99.3,8,563,79.6,1.8,2.31,0,-3,-0.8,-4.2,-3.4,-4.5,158.2,168.6,320.99,352.88,71.81,48.75,56.6,0
294.415,14.8,100,70.7,14.3,15.7,223.7,2,4,93,12.06,3.12,301.69,246.65,2190.7,5957,116,-4.3,100.3,8,554,81,1.8,2.3,0,-3,-0.4,-3.8,-3.4,-4.2,157.4,167.8,321.6,353.74,71.97,49.17,56.77,0
294.6,14.8,100,70.7,14.2,15.5,223.7,2,4,93,12.06,3.12,302.33,246.65,2172.1,5982,116,-4.3,99.2,8,555,81.4,1.8,2.29,0,-2.7,-0.4,-3.8,-3,-4.2,157.1,166.4,321.6,354.37,71.96,49.6,56.99,0
294.767,14.8,100,70.7,14.1,15.5,223.7,2,4,95,12.1,3.12,302.94,246.65,2172.1,5993,117,-4.5,99.5,8,552,81.4,1.8,2.29,0,-2.7,-0.4,-3.4,-3,-3.8,156.3,166.1,321.98,354.86,73.46,49.91,57.13,0
294.936,14.8,100,69.53,14.1,15.3,223.7,2,4,95,12.11,3.12,303.72,246.65,2172.1,6056,118,-4.5,99.4,8,540,81.2,1.8,2.28,-3,-2.3,0,-3.4,-2.7,-3.8,155.8,165.4,322.55,355.43,73.86,50.28,57.3,0
295.092,14.8,100,68.75,14.1,15.2,223.7,2,4,95,12.17,3.12,304.28,246.65,2153.5,6049,119,-4.2,99.3,5,530,81,1.8,2.28,-3,-2.3,0,-3,-2.7,-3.8,155.7,164.9,323.4,355.95,73.97,50.59,57.43,0
295.271,14.8,100,68.75,14,15.2,223.7,2,4,97,12.09,3.12,305.64,248,2190.7,6102,119,-4.3,100.6,5,528,81.4,1.8,2.27,-3,-1.9,0,-3,-2.3,-3.4,155.4,164.1,322.85,356.47,74.44,51.01,57.63,0
295.443,14.8,100,68.75,14.1,15.1,223.7,2,4,97,12.04,3.12,306.39,248,2190.7,6120,120,-4.7,99.4,5.3,526,81.9,1.8,2.26,-2.7,-1.9,0,-2.7,-2.3,-3.4,155,163.6,323.93,356.96,75.4,51.7,57.72,0
295.643,14.8,100,68.75,14.1,15,223.7,2,4,97,12.06,3.12,307.42,248,2190.7,6170,120,-4.8,99.9,5.3,523,83.7,1.79,2.26,-2.7,-1.5,0,-2.7,-1.9,-3,154.9,163.3,324.81,357.61,77.36,53.74,57.91,0
295.814,14.8,100,69.53,14,15,223.7,2,4,99,11.97,3.12,310.25,248,2190.7,6182,121,-5.5,100.3,5.7,530,84.1,1.79,2.25,-2.3,-1.5,0,-2.3,-1.9,-3,155.5,162.3,324.51,358.15,76.29,55.8,58.11,0
295.994,14.8,100,69.53,14,14.8,223.7,2,4,99,12.06,3.12,311.19,248,2172.1,6210,122,-6.2,99.7,5.7,528,86.2,1.8,2.24,-2.3,-1.2,0,-2.3,-1.5,-2.7,155.5,161.7,325.01,358.73,77.5,57.51,58.27,0
296.162,14.8,100,69.92,14.2,14.7,223.7,2,4,99,12.02,3.12,313.72,248,2190.7,6252,122,-7.2,100.7,6.1,524,85.3,1.79,2.24,-1.9,-1.2,0,-1.9,-1.5,-2.7,155.8,161.2,325.26,359.21,77.97,59.03,58.42,0
296.335,14.8,100,69.92,14.2,14.7,223.7,2,4,100,11.79,3.12,316.81,248,2172.1,6263,122,-8.7,99.1,6.6,528,85.9,1.8,2.23,-1.9,-0.8,0,-1.9,-4.5,-2.3,156.6,161.1,326.44,359.74,77.85,60.5,58.56,0
