﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.02.mhd
1453.034,14.8,68.6,14.13,9.4,9.2,201,2,2,73,14.34,-0.9,159.92,87.5,226,3137.5,3650,34,1.2,72.3,5.4,448,15.1,-28.9,50.7,0,1,1.75,0.88,0,0,0,0,0,0,138.7,185.6,169.47,0,0,0,9.8,41.42,11.38,0
1453.160,14.8,94.9,14.13,9.9,18.3,201,2,2,73,14.47,-0.9,173.86,89.78,226,2450.6,3798,35,2.8,101.1,8.5,496,13.2,-25.9,55.6,0,1,2.3,1.15,0,0,0,0,0,0,145.7,225.7,221.85,0,0,0,9.8,42.21,18.09,0
1453.290,14.8,100,14.13,11,21.1,201,2,2,73,13.74,-0.9,193.03,91.94,226,3026.1,4011,37,3.4,100.2,9.5,526,11.2,-25.5,44,0,1,2.6,1.3,0,0,0,0,0,0,154.6,229.4,235.7,0,0,0,9.8,30.19,20.04,0
1453.420,14.8,100,14.13,12.4,21.1,201,2,2,73,13.83,-0.9,210.89,93.54,226,2302,4158,39,4.4,100,9.5,559,9.5,-24.4,44.8,0,1,2.66,1.33,0,0,0,0,0,0,158.5,226.6,247.74,0,0,0,9.8,32.36,23.38,0
1453.552,14.8,70.2,14.13,12.5,16.5,201,2,2,73,13.31,-0.9,221.58,93.93,226,2766.2,4364,40,5.2,99.9,9,562,8.3,-25.4,47.6,0,1,2.46,1.23,0,0,0,0,0,0,157.6,195.9,269.17,0,0,0,9.8,35.04,26.71,0
1453.692,14.8,2.7,14.13,12.5,16.2,201,2,2,73,13.38,-0.9,226.39,93.14,226,2896.1,4443,42,6.6,93.3,-4.1,468,7.2,-25,25.3,0,0,2.04,1.02,0,0,0,0,0,0,152.2,12.8,207.5,0,0,0,1.56,34.91,7.49,0
1453.831,14.8,0,14.13,16.6,0,201,3,2,72,13.08,-0.9,66.36,92.2,226,2951.8,4449,43,7.6,4.1,-1,16,9,-26.9,47.2,0,0,1.16,0.58,0,0,0,0,0,0,13.9,12.7,95.9,0,0,0,1.98,34.9,0.99,0
1453.980,14.8,0,14.22,11,0,201,3,2,72,12.23,-0.9,17.06,86.31,226,1633.7,4253,43,4.1,3.7,-13,-30,5.6,-19.4,47.2,0,0,1,0.5,0,0,0,0,0,0,12.4,12.6,49.78,0,0,0,2.09,34.93,0.48,0
1454.121,14.8,0,14.22,8.1,0,201,2,2,72,12.36,-0.9,16.06,83.03,226,1392.4,3960,43,2.5,4.3,-13,-43,7.6,-23.2,46.9,0,0,1,0.49,0,0,0,0,0,0,12.7,12.5,30.15,0,0,0,2.07,34.34,0.35,0
1454.261,14.8,0,14.22,6.4,0,201,2,2,72,12.94,-0.9,14.94,82.72,226,1206.7,3674,43,2,4.5,0.3,-46,10.8,-25.9,46.2,0,0,1,0.49,0,0,0,0,0,0,13.8,16.1,21.69,0,0,0,2.58,33.66,0.32,0
1454.402,14.8,11.8,14.13,5,0,201,2,3,72,13.62,-0.9,25,76.58,226,1058.2,3389,43,0,8.8,13.6,-2,9.9,-30.7,44.8,0,0,1,0.49,0,0,0,0,0,0,26.2,18.9,24.39,0,0,0,2.55,31.03,0.34,0
1454.529,14.8,17.3,14.22,4.1,0,201,2,3,72,13.95,-0.9,25.67,70.47,226,761.2,2915,43,0,9.3,24.4,39,19.1,-40.4,42.3,0,0,1,0.49,0,0,0,0,0,0,30.5,31.6,27.31,0,0,0,4.63,28.38,0.37,0
1454.671,14.8,23.1,14.13,3.3,0,201,2,3,72,13.78,-0.9,35.28,67.28,226,464.1,2974,43,0,14.4,23.4,90,25.7,-45.9,49.1,0,0,1,0.49,0,0,0,0,0,0,39.8,41.7,37.05,0,0,0,5.82,33.28,0.43,0
1454.812,14.8,24.3,14.22,2.9,0,201,2,3,72,14.38,-0.9,40.92,70.76,226,705.5,2999,44,0,16,24.4,108,25,-49.6,44.4,0,0,1,0.49,0,0,0,0,0,0,42.1,42.5,41.67,0,0,0,6.25,31.93,0.47,0
1454.952,14.8,25.1,14.13,2.8,0,201,2,3,72,14.43,-0.9,41.94,70.81,226,1002.5,3024,44,0,17.3,28,119,24.9,-53.3,43.2,0,0,1,0.5,0,0,0,0,0,0,48.1,49.2,45.47,0,0,0,7.73,29.72,0.54,0
