﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B v1.53 Stage 2 plus 93oct_98ron
92.921,14.6,45.5,13.66,1.9,3,190,2,4,100,14.71,3.78,70.17,74.36,226,1522.3,2395,46,0,58.4,-4.2,210,19.3,-36.9,35.6,1.15,0,0,0,0,0,0,97.5,84.2,63.55,0,0,0,9.32,23.01,1.61,0
93.042,14.6,50.2,13.85,3.2,1.6,190,2,4,100,13.12,3.78,75.58,75.03,226,1782.2,2420,47,0,27.1,-2.4,231,8.5,-34.9,37.1,1.13,0,0,0,0,0,0,94.9,92,73.42,0,0,0,9.42,22.78,1.69,0
93.161,14.6,50.6,13.94,4.8,1.6,190,2,4,100,13.43,3.78,72.94,74.14,226,2135,2431,47,0,21.4,3.2,253,10.7,-35.4,36,1.12,0,0,0,0,0,0,91.9,91.9,76.75,0,0,0,9.42,22.11,1.7,0
93.293,14.6,50.6,13.94,5.6,1.5,190,2,4,100,13.62,3.78,72.44,72.88,226,2376.3,2464,47,0,20.5,5.8,261,11.5,-36,35.2,1.12,0,0,0,0,0,0,92,92.1,77.92,0,0,0,9.42,21.26,1.71,0
93.422,14.6,50.6,14.04,5.9,1.5,190,2,4,100,13.76,3.78,72.94,72.52,226,2413.4,2480,47,0,20.7,8.6,268,10.7,-36.6,34.5,1.12,0,0,0,0,0,0,91.8,92,78.8,0,0,0,9.46,20.66,1.73,0
93.540,14.6,53.3,13.85,5.9,1.9,192,2,4,100,13.82,3.78,75.06,73.82,226,2413.4,2498,48,0,23,8.4,280,10.2,-36.2,33.7,1.14,0,0,0,0,0,0,97.3,98.9,83.22,0,0,0,9.59,19.24,1.94,0
93.673,14.6,54.5,13.75,5.7,2,192,2,4,100,13.76,3.78,80.17,74.38,226,2432,2530,48,0,24.1,7,290,11.4,-35.7,32.7,1.17,0,0,0,0,0,0,100.5,102,86.95,0,0,0,9.69,20.64,2.17,0
93.801,14.6,55.7,13.85,5.4,2.7,192,2,4,100,13.76,3.78,83.89,74.88,226,2487.7,2547,48,0,27.2,5.6,303,11.2,-35.9,30.4,1.2,0,0,0,0,0,0,102.2,102.7,89.66,0,0,0,9.71,17.23,2.38,0
93.920,14.6,55.7,13.94,5.2,2.8,192,2,4,100,13.82,3.77,84.89,74.55,226,2524.8,2580,49,0,29.6,6.2,308,11.8,-35.9,31.9,1.21,0,0,0,0,0,0,102.3,103.1,91.12,0,0,0,9.72,18.9,2.48,0
94.041,14.6,55.7,13.85,4.9,2.9,192,2,4,100,13.92,3.77,85.92,74.65,226,2450.6,2596,50,0,33.9,6.4,310,12.1,-36,32.9,1.22,0,0,0,0,0,0,103,103.5,92.45,0,0,0,9.74,19.12,2.55,0
94.149,14.6,55.7,13.85,4.6,3,192,2,4,100,14.13,3.77,87.22,74.97,226,2487.7,2625,50,0,35.7,6,312,11.7,-35.7,32.7,1.23,0,0,0,0,0,0,103.8,103.9,93.61,0,0,0,9.76,19.2,2.62,0
94.263,14.6,56.9,13.85,4.5,3.3,192,2,4,100,14.08,3.77,89.06,75.42,226,2487.7,2660,50,0,53.4,6,321,12.5,-36.5,45.5,1.27,0,0,0,0,0,0,107.8,111,98.34,0,0,0,9.8,26.93,2.99,0
94.392,14.6,60,13.85,4.4,4.4,192,2,4,100,13.99,3.77,92.64,75.56,226,2469.1,2663,51,0,64.4,9.4,337,13.9,-35.5,47.1,1.34,0,0,0,0,0,0,110.8,119,106.3,0,0,0,9.8,30.58,3.65,0
94.511,14.6,62.7,13.85,5.5,5.9,192,2,4,100,13.34,3.77,100.31,76,226,2450.6,2701,52,0,64.3,7.8,370,16.1,-34.2,36.1,1.42,0,0,0,0,0,0,120.3,124.4,113.08,0,0,0,9.8,25.83,4.21,0
94.631,14.6,63.9,13.94,7,6.7,192,2,4,100,13.13,3.77,110.58,76.06,226,2432,2726,52,0,64.1,2.4,385,18.2,-34,38.8,1.48,0,0,0,0,0,0,128.7,128.8,119.11,0,0,0,9.8,23.17,4.66,0
94.761,14.6,64.3,13.75,7.8,7,192,2,4,100,13.57,3.77,115.61,76.54,226,2376.3,2766,52,0,51.8,1.3,392,21,-34,37.1,1.51,0,0,0,0,0,0,130.8,129.9,123.28,0,0,0,9.8,21.62,4.88,0
94.895,14.6,64.3,13.85,8.1,7.1,192,2,4,100,13.9,3.77,117.33,77.6,226,2413.4,2792,53,0,48.2,1.7,396,19.8,-32.9,37.3,1.52,0,0,0,0,0,0,130.9,131.5,126.51,0,0,0,9.8,24.26,4.99,0
95.020,14.6,64.3,13.94,7.8,7.2,192,2,4,100,13.92,3.77,119.31,77.49,226,2450.6,2823,53,0,58,6,420,20.6,-33.5,36.4,1.52,0,0,0,0,0,0,131.6,131.4,128.73,0,0,0,9.8,22.62,5.04,0
95.150,14.6,63.9,13.85,7.7,7.1,192,2,4,100,13.79,3.77,120.42,76.81,226,2394.9,2862,54,0,53.6,6,420,20.1,-32.7,36.4,1.52,0,0,0,0,0,0,130.3,130.2,129.77,0,0,0,9.8,22.39,5.01,0
95.261,14.6,63.9,13.85,7.5,6.9,192,2,4,100,13.72,3.77,121.17,77.81,226,2413.4,2894,55,0,54.2,6,417,19.5,-32.2,37.2,1.51,0,0,0,0,0,0,130,130.2,130.84,0,0,0,9.8,23.29,5,0
95.381,14.6,63.9,13.85,7.2,6.8,192,2,4,100,13.57,3.77,122.14,78.35,226,2413.4,2928,55,0,59.4,6.5,416,19.2,-31.9,36.9,1.51,0,0,0,0,0,0,129.7,129.9,131.99,0,0,0,9.8,23.18,4.99,0
95.491,14.6,66.3,13.85,7,7.2,192,2,4,100,13.44,3.77,122.92,79.18,226,2450.6,2948,56,0,66.8,6.5,416,17.9,-30.7,54.6,1.55,0,0,0,0,0,0,129,139.7,138.57,0,0,0,9.8,43.41,5.46,0
95.601,14.6,71,13.85,7.3,8.8,192,2,4,100,13.33,3.77,124.53,78.97,226,2432,2986,57,0,68.1,6,417,18.6,-31.1,48,1.63,0,0,0,0,0,0,134.3,146.8,147.82,0,0,0,9.8,33.74,6.18,0
95.711,14.6,76.5,13.85,9.3,10.4,192,2,4,100,12.46,3.77,139.42,78.61,226,2413.4,3012,57,0,68.7,5.5,470,20.7,-30.2,50.6,1.75,0,0,0,0,0,0,148.4,161.3,161.68,0,0,0,9.8,40.1,7.35,0
95.822,14.6,84.7,13.85,11.6,12.9,192,2,4,100,12.18,3.77,152.67,79.28,226,2413.4,3042,58,0,69.4,5,514,21.2,-29.1,62.4,1.93,0,0,0,0,0,0,160,177.9,179.95,0,0,0,9.8,48.27,11.77,0
95.942,14.6,92.2,13.94,14,15.7,192,2,4,100,12.27,3.77,166.97,78.6,226,2376.3,3068,58,0,70.9,4.5,568,21.1,-29.7,64.6,2.14,0,0,0,0,0,0,175.1,191,199.29,0,0,0,9.8,44.19,17.52,0
96.075,14.6,100,13.75,16.9,17.3,192,2,4,100,12.21,3.77,185.19,79.58,226,2283.5,3128,59,0,69.1,5,641,20.6,-29.6,45.8,2.25,0,0,0,0,0,0,188.9,191,209.29,0,0,0,9.8,46.4,20.13,0
96.194,14.6,100,13.85,17.6,17.7,192,2,4,100,12.99,3.77,188.03,79.54,226,2209.2,3170,60,0,68.7,5,634,20.6,-29.8,62.3,2.3,0,0,0,0,0,0,182.8,191,214.27,0,0,0,9.8,46,22.05,0
96.321,14.6,100,13.85,17.8,18.1,192,2,4,100,13.06,3.77,191.42,79.03,226,2227.8,3212,61,0,69.4,5.5,644,20,-28.4,56.8,2.34,0,0,0,0,0,0,187.1,191,216.94,0,0,0,9.8,40.22,22.86,0
96.430,14.6,100,13.85,18.9,18.1,192,2,4,100,13.02,3.77,198.92,79.35,226,2190.7,3270,62,0,69.5,6,664,19.3,-29.2,53.3,2.37,0,0,0,0,0,0,189.7,191,219.52,0,0,0,9.8,42.36,23.58,0
96.552,14.6,100,13.85,19.2,18.1,192,2,4,100,13.12,3.77,201.58,79.02,226,2172.1,3312,63,0,69.9,6,666,18.8,-29.2,59.6,2.39,0,0,0,0,0,0,189,191,222.89,0,0,0,9.8,44.72,24.57,0
96.663,14.6,100,13.85,19.2,18.1,192,2,4,100,13.26,3.77,203.14,81.12,226,2172.1,3358,63,0,70.6,6,664,16.5,-28.3,58.2,2.41,0,0,0,0,0,0,187.7,191,226.29,0,0,0,9.8,45.33,25.61,0
96.773,14.6,100,13.85,19,18.1,192,2,4,100,13.33,3.77,203.42,80.84,226,2190.7,3404,65,0,71.5,6,656,15.9,-28.1,60,2.43,0,0,0,0,0,0,185.6,191,229.37,0,0,0,9.8,45.84,26.65,0
96.892,14.6,100,13.85,18.8,18.1,192,2,4,100,13.31,3.77,205.89,79.13,226,2209.2,3439,65,0,72.1,6,657,16.9,-28,59.4,2.44,0,0,0,0,0,0,185.8,191,232.92,0,0,0,9.8,46.63,27.61,0
97.023,14.6,100,13.85,18.6,18.1,192,2,4,100,13.22,3.77,208.86,79.77,226,2227.8,3500,66,0,73.7,6,659,14.7,-27.9,59.2,2.44,0,0,0,0,0,0,185.7,191,237.15,0,0,0,9.8,46.49,28.49,0
97.155,14.6,100,13.85,18.6,18.1,192,2,4,100,13.05,3.77,211.97,79.94,226,2227.8,3547,67,-1.1,73.6,6,660,14.6,-27.5,59.6,2.44,0,0,0,0,0,0,185.9,191,240.71,0,0,0,9.8,46.7,29.1,0
97.284,14.6,100,13.85,18.5,18.1,192,2,4,100,13.05,3.77,215.25,80.73,226,2246.3,3597,68,-1,74.4,6,662,13.8,-27.4,59.9,2.43,0,0,0,0,0,0,186,191,244.8,0,0,0,9.8,46.88,29.66,0
97.402,14.6,100,13.85,18.3,18.1,192,2,4,100,12.97,3.77,218.36,80.44,226,2246.3,3646,69,-1.2,75.4,6,664,13.7,-27.3,59.6,2.42,0,0,0,0,0,0,186.1,191,248.23,0,0,0,9.8,46.72,30.2,0
97.522,14.6,100,13.85,18.4,18.1,192,2,4,100,13.05,3.77,221.42,80.84,226,2264.9,3687,70,-1.2,76,6,662,11.6,-27.1,60,2.42,0,0,0,0,0,0,186.4,191,251.71,0,0,0,9.8,46.97,30.78,0
97.654,14.6,100,13.85,18.3,18.1,192,2,4,100,12.98,3.77,224.86,81.45,226,2283.5,3742,71,-1.4,77,6,666,12.8,-27.3,60.1,2.42,0,0,0,0,0,0,187.2,191,255.24,0,0,0,9.8,47.25,31.41,0
97.782,14.6,100,13.94,18.4,18.1,192,2,4,100,12.97,3.77,228.67,81.64,226,2302,3789,71,-1.6,77.8,6,670,11.1,-27.1,60.1,2.42,0,0,0,0,0,0,187.7,191,259.4,0,0,0,9.8,47.51,32.22,0
97.907,14.6,100,13.94,18.4,18.1,192,2,4,100,12.9,3.77,232.06,80.08,226,2302,3842,73,-1.8,78.9,6,668,11.9,-27.1,60.5,2.42,0,0,0,0,0,0,187.6,191,262.95,0,0,0,9.8,48.07,32.96,0
98.046,14.6,100,13.85,18.3,18.1,194,2,4,100,12.84,3.77,234.67,81.4,226,2302,3900,73,-2,80.2,6,668,10.7,-26.5,61.1,2.42,0,0,0,0,0,0,187.2,191,267.27,0,0,0,9.8,48.78,33.97,0
98.176,14.6,100,13.94,18.1,18.1,194,2,4,100,12.79,3.77,236.94,80.51,226,2320.6,3934,75,-2.3,81.5,6,668,10.2,-26.8,61.5,2.42,0,0,0,0,0,0,186.6,191,270.76,0,0,0,9.8,49.08,34.86,0
98.316,14.6,100,13.94,18,18.1,194,2,4,102,12.82,3.77,238.47,80.45,226,2339.2,3980,75,-2.4,83.3,6,666,9.6,-26.5,62.4,2.43,0,0,0,0,0,0,185.9,191,274.72,0,0,0,9.8,50.12,35.91,0
98.431,14.6,100,13.94,17.9,18.1,194,2,4,102,12.8,3.77,240.56,81.08,226,2357.7,4027,76,-2.6,84.6,6,660,8.8,-26.1,63,2.43,0,0,0,0,0,0,185.3,191,278.15,0,0,0,9.8,50.9,36.87,0
98.546,14.6,100,13.85,17.9,18.1,194,2,4,102,12.84,3.77,243.31,82.7,226,2376.3,4090,77,-2.7,85.9,6,660,8.8,-25.7,64.3,2.43,0,0,0,0,0,0,184.9,190.9,281.77,0,0,0,9.8,51.61,37.88,0
98.663,14.6,100,13.85,17.9,18.1,194,2,4,102,12.85,3.77,244.75,82.16,226,2376.3,4115,78,-2.8,87.5,6,660,8.2,-25.8,64.3,2.44,0,0,0,0,0,0,184.7,190.9,285,0,0,0,9.8,52.19,38.82,0
98.794,14.6,100,13.94,17.9,18.1,194,2,4,102,12.84,3.77,247.14,81.69,226,2394.9,4156,79,-2.8,88.6,6,660,7.5,-26.1,64.9,2.44,0,0,0,0,0,0,184.8,190.8,288.43,0,0,0,9.8,52.97,39.84,0
98.917,14.6,100,13.85,18,18.1,194,2,4,102,12.82,3.77,250,82.61,226,2376.3,4208,80,-2.8,89.4,6,662,7.7,-25.7,65.7,2.45,0,0,0,0,0,0,184.6,190.8,291.69,0,0,0,9.8,53.54,41.28,0
99.053,14.6,100,13.94,18,18.1,194,2,4,104,12.81,3.77,252.75,82.93,226,2376.3,4255,81,-2.8,90.9,6,664,6.9,-26.1,66.6,2.45,0,0,0,0,0,0,185,190.8,295.49,0,0,0,9.8,55.61,43.02,0
99.193,14.6,100,13.85,18.1,18.1,194,2,4,104,12.76,3.77,255.89,82.4,226,2357.7,4294,81,-2.8,91.4,6,666,7.1,-26.3,70.3,2.46,0,0,0,0,0,0,185.5,190.7,299.37,0,0,0,9.8,58.26,44.74,0
99.313,14.6,100,13.85,18.3,18.1,194,2,4,104,12.73,3.77,260.25,82.58,226,2339.2,4344,82,-2.8,92.4,6,672,5.7,-26.2,69.7,2.46,0,0,0,0,0,0,186.9,190.6,302.35,0,0,0,9.8,56.82,46.07,0
99.434,14.6,100,13.85,18.6,18.1,194,2,4,104,12.75,3.77,265.53,82.67,226,2320.6,4397,83,-2.8,93.1,6,678,6.2,-25.9,72.6,2.47,0,0,0,0,0,0,188.3,190.6,303.9,0,0,0,9.8,60.52,46.81,0
99.554,14.6,100,13.94,18.8,18.1,194,2,4,104,12.77,3.77,269.17,82.5,226,2302,4432,84,-2.7,93.6,6,684,5.5,-25.2,71.2,2.47,0,0,0,0,0,0,188.9,190.6,304.94,0,0,0,9.8,59.67,47.38,0
99.674,14.6,100,13.85,18.9,18.1,194,2,4,104,12.74,3.77,271.81,82.54,226,2302,4459,85,-2.7,88.9,6,687,5.2,-26,72.8,2.48,0,0,0,0,0,0,189.3,190.5,306.22,0,0,0,9.8,60.13,48.01,0
99.803,14.6,100,13.85,19,18.1,194,2,4,104,12.75,3.77,275.64,82.7,226,2283.5,4522,85,-2.6,86,6.5,696,5,-25,73.3,2.48,0,0,0,0,0,0,189.5,190.5,308.08,0,0,0,9.8,58.5,48.89,0
99.912,14.6,100,13.85,19,18.1,194,2,4,104,12.68,3.77,277.53,83.32,226,2264.9,4545,86,-2.5,82.2,6.5,697,4.4,-25.7,73.5,2.49,0,0,0,0,0,0,189.6,190.4,309.51,0,0,0,9.8,61.25,49.52,0
100.032,14.6,100,13.85,19,18.1,194,2,4,104,12.71,3.77,280.36,83.57,226,2264.9,4602,87,-2.4,82.7,6.5,698,4.6,-24.5,73.7,2.49,0,0,0,0,0,0,189.3,190.4,311.44,0,0,0,9.8,60.96,50.34,0
100.161,14.6,100,13.85,19,18.1,194,2,4,106,12.66,3.77,282.17,83.57,226,2246.3,4634,88,-2.4,84.1,6.5,693,3,-25.1,73.5,2.5,0,0,0,0,0,0,189.2,190.4,313.85,0,0,0,9.8,60.45,51.3,0
100.282,14.6,100,13.85,19,18.1,194,2,4,106,12.66,3.77,284.28,83.59,226,2246.3,4680,89,-2.4,86.3,6.5,691,2.9,-24.9,73.5,2.5,0,0,0,0,0,0,188.6,190.3,316.06,0,0,0,9.8,61.34,52.04,0
100.405,14.6,100,13.85,19,18.1,194,2,4,106,12.69,3.77,285.92,83.32,226,2246.3,4719,89,-2.3,87.5,6.5,686,4.6,-22.9,73.7,2.51,0,0,0,0,0,0,188.4,190.3,318.46,0,0,0,9.8,60.99,52.87,0
100.521,14.6,100,13.85,18.8,18.1,194,2,4,106,12.67,3.77,287.61,83.64,226,2227.8,4738,90,-2.2,89.8,6.5,684,3.6,-24.7,74,2.52,0,0,0,0,0,0,187.9,190.2,320.93,0,0,0,9.8,62.08,53.74,0
100.636,14.6,100,13.85,18.9,18.1,194,2,4,108,12.66,3.77,289.14,83.66,226,2227.8,4798,91,-2.1,90.9,6.5,682,3.6,-23.7,74.7,2.52,0,0,0,0,0,0,187.4,190.2,323.01,0,0,0,9.8,62.7,54.48,0
100.753,14.6,100,13.85,18.8,18.1,194,2,4,108,12.62,3.77,290.86,83.59,226,2227.8,4830,91,-2.1,92.3,6.5,676,4.5,-22.1,75.9,2.53,0,0,0,0,0,0,186.8,190.2,325.62,0,0,0,9.8,64.47,55.66,0
100.893,14.6,100,13.85,18.7,18.1,194,2,4,108,12.63,3.77,292.08,83.38,226,2227.8,4862,93,-2,94.1,6.5,673,2.9,-22.8,78.4,2.53,0,0,0,0,0,0,186.2,190.1,328.67,0,0,0,9.8,66.53,57.38,0
101.012,14.6,100,13.85,18.6,18.1,194,2,4,108,12.66,3.77,293.53,82.9,226,2209.2,4902,93,-1.9,95,6.5,666,3.6,-22.9,79.5,2.54,0,0,0,0,0,0,185.6,190.1,331.29,0,0,0,9.8,67.73,58.71,0
101.141,14.6,100,13.85,18.6,18.1,196,2,4,109,12.61,3.77,294.67,83.31,226,2227.8,4928,94,-1.8,95.6,6.5,664,4.5,-20.7,81.2,2.54,0,0,0,0,0,0,185.3,190.1,334.33,0,0,0,9.8,69.63,60.28,0
101.263,14.6,100,13.85,18.7,18.1,196,2,4,109,12.65,3.77,297.28,82.99,226,2209.2,4976,94,-1.7,97,6.5,664,3.1,-22.1,82.5,2.55,0,0,0,0,0,0,185.3,190,336.94,0,0,0,9.8,69.5,61.64,0
101.406,14.6,100,13.85,18.9,18.1,196,2,4,111,12.59,3.77,300.64,82.79,226,2209.2,5035,95,-1.6,97.3,6.5,664,2.3,-21.5,82.3,2.55,0,0,0,0,0,0,185.8,189.3,339.87,0,0,0,9.8,70.91,63.08,0
101.534,14.6,100,13.85,19.2,18.1,196,2,4,111,12.59,3.77,304.53,82.9,226,2190.7,5066,96,-1.6,96.6,6.5,668,3,-21.3,83.9,2.55,0,0,0,0,0,0,187.1,188.7,342.22,0,0,0,9.8,71.69,64.27,0
101.673,14.6,100,13.85,19.5,18.1,196,2,4,111,12.56,3.77,308.56,82.83,226,2209.2,5116,97,-1.6,84.9,6.5,672,4.7,-18.9,84.7,2.55,0,0,0,0,0,0,187.1,187.6,344.77,0,0,0,9.8,70.77,65.3,0
101.807,14.6,100,13.85,19.9,18.1,196,2,4,111,12.51,3.77,309.36,82.18,226,2209.2,5137,98,-1.6,65.1,6.5,666,2.1,-20.5,84.4,2.55,0,0,0,0,0,0,186.1,186.8,347.15,0,0,0,9.8,72.12,66.11,0
101.943,14.6,100,13.85,20.1,18.1,196,2,4,111,12.57,3.77,309.11,81.87,228,2190.7,5178,98,-1.5,61.5,6.5,664,2,-19.8,85.7,2.54,0,0,0,0,0,0,184.6,185.8,349.38,0,0,0,9.8,74.15,66.74,0
102.078,14.6,100,13.85,20,18.1,196,2,4,111,12.6,3.77,311.06,82.02,228,2209.2,5212,99,-1.3,61.1,6.5,662,3.2,-19.2,85.2,2.54,0,0,0,0,0,0,184.6,184.7,351.1,0,0,0,9.8,72.93,66.92,0
102.219,14.6,100,13.85,20,18.1,196,2,4,113,12.54,3.77,311.75,81.31,228,2190.7,5270,100,-1.2,59,6.5,660,3.2,-18.8,84.7,2.53,0,0,0,0,0,0,183.7,184.3,352.97,0,0,0,9.8,72.42,67.3,0
102.367,14.6,100,13.85,20.1,18.1,196,2,4,113,12.51,3.77,312.14,81.34,228,2190.7,5314,101,-1.1,59.4,6.5,652,3.4,-18.7,84.2,2.52,0,0,0,0,0,0,182.5,183.4,354.99,0,0,0,9.8,72.48,67.84,0
102.492,14.6,100,13.85,20,18.1,196,2,4,115,12.52,3.77,314.11,81.38,228,2172.1,5352,101,-0.9,58.3,6.5,652,2.5,-18.2,84.4,2.52,0,0,0,0,0,0,182.3,182.3,356.42,0,0,0,9.8,71.93,68.18,0
102.623,14.6,100,13.85,19.9,18.1,196,2,4,115,12.48,3.77,314.58,81.02,228,2190.7,5396,102,-0.9,57.9,6.5,648,5.1,-16,84.1,2.51,0,0,0,0,0,0,181.1,181.7,357.98,0,0,0,9.8,71.48,68.34,0
102.752,14.6,100,13.85,19.7,18,196,2,4,115,12.5,3.77,315.61,80.54,228,2190.7,5415,103,-0.8,58.9,6.5,646,3.8,-17,83.5,2.5,0,0,0,0,0,0,180.2,180.8,359.27,0,0,0,9.8,71.15,68.46,0
102.894,14.6,100,13.85,19.6,17.9,196,2,4,115,12.46,3.77,316.44,80.82,228,2172.1,5462,104,-0.7,59.2,6.5,644,2.8,-16.8,82.5,2.49,0,0,0,0,0,0,179.4,180.1,360.68,0,0,0,9.8,70.5,68.53,0
103.044,14.6,100,13.85,19.3,17.8,198,2,4,115,12.44,3.77,316.69,80.39,228,2190.7,5494,104,-0.7,60,7,640,3.1,-16.3,82.1,2.48,0,0,0,0,0,0,178.7,179.1,362.21,0,0,0,9.8,70.34,68.65,0
103.184,14.6,100,13.85,19,17.7,198,2,4,117,12.39,3.77,316.28,80.16,228,2209.2,5529,105,-0.8,62.5,7,644,5.5,-15.6,82.1,2.48,0,0,0,0,0,0,177.6,178,363.44,0,0,0,9.8,69.41,68.68,0
103.327,14.6,100,13.85,18.7,17.7,198,2,4,117,12.38,3.77,317.33,80.45,228,2209.2,5568,106,-0.9,64.3,7,640,4.3,-15.2,81.2,2.47,0,0,0,0,0,0,176.8,177.3,364.58,0,0,0,9.8,68.71,68.65,0
103.464,14.6,100,13.94,18.5,17.5,198,2,4,117,12.35,3.77,317.36,80.39,228,2227.8,5608,106,-1,66.6,7,633,5.8,-13.9,80.1,2.47,0,0,0,0,0,0,175.7,176.1,365.59,0,0,0,9.8,67.98,68.47,0
103.615,14.6,100,13.75,18.1,17.5,198,2,4,118,12.44,3.77,317.78,79.65,228,2190.7,5632,107,-1,72.2,7,628,3.8,-14.6,79.9,2.46,0,0,0,0,0,0,174.6,175.4,366.55,0,0,0,9.8,67.52,68.45,0
103.743,14.6,100,13.94,17.7,17.4,198,2,4,118,12.49,3.77,313.89,79.76,228,2227.8,5670,107,-0.9,99.6,7,611,3.3,-14.7,78.8,2.46,0,0,0,0,0,0,171.7,174.5,367.4,0,0,0,9.8,66.92,68.36,0
103.878,14.6,100,13.94,17.5,17.3,198,2,4,120,12.55,3.77,314.31,79.94,228,2209.2,5690,109,-0.6,99.9,7,607,4.3,-14.1,78.4,2.45,0,0,0,0,0,0,170.7,174,368.09,0,0,0,9.8,66.48,68.37,0
104.026,14.6,100,13.94,17.3,17.3,198,2,4,120,12.49,3.77,313.5,79.16,230,2209.2,5738,109,-0.3,99.7,7,600,5,-13.8,77.9,2.45,0,0,0,0,0,0,169.1,172.9,368.93,0,0,0,9.8,66.05,68.32,0
104.165,14.6,100,13.94,17.2,17.2,198,2,4,122,12.48,3.77,312.72,78.64,230,2209.2,5773,109,-0.1,99.6,7,589,3.5,-13.7,77.5,2.45,0,0,0,0,0,0,167.8,172,369.57,0,0,0,9.8,65.53,68.15,0
104.318,14.6,100,13.85,16.9,17.1,198,2,4,122,12.5,3.77,311.81,79.86,230,2227.8,5795,111,0,99.7,7,584,5.8,-11.8,77.7,2.44,0,0,0,0,0,0,166.3,171.1,370.18,0,0,0,9.8,72.69,68.04,0
104.467,14.6,100,13.85,16.8,17.1,198,2,4,122,12.52,3.77,310.97,79.65,230,2209.2,5826,111,0.2,99.7,7,572,3,-13.3,84.9,2.44,0,0,0,0,0,0,165.1,170,370.84,0,0,0,9.8,72.35,68.07,0
104.592,14.6,100,13.85,16.8,17,198,2,4,122,12.48,3.77,310.97,79.42,230,2209.2,5864,111,0.2,99.8,7,568,5.1,-12,84.6,2.43,0,0,0,0,0,0,164.3,169.7,371.28,0,0,0,9.8,72.36,68.08,0
104.715,14.6,100,13.85,16.7,16.9,198,2,4,122,12.51,3.77,311.67,79.1,230,2209.2,5894,112,0.4,99.9,7,566,4,-12.1,83.9,2.43,0,0,0,0,0,0,164,168.5,371.7,0,0,0,9.8,72.1,68.05,0
104.852,14.6,100,13.85,16.9,16.8,198,2,4,122,12.49,3.77,313.78,79.25,230,2190.7,5924,112,0.4,100,7,568,4.8,-11.2,83.1,2.42,0,0,0,0,0,0,164.5,167.8,372.09,0,0,0,9.8,70.79,67.87,0
104.985,14.6,100,13.85,16.9,16.7,198,2,4,124,12.45,3.77,315.36,79.79,230,2227.8,5936,113,0.3,99.6,6.5,556,3.1,-11.4,83.5,2.41,0,0,0,0,0,0,164.3,167.1,372.48,0,0,0,9.8,71.17,67.7,0
105.127,14.6,100,13.85,16.9,16.7,198,2,4,124,12.46,3.77,316.56,79.23,230,2209.2,5982,114,0.3,99.2,6.5,555,4.8,-10.9,83,2.41,0,0,0,0,0,0,164.2,166.7,372.87,0,0,0,9.8,70.73,67.6,0
105.277,14.6,100,13.85,16.9,16.5,198,2,4,126,12.4,3.77,318.06,79.35,230,2190.7,6004,114,0.2,100.4,6.5,549,4,-10.7,82.2,2.4,0,0,0,0,0,0,164.1,165.8,373.24,0,0,0,9.8,70.23,67.46,0
105.416,14.6,100,13.85,16.9,16.5,198,2,4,126,12.39,3.77,318.22,79.7,230,2172.1,6022,115,0,100.6,6.5,548,4,-10.4,82.4,2.39,0,0,0,0,0,0,163.6,165.4,373.63,0,0,0,9.8,70.09,67.4,0
105.541,14.6,100,13.85,16.8,16.4,198,2,4,126,12.36,3.77,318.92,79.7,230,2190.7,6066,116,-0.1,100.5,6.5,544,5.7,-9.6,82.2,2.39,0,0,0,0,0,0,162.9,164.7,374.03,0,0,0,9.8,69.89,67.3,0
105.683,14.6,100,13.85,16.7,16.4,198,2,4,126,12.39,3.77,318.58,79.36,230,2190.7,6084,116,-0.1,99.5,6.5,542,4.6,-9.9,82.1,2.38,0,0,0,0,0,0,162.2,164.3,374.42,0,0,0,9.8,69.87,67.25,0
105.802,14.6,100,13.85,16.5,16.3,199,2,4,126,12.41,3.77,319.36,79.39,230,2209.2,6102,116,-0.2,100.4,6.5,540,4,-10.7,82.1,2.38,0,0,0,0,0,0,161.8,164.1,374.81,0,0,0,9.8,69.8,67.28,0
105.943,14.6,65.9,13.85,16.5,16.3,199,2,4,126,12.42,3.77,318.58,79.58,230,2190.7,6112,117,-0.2,100,4.3,520,3.6,-10.4,45.6,2.38,0,0,0,0,0,0,161.1,163.4,361.57,0,0,0,9.61,16.5,58.9,0
106.084,14.6,0,13.85,16.1,4.5,199,2,4,127,12.46,3.77,267.56,79.65,230,2172.1,6110,117,0.1,24.3,-9,181,2.7,-11.5,46.6,1.82,0,0,0,0,0,0,92.4,54.6,253.55,0,0,0,6.6,31.94,11.92,0
