﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 2 plus 95oct_102ron
0.887,14.9,0,14.51,0.1,0,226,2,0,142,14.42,3.72,4.06,39.68,241,705.5,924,0,2,6.2,17.3,6,7.6,-18.8,42.7,0,1,0,0,0,0,0,0,13.7,13.7,4.54,0,0,0,1,28.41,0.32,0
0.998,14.9,0,14.51,0.1,0,226,2,0,142,14.42,3.75,4.03,39.78,241,705.5,932,0,2.2,5.8,15.3,4,7.2,-18.4,42.7,0,1,0,0,0,0,0,0,13.4,13.7,4.54,0,0,0,1,28.59,0.32,0
1.106,14.9,0,14.51,0.1,0,226,2,0,142,14.41,3.77,4.03,39.89,241,705.5,940,0,3.1,5.7,12.9,2,7.4,-18.5,42.7,0,1,0,0,0,0,0,0,13.5,13.7,4.55,0,0,0,1,28.63,0.32,0
1.218,14.9,0,14.51,0.1,0,226,2,0,142,14.43,3.78,4.06,40.03,241,705.5,944,0,3.4,5.7,10.6,2,8.1,-18.3,42.8,0,1,0,0,0,0,0,0,13.4,13.6,4.53,0,0,0,1,28.81,0.32,0
1.328,14.9,0,14.51,0.1,0,226,2,0,142,14.42,3.8,4.06,40.16,241,705.5,948,0,3.2,5.4,10.4,2,7.9,-18,42.9,0,1,0,0,0,0,0,0,13.2,13.7,4.57,0,0,0,1,28.81,0.32,0
1.438,14.9,0,14.51,0.1,0,226,2,0,142,14.42,3.8,4.03,40.29,241,705.5,948,0,3.3,5.6,10.7,2,7.8,-17.9,42.8,0,1,0,0,0,0,0,0,13.2,13.7,4.59,0,0,0,1,28.71,0.32,0
1.557,14.9,0,14.41,0.1,0,226,2,0,142,14.4,3.84,4.31,40.39,241,705.5,952,0,3.1,5.8,7.4,2,7.3,-18.2,42.8,0,1,0,0,0,0,0,0,14,13.6,4.6,0,0,0,1,29.04,0.32,0
1.678,14.9,0,14.51,0.1,0,226,2,0,142,14.37,3.85,4.19,40.48,241,705.5,958,0,2.5,5.2,9.8,0,7.6,-18.1,43.6,0,1,0,0,0,0,0,0,13.5,13.8,4.66,0,0,0,1,29.32,0.32,0
1.787,14.9,0,14.41,0.1,0,226,2,0,142,14.32,3.87,4.17,40.63,241,705.5,964,0,0.8,5.2,9.1,1,7.8,-18.3,43.5,0,1,0,0,0,0,0,0,13.4,13.5,4.62,0,0,0,1,29.57,0.32,0
1.897,14.9,0,14.41,0.1,0,226,2,0,142,14.32,3.88,4.11,40.78,241,705.5,968,0,0.5,5,11,0,7.6,-17.6,43.5,0,1,0,0,0,0,0,0,13.2,13.1,4.6,0,0,0,1,29.64,0.32,0
2.008,14.9,0,14.51,0.1,0,226,2,0,142,14.29,3.9,4.03,40.92,241,724,971,0,0.2,4.8,12,-1,7.3,-16.9,43.6,0,1,0,0,0,0,0,0,13.3,13.5,4.66,0,0,0,1,29.44,0.32,0
2.118,14.9,0,14.51,0.1,0,226,2,0,142,14.25,3.91,4.14,41,241,705.5,974,0,-0.1,4.9,9.8,-2,7.2,-16.8,43.8,0,1,0,0,0,0,0,0,13.2,13.5,4.67,0,0,0,1,29.52,0.32,0
2.226,14.9,0,14.51,0.1,0,226,2,0,142,14.25,3.92,4.11,41.1,241,705.5,976,0,-0.1,4.9,9,-2,7,-16.7,43.8,0,1,0,0,0,0,0,0,13.1,13.4,4.66,0,0,0,1,29.54,0.32,0
2.337,14.9,0,14.51,0.1,0,226,2,0,142,14.24,3.93,4.11,41.15,241,724,978,0,-0.3,5,9.3,-1,7.3,-16.9,43.5,0,1,0,0,0,0,0,0,13.1,13.2,4.64,0,0,0,1,29.57,0.32,0
2.447,14.9,0,14.51,0.1,0,226,2,0,142,14.23,3.94,4.11,41.18,241,705.5,980,0,-0.5,4.8,9.2,-1,7.2,-16.4,43.6,0,1,0,0,0,0,0,0,13,13.4,4.64,0,0,0,1,29.6,0.32,0
2.557,14.9,0,14.51,0.1,0,226,2,0,142,14.25,3.92,4.08,41.21,241,705.5,980,0,-0.7,4.8,10.7,-2,7,-16.3,43.6,0,1,0,0,0,0,0,0,13,13,4.63,0,0,0,1,29.6,0.32,0
2.686,14.9,0,14.41,0.1,0,226,2,0,142,14.29,3.92,4.14,41.21,241,705.5,977,0,-0.6,4.9,10.4,-1,6.8,-16.1,43.8,0,1,0,0,0,0,0,0,13.2,12.9,4.62,0,0,0,1,29.67,0.32,0
2.797,14.9,0,14.51,0.1,0,226,2,0,142,14.32,3.92,4.11,41.15,241,705.5,978,0,-0.7,4.6,9,-2,6.7,-15.8,43.9,0,1,0,0,0,0,0,0,13,12.9,4.55,0,0,0,1,29.97,0.32,0
