﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map 98G0B v0.24 Stage 2 plus 93oct_98ron Bnks334 Test v0.01.mhdMT
4232.402,14.7,21.6,11.33,0.3,0,222.35,2,3,72,14.95,1.29,14.92,237.2,1002.5,1493,22,6.6,11.8,19.5,84,36.7,1.99,1,0,0,0,0,0,0,33.7,35.4,17.12,16.47,23.87,0.29,15.16,0
4232.573,14.7,22.7,15.23,0.4,0,222.35,2,3,72,13.77,1.32,17.94,237.2,1132.5,1514,22,0,13.2,20,104,35.2,1.99,1,0,0,0,0,0,0,38.2,40,19.5,19.13,22.29,0.31,15.09,0
4232.743,14.7,22.7,18.36,0.4,0,222.35,2,3,72,14.32,1.36,19.47,237.2,1355.2,1532,23,1.6,14.3,20,113,33.9,1.99,1,0,0,0,0,0,0,40.8,43.1,21.24,21.21,20.91,0.32,15.03,0
4232.924,14.7,22.7,19.53,0.4,0,222.35,2,3,72,14.21,1.38,20.92,238.55,1522.3,1550,23,0,15.6,20,123,32.7,1.99,1,0,0,0,0,0,0,43.1,45.5,22.81,22.88,19.74,0.33,14.98,0
4233.080,14.7,29.8,20.7,0.5,0,222.35,2,3,72,14.47,1.41,24.14,238.55,1652.3,1576,24,0,18.3,20,142,40.9,1.98,1.01,0,0,0,0,0,0,51.4,59.9,30.62,28.09,26.39,0.36,15.23,0
4233.239,14.7,35.3,26.17,0.4,1.6,222.35,2,3,72,14.42,1.45,32.92,238.55,1726.5,1612,24,0,44.3,12.5,200,38.1,1.98,1.1,0,0,0,0,0,0,68.1,72,37.65,36.11,25.49,0.65,18.21,0
4233.398,14.7,35.7,33.2,0.7,2,222.35,2,3,72,14.7,1.46,41.67,238.55,2042.1,1642,24,0,49.9,0.6,234,37.3,1.98,1.12,0,0,0,0,0,0,80,72.7,38.95,42.01,24.77,0.68,17.91,0
4233.534,14.7,32.2,33.59,1.5,0.6,222.35,2,3,72,14.75,1.6,38.39,238.55,2376.3,1692,25,2.6,20.8,12,220,36.4,1.98,1.05,0,0,0,0,0,0,66.9,66.4,36.22,39.17,23.44,0.44,16.02,0
4233.701,14.7,29.8,31.64,2.1,0.3,223.7,2,3,72,15.07,1.72,34,238.55,2450.6,1719,25,6.1,16.5,13.5,190,34.5,1.98,1.04,0,0,0,0,0,0,60.5,60.9,34.03,36.5,21.3,0.42,16.1,0
4233.873,14.7,27.1,27.73,2.5,0.6,223.7,2,3,72,14.67,1.89,32.61,238.55,2394.9,1764,26,6.8,15.1,16.5,176,32.9,1.98,1.04,0,0,0,0,0,0,56.5,56.5,32.28,33.95,19.95,0.4,15.66,0
4234.038,14.7,26.7,26.17,2.3,0.3,223.7,2,3,72,14.78,2.07,31.42,238.55,2246.3,1802,27,9.3,14.3,17.5,167,32.1,1.98,1.03,0,0,0,0,0,0,54.8,56.2,32.87,33.97,18.9,0.4,15.47,0
4234.203,14.7,26.7,26.17,2.2,0.3,223.7,2,3,72,14.42,2.21,32.36,238.55,2116.4,1838,27,6.5,14.8,18,168,31.1,1.98,1.03,0,0,0,0,0,0,54.7,54.9,32.67,34.25,18.09,0.4,15.45,0
4234.360,14.7,25.9,26.17,2.2,0.3,223.7,2,3,72,14.28,2.37,32.33,238.55,2060.7,1875,28,4.3,14.3,19.5,164,30.6,1.98,1.02,0,0,0,0,0,0,52,47.2,28.57,31.99,17.49,0.39,15.06,0
4234.522,14.7,22.7,23.05,2.3,0,223.7,2,3,72,14.35,2.51,27.72,238.55,2005,1898,29,2.6,12.1,22,134,30,1.98,1,0,0,0,0,0,0,43.3,41.1,25.27,27.73,17.03,0.36,14.85,0
4234.701,14.7,20.8,19.53,2.2,0,223.7,2,3,70,14.18,2.68,24.83,238.55,1726.5,1928,29,-0.3,10.8,23,116,29.6,1.98,1,0,0,0,0,0,0,39.1,38.4,23.88,25.47,16.63,0.35,14.91,0
4234.872,14.7,20,17.19,1.9,0,223.7,2,3,70,14.41,2.77,23.19,237.2,1485.2,1949,29,-0.7,10.6,24,104,29.3,1.98,1,0,0,0,0,0,0,37,35.5,22.38,24.21,16.37,0.34,14.95,0
4235.042,14.7,17.6,14.45,1.8,0,223.7,2,3,70,14.47,2.86,20.17,237.2,1318.1,1965,30,-1.4,9.8,25.5,84,29.2,1.99,1,0,0,0,0,0,0,31.8,30.4,19.21,21.13,16.25,0.32,15.03,0
4235.211,14.7,13.7,11.33,1.6,0,223.7,2,3,70,14.58,2.95,18.47,237.2,1225.3,1982,30,-1.1,9.1,27,70,29.5,1.99,1,0,0,0,0,0,0,27,26,16.56,18.43,18.57,0.3,15.11,0
4235.366,14.7,11,9.77,1.4,0,223.7,2,3,70,14.99,2.97,15.39,237.2,1132.5,1988,30,7,8.4,27.5,52,34.3,1.99,1,0,0,0,0,0,0,23.3,22.6,14.53,15.95,22.68,0.28,15.18,0
4235.505,14.7,10.6,8.59,1.3,0,223.7,2,3,70,14.93,3,14.14,237.2,1039.6,1999,30,6.3,7.5,28,44,36.7,1.99,1,0,0,0,0,0,0,21.3,20.6,13.27,14.41,25.16,0.27,15.22,0
4235.645,14.7,10.6,7.42,1.2,0,223.7,2,3,70,14.73,3.02,12.72,237.2,983.9,2002,30,4.8,7.2,29,35,38,1.99,1,0,0,0,0,0,0,19.1,19.9,12.82,13.58,26.08,0.27,15.25,0
4235.775,14.7,10.6,7.03,1.1,0,223.7,2,3,70,14.41,3.02,12.36,237.2,965.4,2003,30,-0.6,7.1,29.5,32,38.6,1.99,1,0,0,0,0,0,0,19.2,18.9,12.25,13,26.83,0.27,15.26,0
4235.923,14.7,10.6,7.03,1,0,223.7,2,3,70,14.31,3.03,12.33,237.2,965.4,2002,30,-0.3,7,29.5,32,38.9,1.99,1,0,0,0,0,0,0,18.8,18.6,12.04,12.62,27.1,0.27,15.27,0
4236.070,14.7,10.6,7.03,0.9,0,223.7,2,3,70,14.5,3.04,12.19,237.2,965.4,2008,30,1.8,7.1,30,30,39,1.99,1,0,0,0,0,0,0,18.8,18.2,11.81,12.44,27.38,0.27,15.28,0
4236.222,14.7,10.2,7.03,0.9,0,223.7,2,3,70,14.62,3.04,11.78,237.2,983.9,2008,30,6.5,7.2,30.5,29,39.5,1.99,1,0,0,0,0,0,0,18.2,18,11.68,12.18,27.57,0.27,15.28,0
4236.390,14.7,10.2,6.64,0.8,0,223.7,2,3,70,14.63,3.07,11.19,237.2,983.9,2016,30,6.1,7.2,31,24,39.4,1.99,1,0,0,0,0,0,0,17.3,18.4,12,12.11,27.22,0.27,15.29,0
4236.550,14.7,11,7.03,0.7,0,223.7,2,3,70,14.51,3.08,11.94,237.2,983.9,2021,30,1.3,7.7,31,29,39.2,1.99,1,0,0,0,0,0,0,18.3,18.3,11.9,12.32,27.34,0.27,15.28,0
4236.726,14.7,11,7.03,0.7,0,223.7,2,3,70,14.49,3.08,11.92,237.2,1002.5,2022,30,1.9,7.7,31,28,39.2,1.99,1,0,0,0,0,0,0,18.3,18.3,11.91,12.34,27.33,0.27,15.28,0
4236.892,14.7,11,7.03,0.7,0,223.7,2,3,70,14.6,3.09,11.92,237.2,1002.5,2021,30,3.1,7.9,31,29,38.8,1.99,1,0,0,0,0,0,0,18.3,18.8,12.28,12.61,26.89,0.27,15.27,0
4237.061,14.7,11.4,7.03,0.7,0,223.7,2,3,70,14.71,3.1,11.94,237.2,1002.5,2024,30,7.6,8.3,31,30,38.8,1.99,1,0,0,0,0,0,0,18.3,18.8,12.27,12.69,26.93,0.27,15.27,0
4237.303,14.7,11.4,7.03,0.7,0,223.7,2,3,70,14.74,3.11,12.22,237.2,1002.5,2030,30,8,8.3,31,31,38.9,1.99,1,0,0,0,0,0,0,18.7,19.3,12.62,12.73,26.53,0.27,15.27,0
4237.462,14.7,12.5,7.03,0.6,0,223.7,2,3,70,14.8,3.11,13.36,237.2,1002.5,2034,30,9.6,8.9,29.5,37,37.7,1.99,1,0,0,0,0,0,0,20.9,21.1,13.84,14.01,25.65,0.27,15.23,0
4237.653,14.7,12.9,7.42,0.6,0,223.7,2,3,70,14.78,3.12,13.42,237.2,1021.1,2035,30,10.9,9.3,30,38,37.4,1.99,1,0,0,0,0,0,0,21.2,21,13.8,14.29,25.42,0.27,15.23,0
4237.811,14.7,12.9,8.2,0.6,0,223.7,2,3,70,14.58,3.15,13.86,237.2,1021.1,2048,31,10.4,9.4,30,40,37.2,1.99,1,0,0,0,0,0,0,22.4,21.9,14.43,14.74,25.16,0.28,15.21,0
4237.971,14.7,13.7,8.2,0.6,0,223.7,2,3,70,14.44,3.18,14.64,238.55,1002.5,2057,31,5.2,9.8,29.5,46,36.9,1.99,1,0,0,0,0,0,0,22,21.9,14.46,14.96,24.86,0.28,15.21,0
4238.126,14.7,13.7,8.2,0.6,0,223.7,2,3,70,14.34,3.18,14.53,238.55,1002.5,2062,31,4.6,9.8,30,44,36.7,1.99,1,0,0,0,0,0,0,21.9,21.9,14.5,15.03,24.62,0.28,15.2,0
4238.291,14.7,13.7,8.2,0.6,0,223.7,2,3,70,14.39,3.2,14.53,238.55,1002.5,2066,31,4.1,9.9,30,43,36.7,1.99,1,0,0,0,0,0,0,22.9,23.2,15.45,15.5,24.3,0.28,15.19,0
4238.462,14.7,14.5,8.59,0.6,0,223.7,2,3,70,14.31,3.22,15.33,238.55,983.9,2072,31,2.5,10.4,29.5,48,36,1.99,1,0,0,0,0,0,0,22.9,23.2,15.52,16.01,23.81,0.29,15.18,0
4238.624,14.7,14.5,8.59,0.6,0,223.7,2,3,70,14.22,3.23,15.31,238.55,1021.1,2078,31,1.1,10.4,29.5,50,35.6,1.99,1,0,0,0,0,0,0,23.8,23.9,16.01,16.42,23.33,0.29,15.16,0
4238.792,14.7,24.3,8.59,0.6,0,223.7,2,3,70,14.14,3.25,17.67,238.55,1021.1,2087,32,-0.3,11.7,26,85,39.8,1.98,1,0,0,0,0,0,0,47.7,88.9,60.91,38.17,66.09,0.47,16.53,0
4238.972,14.7,100,25.78,0.2,7.2,223.7,2,3,70,14.22,3.24,50.64,238.55,1113.9,2131,32,0,95.8,6.2,248,77.3,1.94,1.83,0,0,0,0,0,0,81.2,190.7,132.27,116.72,61.25,7.01,49.84,0
4239.148,14.7,100,35.55,1.1,16.9,223.7,2,3,70,14.48,3.3,63.08,238.55,1615.1,2200,32,0,100.2,8.7,288,68.2,1.94,2.16,0,0,0,0,0,0,93.2,191.2,136.18,138.48,52.28,5.98,50.61,0
4239.336,14.7,100,41.02,2.8,16.9,223.7,2,3,70,14.27,3.37,71.92,238.55,2005,2259,34,0,100,8.5,320,59,1.94,2.19,0,0,0,0,0,0,102.1,191.4,140.56,145.71,45.62,6.27,51.69,0
4239.503,14.7,100,43.75,5.1,16.4,223.7,2,3,70,14.18,3.45,83.78,238.55,2432,2328,34,0,99.9,7,372,54.6,1.94,2.16,0,0,0,0,0,0,119.7,193,147.56,152.28,44.42,6.35,54.93,0
4239.669,14.7,100,57.03,7.8,15.5,223.7,2,3,70,13.27,3.4,104.64,238.55,2506.3,2416,35,0,99.9,5.5,493,53.7,1.94,2.11,-3,0,0,0,-3,0,143.7,193,153.09,158.63,42.66,6.45,57.59,0
4239.830,14.7,100,67.97,11.3,15.5,223.7,2,3,70,12.59,3.37,129.86,238.55,2413.4,2511,37,0,99.9,-1,597,41.9,1.93,2.11,-6,0,-0.4,-3,-9,-3,171.9,192.7,159.21,164.61,18.59,6.67,59.05,0
4240.043,14.7,100,71.88,15.2,15.2,223.7,2,3,70,12.77,3.33,158.11,238.55,2097.8,2669,39,0,99.9,-2,638,43.7,1.93,2.09,-6,-1.2,-1.2,-3,-9.4,-6,181.4,192.1,167.52,174.11,34.95,7.09,61.35,0
4240.203,14.7,100,73.05,14,15.2,223.7,2,3,70,12.8,3.52,155.58,238.55,2005,2748,40,0,99.9,-1.7,631,44.8,1.92,2.1,-5.7,-1.2,-1.2,-2.7,-9.4,-6,173.8,191.8,173.98,181.26,32.14,7.51,61.74,0
4240.368,14.7,100,73.05,14,15.5,223.7,2,3,70,12.51,3.59,160.69,238.55,1986.4,2908,42,0.2,99.9,-1.2,634,42.5,1.92,2.13,-5.7,-1.2,-1.2,-2.7,-9,-5.7,172.8,191.1,181.85,189.71,33.86,8.07,61.63,0
4240.541,14.7,100,73.83,14.2,15.8,223.7,2,3,68,12.42,3.61,166.81,238.55,1986.4,3018,44,0.6,99.9,0.2,637,46.5,1.91,2.16,-5.3,-1.2,-1.2,-2.3,-9,-5.7,172,191,188.77,197.51,38.9,8.72,60.65,0
4240.721,14.7,100,73.44,14.2,16.4,223.7,2,3,68,12.32,3.62,171.92,238.55,2023.6,3118,46,0.4,99.9,0.7,641,45.4,1.91,2.2,-5.3,-1.2,-0.8,-2.3,-8.7,-5.3,172.5,191,196.16,206.03,35.32,9.49,58.8,0
4240.893,14.7,100,73.83,15.1,17.1,223.7,2,3,68,12.28,3.63,181.94,238.55,2023.6,3283,48,-0.3,99.9,1.1,654,49.3,1.9,2.27,-4.9,-0.8,-0.8,-1.9,-8.3,-4.9,173.4,191,204.54,212.34,40.51,10.21,57.09,0
4241.041,14.7,100,74.61,15.5,18.1,223.7,2,3,68,12.4,3.63,187.75,238.55,2023.6,3388,50,0.1,99.9,1.1,652,50.4,1.9,2.33,-4.9,-0.8,-0.8,-1.5,-8.3,-4.9,173.7,191,211.25,218.85,35.9,11.36,56.25,0
4241.202,14.7,100,75,15.9,18.1,223.7,2,3,68,12.27,3.63,197.56,238.55,2023.6,3516,51,-0.5,99.9,2,674,46.4,1.89,2.34,-4.5,-0.4,-0.4,-1.2,-7.9,-4.5,176.7,191,218.95,226.84,37.67,12.61,56.25,0
4241.365,14.7,100,75.39,16,17.9,223.7,2,3,68,12.22,3.63,206.94,238.55,2005,3640,53,-1.2,99.9,2,682,49.1,1.88,2.33,-4.5,-0.4,-0.4,-1.2,-7.9,-4.5,178.5,191,226.14,235.22,38.92,13.85,56.25,0
4241.520,14.7,100,75,15.8,17.5,223.7,2,3,68,12.18,3.63,215.14,238.55,2023.6,3724,55,-2,99.9,1.8,678,49.3,1.88,2.32,-4.2,0,0,-0.8,-7.5,-4.2,179.4,191,231.38,243.24,38.66,14.51,56.32,0
4241.677,14.7,100,75,15.6,17.3,223.7,2,3,68,12.16,3.63,223.42,238.55,2060.7,3858,57,-2.9,99.9,2.8,681,48.4,1.87,2.31,-4.2,0,0,-0.8,-7.2,-4.2,179.8,191,242.4,252.37,35.88,14.76,56.56,0
4241.842,14.7,100,76.17,15.2,17,223.7,2,3,66,12.21,3.63,225.89,238.55,2135,3983,58,-3.3,99.9,3.7,666,46.6,1.86,2.31,-3.8,0,0,-0.4,-7.2,-3.8,175.3,191,246.61,261.14,35.56,15.07,56.59,0
4242.002,14.7,100,75.39,14.7,17,223.7,2,3,66,12.31,3.63,227.22,238.55,2227.8,4097,60,-3.1,99.9,4.2,659,47.3,1.86,2.31,-3.4,0,0,-0.4,-6.8,-3.8,172.4,190.9,253.73,269.1,37.27,17.32,56.49,0
4242.182,14.7,100,75.78,14.2,17,223.7,2,3,66,12.33,3.63,229.47,238.55,2302,4170,62,-2.6,99.9,4.6,652,49.8,1.85,2.32,-3.4,0,0,0,-6.8,-3.4,170.1,190.8,260.75,277.8,40.36,20.83,56.32,0
4242.361,14.7,100,75.78,13.8,17,225.05,2,3,66,12.28,3.63,233.19,238.55,2357.7,4278,63,-2.2,99.9,5,650,52.8,1.84,2.32,-3,0,0,0,-6.4,-6.4,168.2,190.6,268.19,286.64,42.77,24.45,56.25,0
4242.533,14.7,100,75.78,13.5,17,225.05,2,3,66,12.18,3.63,237.69,238.55,2376.3,4422,65,-2.1,99.9,5,651,54.2,1.83,2.33,-3,0,0,0,-6.4,-6.4,166.9,190.5,273.99,295.15,44.19,26.6,56.25,0
4242.762,14.7,100,75.78,13.5,17,225.05,2,3,66,12.06,3.63,244.56,238.55,2394.9,4580,67,-2.7,99.9,5.8,664,55.2,1.82,2.35,-2.7,0,0,0,-6,-6,166.6,190.4,282.92,300.84,45.32,27.7,56.25,0
4242.920,14.7,100,76.17,13.7,17,225.05,2,3,66,12.08,3.63,250.42,238.55,2413.4,4650,69,-2.9,99.9,5.8,669,55.2,1.82,2.36,-2.7,0,0,0,-6,-6,167.1,190.3,288.64,303.37,45.51,28.15,56.25,0
4243.091,14.7,100,75.78,13.7,17,225.05,2,3,66,12.08,3.63,256.58,238.55,2413.4,4759,70,-3.2,99.9,6.2,670,55.1,1.81,2.37,-2.3,0,0,0,-5.7,-5.7,167.2,190.2,294.78,307.13,45.08,28.63,56.25,0
4243.252,14.7,100,75.39,13.7,17.1,225.05,2,3,66,12.11,3.63,261.56,238.55,2413.4,4876,71,-3,99.9,6.2,666,54.6,1.81,2.38,-2.3,0,0,0,-5.7,-5.7,166.5,190.1,300.74,311.17,44.52,29.07,56.25,0
4243.440,14.7,100,75,13.6,17.1,225.05,2,3,66,12.12,3.63,264.25,238.55,2394.9,4968,73,-2.8,99.9,6.6,656,54.3,1.8,2.39,-1.9,0,0,0,-5.3,-5.3,164.5,189.6,306.52,316.26,44.45,30.09,56.25,0
4243.613,14.7,100,74.61,13.1,17.1,225.05,2,3,66,12.14,3.63,266.33,238.55,2357.7,5070,75,-2.4,99.9,6.6,636,55.2,1.79,2.4,-1.9,0,0,0,-5.3,-5.3,162.2,187.7,309.17,321.38,45.47,31.95,56.25,0
4243.786,14.7,100,74.61,12.9,16.9,225.05,2,3,66,12.19,3.63,266.97,238.55,2302,5172,76,-1.8,99.9,7,624,56.8,1.79,2.4,-1.5,0,0,0,-4.9,-4.9,159.8,185.8,311.77,325.64,47.23,33.96,56.25,0
4243.951,14.7,100,75.39,12.7,16.7,225.05,2,3,66,12.14,3.63,268.67,238.55,2246.3,5267,78,-1.7,99.9,7.5,610,58.4,1.79,2.39,-1.5,0,0,0,-4.9,-4.9,157.8,183.1,313.29,330.16,49.42,36.79,56.25,0
4244.117,14.7,100,73.83,12.5,16.4,225.05,2,3,66,12.19,3.63,270.56,238.55,2227.8,5367,79,-1.2,99.9,7.8,602,61.1,1.79,2.37,-1.2,0,0,0,-4.5,-4.5,156.4,181.8,316.03,333.88,52.97,40.08,56.25,0
4244.298,14.7,100,73.83,12.5,16.2,225.05,2,3,68,12.12,3.63,273.44,238.55,2209.2,5411,80,-1.4,99.9,7.8,593,63.2,1.78,2.36,-1.2,0,0,0,-4.5,-7.5,156.1,179.3,316.96,337.69,56.43,44.78,56.25,0
4244.461,14.7,100,74.22,12.6,15.9,225.05,2,3,68,12.14,3.63,277.44,238.55,2172.1,5520,82,-1.3,99.9,8.2,596,67.3,1.78,2.34,-0.8,0,0,0,-4.2,-7.5,156.4,177.1,317.62,340.79,59.13,46.34,56.25,0
4244.621,14.7,100,73.83,12.7,15.6,225.05,2,3,68,12.1,3.63,282.39,238.55,2190.7,5622,83,-1.5,99.9,8.2,590,69.8,1.78,2.32,-0.8,0,0,0,-4.2,-7.2,156.2,175.7,320,343.68,62.24,47.38,56.33,0
4244.780,14.7,100,73.83,12.7,15.4,226.4,2,3,68,12.14,3.63,285.42,238.55,2209.2,5683,85,-1.2,99.9,8.2,583,71.5,1.78,2.3,-0.8,0,0,0,-3.8,-7.2,155.6,172.8,319.03,346.13,62.18,48.44,56.8,0
4244.958,14.7,100,73.44,12.7,15.2,226.4,2,3,68,12.09,3.63,288.19,239.9,2190.7,5768,86,-1.2,99.9,8.6,576,68.6,1.78,2.29,-0.4,0,0,0,-3.8,-6.8,154.9,170.9,320.1,348.52,60.67,49.37,57.26,0
4245.126,14.7,100,73.05,12.7,15,226.4,2,3,68,12.11,3.63,290.28,239.9,2190.7,5861,86,-1.2,99.9,8.6,564,69.5,1.78,2.27,-0.4,0,0,0,-3.8,-6.8,153.7,169.6,321.49,350.55,61.54,50.22,57.55,0
4245.289,14.7,100,71.88,12.6,14.8,226.4,2,3,68,12.13,3.63,291.56,239.9,2190.7,5932,88,-1,99.9,9,555,69.7,1.78,2.25,0,0,0,0,-3.4,-6.4,152.2,166.9,320.65,352.36,62.81,54.92,58.07,0
4245.521,14.7,100,70.31,12.3,14.4,226.4,2,3,68,12.06,3.63,292.39,239.9,2172.1,6014,89,-1,99.9,9,536,73.7,1.78,2.23,0,0,0,0,-3,-6.4,150.4,164.9,322.05,354.29,64.8,61.56,58.7,0
4245.693,14.7,100,69.53,12,14.2,226.4,2,3,70,12.12,3.63,294.11,239.9,2190.7,6104,91,-0.9,99.9,9.5,528,73.7,1.78,2.21,0,0,0,0,-3,-6,149.5,163.8,324.14,355.94,65.55,66.17,59.13,0
4245.880,14.7,100,69.92,12.1,14,226.4,2,3,70,12.04,3.63,297.08,239.9,2209.2,6188,92,-1.8,99.9,9,516,73.2,1.78,2.2,0,0,0,0,-2.7,-6,149.3,162.2,324.76,357.57,65.4,70.73,59.56,0
4246.043,14.7,100,69.14,12,13.8,227.75,2,3,72,11.98,3.63,300.28,239.9,2172.1,6234,93,-2.7,99.9,9,512,74,1.78,2.18,0,0,0,0,-2.7,-5.7,149.1,160.8,325.36,358.91,66.04,74.59,59.95,0
4246.219,14.7,100,69.14,11.9,13.6,227.75,2,3,72,11.99,3.63,303.08,239.9,2172.1,6316,94,-3.7,99.9,9,500,74.8,1.78,2.17,0,0,0,0,-2.7,-5.7,149.1,160.1,327.68,360.43,66.78,74.89,60.33,0
4246.381,14.7,100,69.53,12,13.3,227.75,2,3,72,11.98,3.63,307.58,239.9,2172.1,6385,95,-5.1,99.9,9,498,74.2,1.78,2.15,0,0,0,0,-2.3,-5.3,149.4,158.4,327.37,361.7,65.15,75.13,60.75,0
4246.528,14.7,100,70.31,11.9,13.1,227.75,2,3,72,12.02,3.63,310.25,239.9,2172.1,6453,96,-6.4,99.9,9,494,74.2,1.78,2.14,0,0,0,0,-2.3,-5.3,149.4,158,328.93,362.86,66.72,75.07,61.14,0
4246.714,14.7,100,70.31,11.9,12.9,227.75,2,3,72,12.04,3.63,312.5,239.9,2172.1,6482,97,-7.5,99.9,9.5,494,75.1,1.78,2.12,0,0,0,0,-1.9,-5.3,149,156.7,329.72,364.13,67.25,75.24,61.54,0
4246.884,14.7,100,70.31,11.8,12.8,227.75,2,3,72,12.02,3.63,314.03,239.9,2172.1,6544,98,-9,99.9,9.5,496,75.8,1.78,2.11,0,0,0,0,-1.9,-4.9,148.2,156.2,331.58,365.39,67.86,75.24,61.77,0
4247.054,14.7,100,69.92,11.6,12.7,227.75,2,3,73,12.09,3.63,315.28,239.9,2190.7,6611,99,-9.5,99.9,9.5,499,75.9,1.78,2.1,0,0,0,0,-1.5,-4.9,147.3,155.6,334.32,367.02,36.38,75.24,61.91,0
4247.221,14.7,0,69.14,11.6,12.6,229.1,2,3,75,12.01,3.63,309.61,239.9,2116.4,6990,99,0,80.1,-11.5,-122,45.1,1.96,1.81,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,102.9,14.9,32.51,278.32,34.5,19.02,68.33,0
4247.380,14.7,100,9.38,17.1,0,229.1,2,3,75,12.84,3.63,75.53,239.9,1949.3,6772,99,0,14,32.9,95,44.8,1.95,1.22,0,0,0,0,0,0,68.3,142.5,288.16,190.16,32.31,5.61,38.12,0
4247.566,14.7,100,45.7,8.5,15.3,229.1,2,3,75,12.59,3.63,218.56,239.9,1410.9,5050,100,0,89.5,-5.5,352,45.4,1.79,2.21,-3,0,0,0,0,0,148.9,185.6,309.93,224.82,25.81,11.69,57.57,0
4247.731,14.7,100,53.12,13.1,15.9,229.1,2,4,77,11.63,3.63,266.25,239.9,2005,5158,100,0,100.2,-2.3,482,32.5,1.79,2.29,-3,0,0,0,0,0,161.2,186.4,311.2,243.13,25.7,14.07,57.27,0
4247.921,14.7,100,66.41,12.9,15.2,229.1,2,4,77,11.83,3.63,262.19,239.9,2227.8,5192,101,0,99.9,5,578,40,1.79,2.27,-3,0,0,-3,0,0,152.4,185.2,311.73,260.74,32.98,14.74,57.52,0
4248.079,14.7,100,67.97,11.2,15.1,229.1,2,4,79,12.25,3.63,247.44,239.9,2209.2,5236,102,0,99.9,5.5,528,46.8,1.79,2.27,-3,0,0,-3,0,0,144.6,184.2,312.68,274.08,41.28,19.01,57.52,0
4248.237,14.7,100,65.23,10.3,15.1,229.1,2,4,79,12.41,3.63,241.58,239.9,2190.7,5282,103,0,99.9,5.5,505,51.7,1.79,2.27,-3,0,0,-2.7,0,0,141.4,183.5,313.54,285.6,42.27,23.68,57.53,0
4248.381,14.7,100,64.84,10.3,15.1,230.45,2,4,79,12.47,3.63,244.58,239.9,2172.1,5323,104,0,99.9,5.8,512,49.4,1.79,2.27,-2.7,0,0,-2.7,0,0,143.5,183,314.39,294.4,39.43,25.88,57.6,0
4248.539,14.7,100,66.41,10.8,14.9,230.45,2,4,79,12.39,3.63,250.5,239.9,2172.1,5370,104,0,99.9,5.8,526,50.7,1.79,2.26,-2.7,0,0,-2.3,0,0,145.3,181.5,314.75,303.2,40.71,27.68,57.74,0
4248.692,14.7,100,67.19,11,14.9,230.45,2,4,79,12.28,3.63,253.92,239.9,2172.1,5404,105,-0.1,99.9,6.2,540,52.8,1.78,2.26,-2.3,0,0,-2.3,0,0,146,180.9,315.92,310.85,43.89,30.64,57.93,0
4248.858,14.7,100,67.58,11.3,14.7,230.45,2,4,79,12.23,3.63,257.69,241.25,2172.1,5448,106,-0.1,99.9,6.2,548,54.1,1.78,2.25,-2.3,0,0,-1.9,0,0,147.1,180.4,317.05,317.49,45.14,35.77,58.1,0
4249.024,14.7,100,68.75,11.4,14.6,230.45,2,4,81,12.19,3.63,260.78,241.25,2172.1,5490,107,-0.2,99.9,6.6,556,59.6,1.78,2.24,-1.9,0,0,-1.9,0,0,148.4,179.2,317.47,323.28,52.66,41.72,58.26,0
4249.202,14.7,100,70.7,11.8,14.6,230.45,2,4,81,12.12,3.63,266.33,241.25,2153.5,5510,107,-0.4,99.9,6.6,576,67.3,1.78,2.24,-1.5,0,0,-1.5,0,0,151.2,177.4,317.37,328.93,58.51,48.06,58.47,0
4249.369,14.7,100,72.66,12.6,14.5,230.45,2,4,81,11.95,3.63,275.58,241.25,2153.5,5555,108,-0.7,99.9,7,598,73.9,1.78,2.23,-1.5,0,0,-1.5,0,0,155.9,176.7,317.72,333.79,60.63,53.6,58.65,0
4249.532,14.7,100,74.61,13.3,14.3,230.45,2,4,82,11.89,3.63,285.39,241.25,2153.5,5626,109,-1.4,99.9,7,611,75.4,1.78,2.22,-1.2,0,0,-1.2,0,0,158.7,175.8,319.13,337.44,67.88,58.82,58.88,0
4249.696,14.7,100,75,13.7,14.3,230.45,2,4,82,11.98,3.63,290.22,241.25,2153.5,5662,110,-1.9,99.9,7.3,613,76.2,1.79,2.22,-1.2,0,0,-1.2,0,0,159.4,174.3,318.76,340.68,68.27,61.87,59.04,0
4249.852,14.7,100,75,14,14.2,230.45,2,4,82,11.98,3.63,293.69,241.25,2172.1,5686,111,-2.5,99.9,6.7,608,76,1.79,2.21,-0.8,0,0,-0.8,0,0,160.4,173.3,318.56,343.38,68.6,63.75,59.17,0
