Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktions�berwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map v0.24 Stage 2 plus 93oct_98ronMT
660.185,14.8,6.7,0,0.6,0,226.4,2,3,68,46.41,2.98,7.78,242.6,1039.6,2032,31,0,6.1,-5.9,-30,41.1,2,1,0,0,0,0,0,0,11.9,11.9,7.81,7.95,29.95,0.26,15.4,0
660.382,14.8,17.3,2.73,0.6,0,226.4,2,3,68,57.55,2.98,7.78,242.6,1002.5,2040,30,0,6.1,12.6,-9,41.1,2,1,0,0,0,0,0,0,11.8,12.1,7.94,7.97,29.96,0.26,15.4,0
660.547,14.8,17.3,5.08,0.5,0,226.4,2,3,68,40.56,2.97,8.64,242.6,1002.5,2026,30,0,7.1,28.5,10,41.4,2,1,0,0,0,0,0,0,14.5,15.8,10.32,9.55,29.35,0.26,15.36,0
660.689,14.8,17.3,5.86,0.5,0,226.4,2,3,68,22.3,3,10.89,242.6,965.4,2046,30,0,8.8,29.5,20,39.7,2,1,0,0,0,0,0,0,17.8,19.1,12.48,11.62,28.03,0.26,15.3,0
660.826,14.8,17.3,7.03,0.5,0,226.4,2,3,68,18.01,2.96,12.89,242.6,983.9,2028,30,0,9.6,21.6,35,39.1,2,1,0,0,0,0,0,0,20.6,21.5,14.09,13.46,27.57,0.26,15.25,0
660.968,14.8,17.3,8.2,0.5,0,226.4,2,3,68,16.77,2.96,14.44,242.6,1002.5,2028,30,0,10.9,26.5,44,38.7,2,1,0,0,0,0,0,0,22.8,23.5,15.41,14.95,26.73,0.27,15.21,0
661.133,14.8,17.3,8.59,0.5,0,226.4,2,3,68,15.92,2.98,14.97,242.6,1021.1,2031,30,0,11.5,26.5,50,37.5,2,1,0,0,0,0,0,0,24.1,25.1,16.53,16.36,25.48,0.28,15.17,0
661.297,14.8,17.3,8.98,0.5,0,226.4,2,3,68,15.41,2.98,16.53,242.6,1039.6,2043,30,0,12,26.5,56,36.2,2,1,0,0,0,0,0,0,25.6,26.4,17.4,17.32,24.08,0.28,15.14,0
661.445,14.8,17.3,9.77,0.5,0,226.4,2,3,68,15.7,2.99,17.31,242.6,1095.3,2054,31,0,12.5,26.5,62,35.1,2,1,0,0,0,0,0,0,26.9,27.3,18.06,18.09,22.83,0.29,15.12,0
661.637,14.8,17.3,9.77,0.6,0,226.4,2,3,68,15.67,3,17.94,242.6,1113.9,2061,31,0.2,12.6,26.5,64,33.9,2,1,0,0,0,0,0,0,26.9,28.1,18.73,18.81,21.34,0.29,15.1,0
661.774,14.8,17.3,10.55,0.6,0,226.4,2,3,68,15.47,3,18.72,242.6,1132.5,2070,31,0.4,12.8,26.5,69,32.7,2,1,0,0,0,0,0,0,28.1,28.4,19.03,19.16,20.4,0.3,15.09,0
661.924,14.8,17.3,10.55,0.6,0,226.4,2,3,68,15.44,3.01,18.83,242.6,1151,2080,31,0.6,12.5,27,69,31.9,2,1,0,0,0,0,0,0,28.1,28.6,19.24,19.44,19.56,0.3,15.08,0
662.075,14.8,17.3,10.55,0.7,0,226.4,2,3,68,15.13,3.02,18.89,242.6,1169.6,2090,32,0.6,12.5,27,70,31.2,2,1,0,0,0,0,0,0,28,28.3,19.1,19.44,18.88,0.3,15.08,0
662.226,14.8,16.9,10.55,0.7,0,226.4,2,3,68,15.04,3.03,18.97,242.6,1151,2106,32,0.7,12.2,27,70,30.6,2,1,0,0,0,0,0,0,28.1,28.1,19.1,19.43,18.31,0.3,15.08,0
662.385,14.8,16.9,10.55,0.7,0,226.4,2,3,68,15.04,3.03,19.03,242.6,1132.5,2112,32,0.9,12.1,27.5,69,30.2,2,1,0,0,0,0,0,0,27.9,28,19.11,19.43,17.83,0.3,15.08,0
662.538,14.8,16.9,10.55,0.8,0,226.4,2,3,68,14.84,3.04,19.5,242.6,1132.5,2130,32,2,12.1,27.5,72,30,2,1,0,0,0,0,0,0,28.1,32.7,22.44,20.58,45.31,0.31,15.05,0
662.689,14.8,38.4,12.5,0.7,0,226.4,2,3,68,14.69,3.05,28.17,242.6,1113.9,2148,32,2.2,18,14.6,126,37.6,1.99,1.01,0,0,0,0,0,0,55.7,104,73.71,47.64,66.35,0.85,18.98,0
662.861,14.8,100,29.69,0.5,13.5,225.05,2,3,68,13.99,3.03,57.72,242.6,1373.8,2176,32,0.3,99.7,-0.5,262,78.3,1.95,1.89,0,0,0,0,0,0,91.4,190.8,135.35,121.92,58.94,7.1,50.3,0
663.036,14.8,100,38.28,1.8,15.9,225.05,2,3,68,13.7,3.05,70.28,242.6,1893.6,2256,33,0,100.1,4.9,308,59.6,1.95,2.1,0,0,0,0,0,0,101.9,193,141.15,140.32,40.69,5.58,54.01,0
663.211,14.8,100,42.19,4,16.3,225.05,2,3,68,13.86,3.07,80.22,242.6,2246.3,2308,34,0,99.9,3.5,343,52.7,1.95,2.14,0,0,0,0,0,0,114.4,193,145.3,147.59,42.36,5.96,54.38,0
663.389,14.8,100,48.83,6.8,15.6,225.05,2,3,68,13.24,3.06,100.22,242.6,2469.1,2394,35,0,99.9,0.5,454,53,1.95,2.1,0,0,0,0,-3,0,140.3,193,151.46,153.83,42.3,6.03,57.49,0
663.55,14.8,100,63.67,10.9,15.2,225.05,2,3,68,12.45,3.04,128.78,242.6,2413.4,2490,37,0,99.9,-1.1,563,46.6,1.95,2.08,0,0,0,0,-3,0,171.5,192.8,157.18,159.73,17.57,6.4,59.13,0
663.714,14.8,100,69.53,14.9,14.9,225.05,2,3,68,12.52,3.01,156.53,242.6,2264.9,2612,38,0,99.9,-2.9,624,31.6,1.95,2.06,0,-3,0,0,-6,0,186.9,192.5,162.32,166.32,28.02,6.81,59.37,0
663.88,14.8,100,68.75,14.3,14.8,225.05,2,3,68,12.92,3.07,156.33,242.6,2097.8,2712,39,0,99.9,-1.5,614,42,1.94,2.06,0,-3,0,0,-6,0,177.7,191.9,170.02,173.21,33.95,7.44,61.02,0
664.053,14.8,100,73.05,13.6,14.9,225.05,2,3,68,12.57,3.12,157.78,242.6,2079.3,2836,41,0,99.9,3.5,656,45.3,1.94,2.08,0,-2.7,0,0,-7.5,0,173.3,191.5,177.26,181.19,34.56,7.53,63.31,0
664.22,14.8,100,73.44,13.6,15.4,225.05,2,3,66,12.39,3.13,161.78,242.6,2116.4,2960,43,0,99.9,1.5,647,45.2,1.93,2.11,-3,-2.7,0,0,-7.5,0,172,191.1,183.94,188.99,31.97,7.76,62.43,0
664.389,14.8,100,73.05,13.9,15.8,225.05,2,3,66,12.35,3.13,169.81,242.6,2135,3068,45,0,99.9,1.5,652,47.8,1.93,2.15,-3,-2.3,0,0,-7.2,0,172.7,191,192.01,197.09,39.76,8.46,61.32,0
664.542,14.8,100,74.22,14.1,16.3,225.05,2,3,66,12.32,3.14,175.56,242.6,2135,3168,47,0,99.9,2.3,644,46.6,1.92,2.19,-2.7,-2.3,0,-3,-7.2,0,172.7,191,198.13,203.21,35.47,9.06,58.81,0
664.7,14.8,100,72.66,14.9,17.1,225.05,2,3,66,12.27,3.14,182.97,242.6,2153.5,3300,48,-0.4,99.9,1.6,644,46.2,1.92,2.25,-2.7,-1.9,0,-3,-6.8,0,173.2,191,205.03,209.19,36.47,9.65,57.75,0
664.881,14.8,100,73.05,15.4,17.8,225.05,2,3,64,12.39,3.14,189.44,242.6,2153.5,3422,50,0,99.9,1.8,643,45.8,1.91,2.3,-2.3,-4.9,0,-2.7,-6.8,0,173.7,191,213.02,217.39,36.32,10.75,56.63,0
665.049,14.8,100,71.88,15.6,17.8,223.7,2,3,64,12.27,3.14,199.17,242.6,2135,3514,52,-0.2,99.9,0.9,649,46.5,1.9,2.31,-2.3,-4.9,0,-2.7,-6.4,0,176,191,220.06,224.93,37.18,11.9,56.61,0
665.21,14.8,100,71.48,15.6,17.6,223.7,2,3,64,12.32,3.14,206.89,242.6,2153.5,3646,53,-0.2,99.9,0.2,648,47.7,1.9,2.3,-1.9,-4.5,0,-2.3,-6.4,0,178.5,191,227.69,232.86,34.99,13.05,56.86,0
665.393,14.8,100,70.7,15.4,17.2,223.7,2,3,64,12.11,3.14,217.42,242.6,2172.1,3792,55,-1.5,99.9,5.1,692,49.1,1.89,2.28,-1.5,-4.5,0,-2.3,-6,0,179.1,191,235.44,242.48,36.45,14.04,57.3,0
665.575,14.8,100,74.61,15,16.9,223.7,2,3,64,12.06,3.14,218.28,242.6,2227.8,3906,57,-2.6,99.9,5.5,668,46.1,1.88,2.27,-1.5,-4.2,0,-1.9,-6,0,174,191,243.07,251.23,35.45,14.32,57.43,0
665.752,14.8,100,74.61,14.3,16.8,223.7,2,3,64,12.32,3.14,222.06,242.6,2339.2,4014,59,-2.1,99.9,5.3,644,46.4,1.87,2.28,-1.2,-3.8,0,-1.5,-5.7,0,171.2,190.9,250.91,260.24,35.01,14.69,57.26,0
665.932,14.8,100,73.83,13.9,16.8,223.7,2,3,63,12.34,3.14,225.83,242.6,2413.4,4152,61,-1.8,99.9,5.3,640,45.5,1.87,2.29,-1.2,-3.8,0,-1.5,-5.3,0,169.6,190.8,257.5,269.17,38.34,19.25,57.09,0
666.105,14.8,100,74.22,13.5,16.8,223.7,2,3,63,12.25,3.14,230.67,242.6,2432,4264,63,-1.7,99.9,5.7,644,53,1.86,2.29,-0.8,-3.4,0,-1.2,-5.3,0,168.1,190.7,264.03,277.64,44.66,26.32,56.9,0
666.27,14.8,100,74.22,13.3,16.8,223.7,2,3,63,12.14,3.14,234.31,242.6,2450.6,4370,64,-2,99.9,6.6,648,59.2,1.85,2.3,-0.4,-3,0,-0.8,-4.9,0,166.8,190.6,271.07,285.07,53.37,32.39,56.7,0
666.428,14.8,100,74.61,13.7,16.8,223.7,2,3,63,12.08,3.14,244.28,242.6,2432,4483,66,-2.3,99.9,6.6,675,69.3,1.85,2.31,-0.4,-3,0,-0.8,-4.5,0,173.3,190.5,276.94,292.52,58.04,36.33,56.51,0
666.59,14.8,100,75.78,15.3,16.8,223.7,2,3,63,11.84,3.14,264.33,242.6,2376.3,4556,67,-4.2,99.9,7,738,62.1,1.84,2.31,0,-2.7,0,-0.4,-4.5,0,184.3,190.4,283.47,299.14,55.89,37.72,56.35,0
666.773,14.8,100,75,16.9,16.8,223.7,2,3,63,11.95,3.14,283.75,242.6,2264.9,4708,69,-6.1,99.9,7,736,65.5,1.84,2.32,0,-2.7,0,-0.4,-4.2,0,188.1,190.3,290.81,301.86,58.02,38.26,56.25,0
666.934,14.8,100,74.61,17.1,16.9,223.7,2,3,64,12.07,3.14,290.94,242.6,2227.8,4824,71,-6.5,99.9,7,739,68.4,1.83,2.34,0,-2.3,0,0,-4.2,0,187.3,190.1,297.72,305.45,59.91,38.98,56.25,0
667.107,14.8,100,74.22,16.7,16.9,223.7,2,3,64,12.08,3.14,294.47,242.6,2209.2,4890,72,-6.6,99.9,7.5,744,69.4,1.82,2.35,0,-2.3,0,0,-3.8,0,185.7,190,303.45,309.38,60.94,39.74,56.25,0
667.246,14.8,100,74.22,16.4,17,223.7,2,3,64,12.03,3.14,296.81,242.6,2227.8,5007,74,-7.1,99.9,7.5,742,68.5,1.82,2.36,0,-1.9,0,0,-3.8,0,182.8,188.4,307.1,313.18,58.98,39.08,56.25,0
667.413,14.8,100,74.22,16.1,16.9,223.7,2,3,64,12.18,3.14,293.83,242.6,2227.8,5099,75,-6.6,99.9,8.5,730,67.8,1.81,2.36,0,-1.9,0,0,-3.4,0,177.5,186.6,309.95,317.37,59.08,39.79,56.25,0
667.569,14.8,100,74.61,15.5,16.7,223.7,2,3,64,12.18,3.14,293.22,242.6,2227.8,5218,77,-5.6,99.9,5.5,702,67.4,1.81,2.36,-3,-1.5,0,0,-3,0,174,184.3,312.19,321.36,60.61,41.53,56.25,0
667.743,14.8,100,73.83,15.1,16.4,223.7,2,3,66,12.15,3.14,294.69,242.6,2209.2,5299,78,-4.8,99.9,5.5,686,69,1.81,2.35,-3,-1.2,0,0,-3,0,172.3,182.5,314.64,325.66,61.07,42.61,56.25,0
667.908,14.8,100,73.83,14.7,16.1,223.7,2,3,66,12.09,3.14,297.25,242.6,2190.7,5400,80,-4.8,99.9,5.8,672,70.6,1.8,2.33,-2.7,-1.2,0,0,-3,0,170.2,180,315.74,329.27,61.43,43.48,56.25,0
668.071,14.8,100,74.22,14.4,15.9,223.7,2,3,66,12.05,3.14,298.75,242.6,2209.2,5509,81,-5.3,99.9,5.8,660,71.1,1.8,2.32,-2.7,-1.2,0,0,-2.7,0,167.8,178.1,317.54,332.65,63.62,44.45,56.43,0
668.241,14.8,100,74.61,14,15.6,223.7,2,3,66,12.08,3.14,298.08,243.95,2190.7,5568,83,-5.1,99.9,5.8,644,73.3,1.8,2.3,-2.7,-0.8,0,0,-2.7,0,165.1,175.8,318.3,336.13,66.03,45.57,56.91,0
668.421,14.8,100,74.22,13.8,15.4,223.7,2,3,68,12.19,3.14,297.42,243.95,2172.1,5660,84,-4.5,99.9,6.2,625,75.2,1.8,2.28,-2.3,-0.8,0,0,-2.3,0,161.9,173.8,320.19,339.24,68.59,46.65,57.33,0
668.588,14.8,100,73.44,13.4,15.1,223.7,2,3,68,12.15,3.14,297.56,243.95,2190.7,5775,85,-4.2,99.9,6.7,606,72.4,1.8,2.27,-2.3,-0.4,0,0,-2.3,0,159.4,171.6,320.55,341.71,65.48,48.04,57.71,0
668.753,14.8,100,74.22,13.2,15,223.7,2,3,68,12.08,3.14,297.61,243.95,2264.9,5846,86,-4.5,99.9,7.1,598,76.3,1.8,2.25,-1.9,-0.4,0,0,-1.9,0,157.8,168.7,319.82,343.84,68.42,52.66,58.12,0
668.905,14.8,100,72.66,13.1,14.6,223.7,2,3,68,12.12,3.14,298.89,243.95,2190.7,5929,88,-3.9,99.9,7.1,586,80.9,1.8,2.24,-1.9,0,0,0,-1.9,0,156.2,167.4,321.26,345.8,73.99,56.76,58.49,0
669.071,14.8,100,71.48,12.9,14.4,223.7,2,3,68,12.14,3.14,299.94,243.95,2172.1,5998,89,-3.5,99.9,7.5,574,80.9,1.8,2.22,-1.5,0,0,0,-1.5,0,155,165.7,321.72,347.56,74.26,61.07,58.88,0
669.239,14.8,100,71.09,12.8,14.2,223.7,2,3,70,12.11,3.14,301.89,243.95,2190.7,6073,90,-3.7,99.9,7.5,558,81.7,1.79,2.21,-1.5,0,0,0,-1.5,0,154.2,164.4,323.56,349.48,74.47,66.01,59.34,0
669.404,14.8,100,70.31,12.8,14,223.7,2,3,70,12.03,3.14,304.5,243.95,2172.1,6155,91,-4.5,99.9,7.8,552,81.2,1.79,2.19,-1.2,0,0,0,-1.5,0,154.1,163,324.04,351.05,74.66,70.77,59.79,0
669.566,14.8,100,71.88,12.7,13.8,223.7,2,3,70,11.95,3.14,308.86,243.95,2190.7,6186,92,-5.7,99.9,7.8,547,84,1.79,2.17,-1.2,0,0,0,-1.2,0,154.5,161.4,324.95,352.62,75.06,72.42,60.15,0
669.718,14.8,100,71.88,12.8,13.6,223.7,2,3,72,12.04,3.14,312,243.95,2190.7,6263,93,-6.7,99.9,8.3,540,82.4,1.79,2.16,-1.2,0,0,0,-1.2,0,154.6,160.3,325.89,354.14,75.02,72.76,60.54,0
669.881,14.8,100,72.27,12.9,13.3,223.7,2,3,72,11.95,3.14,316.53,243.95,2190.7,6326,94,-8.3,99.9,8.7,543,82,1.79,2.14,-0.8,0,0,0,-0.8,0,154.9,159.8,327.77,355.6,76.29,73.07,60.96,0
670.046,14.8,100,73.05,12.9,13.1,223.7,2,3,72,12,3.14,319.28,243.95,2172.1,6385,95,-9.6,99.9,8.7,534,83.2,1.79,2.13,-0.8,0,0,0,-0.8,0,155,149.7,310.57,356.96,41.98,73.35,61.34,0
670.2,14.8,12.2,66.02,13,12,223.7,2,3,72,11.99,3.14,327.5,243.95,2153.5,6502,96,-10.9,79,-11,-119,52.3,1.81,2.01,0,0,0,0,0,0,155.4,157.4,325.6,342.19,42.01,70.93,73.23,0
670.369,14.8,92.5,33.59,12.2,2,223.7,2,3,73,14.06,3.14,288.72,243.95,1689.4,6536,96,0,55.9,-5.1,264,65.1,1.79,1.9,-0.4,0,0,0,-0.8,0,131.6,161.4,325.07,315.07,62.75,50.69,78.52,0
670.542,14.8,100,46.88,11.1,12.8,223.7,2,3,73,12,3.14,267.33,243.95,2246.3,5357,96,0,100,-5.5,421,67.7,1.81,2.06,-0.4,0,0,-3,-0.8,0,164.9,190.1,300.91,320.01,60.48,54.9,61.94,0
670.729,14.8,100,55.86,15.2,15.2,223.7,2,4,73,11.46,3.14,285.22,243.95,2116.4,5014,98,0,99.7,-2.6,580,68.9,1.82,2.18,-0.4,0,0,-3,-0.8,0,179.9,188.8,307.81,322.91,61.85,55.39,59.65,0
670.885,14.8,100,65.23,16.6,15.3,223.7,2,4,75,11.38,3.14,296.31,243.95,2116.4,5050,98,0,94.8,0.7,650,71.1,1.82,2.22,-0.4,0,0,-6,-0.8,0,181.8,188.3,308.4,325.42,65.82,50.35,58.64,0
671.025,14.8,100,66.02,16.6,15.8,223.7,2,4,77,11.31,3.14,300.19,243.95,2116.4,5122,99,0,95.3,7.1,730,67.9,1.81,2.26,-0.4,0,0,-6,-0.4,0,182.1,187.8,309.4,327.48,66.3,44.32,57.68,0
671.166,14.8,100,74.61,16.6,16.3,223.7,2,4,77,11.41,3.14,301.36,243.95,2153.5,5138,100,0,96.1,7.1,728,72.5,1.81,2.3,-0.4,0,0,-6,-0.4,0,181.3,186.4,310.6,329.45,67.63,43.95,56.64,0
671.328,14.8,100,74.22,16.5,16.9,223.7,2,4,77,11.44,3.14,302.25,243.95,2153.5,5189,101,0,96.9,7.1,724,75.5,1.81,2.34,-0.4,0,0,-5.7,-0.4,0,180.6,185.1,310.73,331.61,66.09,43.62,56.25,0
671.48,14.8,100,74.22,16.6,16.9,223.7,2,4,79,11.4,3.14,304.5,243.95,2172.1,5224,102,0,97.6,7.5,721,70.9,1.81,2.36,0,0,0,-5.7,0,0,180.1,184.4,312.74,333.64,63.21,42.71,56.25,0
671.65,14.8,100,74.61,16.6,16.7,223.7,2,4,79,11.57,3.14,306,243.95,2227.8,5302,103,-1.6,97.7,0.8,634,68.3,1.81,2.36,0,0,0,-5.7,0,0,179.6,183.8,313.4,335.55,62.89,42.46,56.25,0
671.821,14.8,100,66.02,16.6,16.7,223.7,2,4,79,11.74,3.14,307.22,243.95,2227.8,5332,104,-2.6,98.6,0.8,623,68,1.81,2.36,0,0,0,-5.7,0,0,178.9,182.7,314.5,337.57,58.82,43.13,56.25,0
671.992,14.8,100,65.62,16.4,16.6,225.05,2,4,79,11.85,3.14,307.64,243.95,2209.2,5353,104,-3.4,98.8,1,620,68.1,1.81,2.36,0,0,0,-5.7,0,0,177.7,181.6,315.41,339.26,62.25,43.92,56.25,0
672.204,14.8,100,66.02,16.1,16.5,225.05,2,4,81,11.9,3.14,307.72,243.95,2209.2,5418,106,-4,99.1,1.2,611,67.5,1.8,2.35,0,0,0,-5.7,0,0,175.6,180.5,316.49,341.45,63.27,45.21,56.25,0
672.39,14.8,100,66.41,15.8,16.3,225.05,2,4,81,11.99,3.14,306.42,245.3,2190.7,5450,106,-4.6,99.5,1.5,609,68.8,1.8,2.35,0,0,0,-5.7,0,0,173.4,179.3,316.48,343.12,62.97,45.66,56.25,0
672.55,14.8,100,67.19,15.5,16.2,225.05,2,4,82,12.03,3.14,305.19,245.3,2190.7,5490,107,-4.8,99.7,1.4,608,70,1.8,2.34,0,0,0,-5.7,0,0,171.5,178.4,317.53,344.49,65.91,46.04,56.25,0
672.707,14.8,100,67.58,15.4,16.2,225.05,2,4,82,12.09,3.14,304.14,245.3,2209.2,5540,108,-4.7,99.8,1.6,596,66.9,1.8,2.34,0,0,0,-5.7,0,0,169.7,176.9,317.62,345.78,64.61,46.42,56.25,0
672.851,14.8,100,75,15.1,16,225.05,2,4,82,12.04,3.14,303.03,245.3,2190.7,5569,109,-4.8,99.9,8,654,74.4,1.8,2.33,0,0,0,-5.3,0,0,167.8,176.7,319.15,346.77,67.65,46.77,56.25,0
673.033,14.8,100,74.61,14.9,16,225.05,2,4,82,12.11,3.14,301.58,245.3,2172.1,5614,109,-4.8,99.9,5,638,75.6,1.8,2.33,-3,0,0,-5.3,0,0,165.8,175,318.23,347.99,70.73,47.18,56.25,0
673.188,14.8,100,73.83,14.8,15.9,225.05,2,4,82,12.18,3.14,300.61,245.3,2172.1,5652,110,-4.5,99.9,5,618,77.8,1.8,2.32,-3,0,0,-4.9,-3,0,164.3,174.5,319.55,348.97,70.5,47.51,56.26,0
673.341,14.8,100,73.44,14.6,15.9,225.05,2,4,84,12.19,3.14,301,245.3,2190.7,5716,111,-4.1,99.9,5,613,77.9,1.8,2.32,-3,0,0,-4.9,-3,0,163.3,173.4,319.81,349.86,70.87,47.87,56.4,0
673.511,14.8,100,73.44,14.6,15.8,225.05,2,4,84,12.13,3.14,301.42,245.3,2172.1,5748,112,-3.8,99.9,5.3,606,78.7,1.8,2.31,-2.7,0,0,-4.5,-2.7,0,162.8,172.4,320.3,350.69,71.22,48.17,56.5,0
673.657,14.8,100,71.88,14.5,15.8,225.05,2,4,86,12.11,3.14,303.53,245.3,2172.1,5775,112,-3.8,99.9,5.3,600,79.3,1.8,2.31,-2.7,0,-3,-4.5,-2.7,0,162.7,171.6,320.74,351.44,72.31,48.54,56.67,0
673.825,14.8,100,71.88,14.5,15.6,225.05,2,4,86,12.07,3.14,303.19,245.3,2172.1,5804,113,-4,99.9,5.7,594,81.1,1.8,2.3,-2.3,0,-3,-4.5,-2.7,0,161.5,170.1,319.81,352.12,72.92,48.94,56.85,0
673.992,14.8,100,71.48,14.4,15.6,225.05,2,4,86,12.13,3.14,304.25,245.3,2153.5,5844,114,-3.9,99.9,5.7,587,82.1,1.8,2.29,-2.3,0,-2.7,-4.2,-2.3,0,160.8,169.2,320.13,352.84,73.42,49.22,56.95,0
674.153,14.8,100,71.48,14.4,15.3,225.05,2,4,88,12.07,3.14,304.22,245.3,2172.1,5875,115,-4.3,99.9,5.6,584,79.7,1.8,2.29,-1.9,0,-2.7,-4.2,-2.3,0,160.2,168.7,321.02,353.32,73.46,49.68,57.21,0
674.313,14.8,100,70.31,14.3,15.4,225.05,2,4,88,12.11,3.14,305.22,245.3,2172.1,5940,116,-4.3,99.9,6.1,576,81.8,1.8,2.28,-1.9,0,-2.3,-3.8,-1.9,0,159.4,167.7,321.13,353.93,74.98,49.95,57.3,0
674.47,14.8,100,71.09,14.3,15.3,225.05,2,4,90,12.11,3.14,304.72,245.3,2172.1,5962,116,-4.5,100,6.1,573,82.2,1.8,2.28,-1.9,0,-2.3,-3.8,-1.9,0,158.5,166.6,320.78,354.45,75.12,50.27,57.45,0
674.625,14.8,100,71.48,14.1,15.1,225.05,2,4,90,12.08,3.14,305.39,245.3,2172.1,5975,117,-4.5,99.9,6.5,572,83.3,1.8,2.27,-1.5,0,-2.3,-3.4,-1.5,0,158,165.9,321.01,354.81,75.91,50.7,57.67,0
674.83,14.8,100,70.7,14.1,15,225.05,2,4,90,12.11,3.14,306.11,245.3,2172.1,6020,117,-4.5,99.9,6.5,557,84.9,1.8,2.26,-4.5,0,-1.9,-3.4,-1.5,0,157.4,165.2,321.76,355.32,77.92,52.93,57.88,0
675.01,14.8,100,68.75,14,15,225.05,2,4,90,12.11,3.14,306.39,245.3,2153.5,6052,118,-4.6,99.9,3.5,548,84.2,1.79,2.25,-4.5,0,-1.9,-3,-1.2,0,156.7,164.8,322.89,355.92,78,53.97,57.97,0
675.189,14.8,100,68.36,14,14.9,225.05,2,4,90,12.07,3.14,307.67,246.65,2153.5,6106,119,-4.8,99.9,3.5,542,84.5,1.79,2.25,-4.5,0,-1.5,-3,-1.2,0,156.6,163.9,322.67,356.47,78,55.5,58.14,0
675.35,14.8,100,68.36,14.1,14.7,225.05,2,4,91,12.07,3.14,309.17,246.65,2153.5,6112,119,-5.2,99.9,3.8,540,84.1,1.79,2.24,-4.2,0,-1.5,-2.7,-0.8,0,156.8,163.8,324,356.83,78.26,56.88,58.27,0
675.512,14.8,100,68.36,14.1,14.8,225.05,2,4,91,12.02,3.14,310.97,246.65,2172.1,6161,120,-5.9,100,3.8,545,84.4,1.79,2.24,-4.2,0,-1.2,-2.7,-0.8,0,156.8,162.8,323.61,357.35,78.09,57.73,58.35,0
675.681,14.8,100,69.92,14.2,14.6,225.05,2,4,91,12.08,3.14,311.89,246.65,2153.5,6159,121,-6.3,99.9,4.2,542,84.4,1.79,2.24,-3.8,0,-1.2,-2.7,-0.8,0,156.8,162.6,324.74,357.89,78.49,58.93,58.46,0
675.838,14.8,100,69.92,14.1,14.6,225.05,2,4,93,12.06,3.14,313.69,246.65,2172.1,6216,121,-7,99.9,4.2,542,84.3,1.79,2.23,-3.8,0,-0.8,-2.3,-0.4,0,156.9,162.2,325.59,358.35,78.52,60.17,58.58,0
676.016,14.8,100,70.31,14.2,14.6,225.05,2,4,93,12.07,3.14,315.06,246.65,2172.1,6232,122,-7.5,99.9,5.1,540,85.4,1.79,2.23,-3.4,0,-0.8,-2.3,-0.4,0,157,161.9,326.2,358.82,78.64,61.31,58.69,0
676.169,14.8,100,71.09,14,14.5,225.05,2,4,93,11.99,3.14,316,246.65,2190.7,6230,122,-8.4,99.9,3.8,493,83.5,1.79,2.22,-3.4,0,-0.8,-1.9,0,0,157.2,161.3,326.26,359.28,78.58,62.64,58.81,0
676.334,14.8,100,66.41,14.3,14.4,225.05,2,4,93,12.02,3.14,319.22,246.65,2190.7,6283,123,-8.7,99.9,3.7,490,83.3,1.79,2.22,-3.4,0,-0.8,-1.9,0,0,158,160.8,326.39,359.73,78.71,63.93,58.94,0
676.5,14.8,100,66.02,14.3,14.3,225.05,2,4,93,12.03,3.14,321.5,246.65,2172.1,6314,123,-9.5,99.9,3.4,484,83.3,1.79,2.21,-3.4,0,-0.8,-1.9,0,0,158.5,160.3,326.26,360.24,78.84,65.32,59.07,0
676.661,14.8,100,66.41,14.5,14.2,225.05,2,4,95,12.05,3.14,322.78,246.65,2172.1,6302,124,-10.3,99.9,3,496,83.5,1.79,2.21,-3.4,0,-0.8,-1.9,0,0,158.4,159.8,326.13,360.62,78.85,66.95,59.23,0
676.809,14.8,100,66.41,14.5,14.2,225.05,2,4,95,12.05,3.14,324.64,246.65,2172.1,6360,124,-11,99.7,2.6,479,83,1.79,2.2,-3.4,0,-0.8,-1.9,0,0,158.4,160,327.46,360.99,78.77,67.7,59.3,0
676.978,14.8,100,66.8,14.5,14.3,225.05,2,4,95,12.07,3.14,324.75,246.65,2172.1,6379,124,-11.4,99.4,2.9,476,79.5,1.79,2.2,-3.4,0,-0.8,-1.9,0,0,158.1,159.2,326.84,361.39,74.87,68.17,59.34,0
677.144,14.8,100,66.8,14.4,14.1,225.05,2,4,97,12.05,3.14,324.58,246.65,2172.1,6383,125,-11.6,99.6,2.9,478,80.2,1.79,2.2,-3.4,0,-0.8,-1.9,0,0,157.5,159.3,328.19,361.81,74.92,69.08,59.43,0
