﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.0 map BrendanB Twisted Tune E30 v0.06.mhd
1016.623,14.6,26.7,24.61,3.8,0.3,189,2,4,109,14.49,-0.52,46.58,73.97,223,1745.1,2790,55,0,17.5,24,138,39,1.02,0.51,-0.049,0,0,0,0,0,0,51,50.5,45.51,49.59,24.15,0.61,15.07,0
1016.778,14.6,10.6,23.83,3.9,0.1,189,2,4,109,14.57,-0.52,42.64,73.43,223,1856.5,2801,55,0,13.8,25,116,36.2,1,0.5,-0.281,0,0,0,0,0,0,29.7,26.4,23.84,37.06,21.82,0.45,14.58,0
1016.934,14.6,0,12.89,4.1,0.1,189,2,4,109,14.41,-0.52,18.89,71.16,223,1782.2,2800,55,0,6.9,33,18,41.4,1,0.49,-0.281,0,0,0,0,0,0,16.3,15.2,13.66,19.53,29.4,0.33,15.08,0
1017.109,14.6,0,5.86,3.4,0.1,190,2,4,109,14.05,-0.52,11.81,58.71,223,1559.4,2792,55,0,5.5,37,-8,42.9,1,0.49,-0.281,0,0,0,0,0,0,12.3,12.2,10.95,12.99,29.57,0.29,15.26,0
1017.247,14.6,0,4.3,2.9,0.1,190,3,4,109,14.18,-0.52,11.06,58.09,223,1410.9,2774,55,0,5.4,19,-22,42.9,1,0.49,-0.281,0,0,0,0,0,0,12.3,12.2,10.87,11.97,29.59,0.29,15.29,0
1017.402,14.6,0,2.73,2.5,0.1,190,3,4,109,14.37,-0.52,10.94,59.93,223,1262.4,2784,55,0,5.9,11.4,-36,43.1,1,0.49,-0.281,0,0,0,0,0,0,12.3,12.2,10.82,11.76,29.96,0.29,15.3,0
1017.585,14.6,0,0.78,2.3,0.1,190,2,4,111,14.32,-0.52,10.86,60.07,223,1095.3,2690,53,0,6.1,-3.5,-50,43.2,1,0.49,-0.281,0,0,0,0,0,0,11.9,12.1,10.48,11.46,30.73,0.29,15.3,0
1017.737,14.6,0,0,1.9,0.1,190,3,4,111,14.13,-0.52,10.36,57.73,223,1113.9,2641,52,0,6.6,-4,-48,43.2,1,0.49,-0.281,0,0,0,0,0,0,12.3,12.1,10.29,11.17,29.65,0.29,15.31,0
1017.899,14.6,0,0,1.8,0.1,190,3,4,111,18.06,-0.52,10.39,58.44,223,1113.9,2619,52,0,6.4,-3.4,-49,42.9,1,0.49,-0.281,0,0,0,0,0,0,12.3,12.1,10.21,11.07,49.89,0.29,15.32,0
1018.037,14.6,41.2,0,1.7,0.1,190,2,4,111,27.86,-0.52,10.28,58.74,223,1039.6,2633,52,0,6.4,32.8,-16,62.3,1,0.49,-0.281,0,0,0,0,0,0,15.7,18.2,15.37,12.93,49.85,0.29,15.26,0
1018.195,14.6,36.1,6.64,1.5,0.1,190,2,4,111,30.04,-0.52,19.06,57.51,223,965.4,2602,52,0,13.3,30,40,56.7,1,0.49,-0.281,0,0,0,0,0,0,34.2,38.2,32.24,27.14,40.75,0.38,14.86,0
1018.357,14.6,28.2,16.02,1.3,0.1,190,2,4,111,13.5,-0.52,33.14,65.12,223,891.1,2608,51,0,20.5,23.5,94,52.7,1,0.5,-0.281,0,0,0,0,0,0,47.3,48.4,40.8,40.01,38.36,0.48,14.5,0
1018.508,14.6,28.2,22.27,1.5,0.1,190,2,4,111,13.58,-0.52,41.86,72.98,223,1299.5,2626,52,0,24.2,23.5,132,47.9,1.02,0.51,-0.03,0,0,0,0,0,0,53.5,53,44.88,46.26,33.25,0.57,15.02,0
1018.659,14.6,28.2,25.39,1.8,0.4,190,2,4,111,14.37,-0.52,46.61,73.08,223,1708,2640,52,0,22,21.5,147,43.7,1.03,0.51,0.009,0,0,0,0,0,0,56.2,57,48.52,50.15,29.13,0.62,15.25,0
1018.812,14.6,36.1,26.95,2.4,0.4,190,2,4,111,14.49,-0.52,49.75,74.36,223,2023.6,2648,52,0,27.3,18.5,162,42.3,1.07,0.53,1.259,0,0,0,0,0,0,72.8,92.4,79.27,61.19,68.45,1.06,18.41,0
1018.968,14.6,47.8,33.59,3.1,5.1,190,2,4,111,14.3,-0.52,76.33,74.64,223,2190.7,2667,52,0,62.4,0.5,256,21.8,1.25,0.62,1.746,0,0,0,0,0,0,96.5,81.6,70.5,79.66,22.72,1.8,23.59,0
1019.126,14.6,0,36.33,5.6,0.4,190,2,4,111,13.49,-0.52,68.72,75.22,223,2524.8,2708,53,0,14.7,-1.2,160,41.8,1.06,0.53,-0.281,0,0,0,0,0,0,33.4,29.1,25.05,46.28,45.57,0.57,15.23,0
1019.277,14.6,3.1,11.72,6.3,0.1,190,2,4,111,15.09,-0.52,19.31,71.05,223,2320.6,2660,53,1,7.6,29.5,31,58.2,1,0.49,-0.281,0,0,0,0,0,0,21.9,24.1,20.88,25.52,43.58,0.37,14.91,0
