﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.6 map 
68.238,14.6,32.5,13.85,11.72,0.9,0,226.4,2,3,79,14.21,0.05,21.56,248,1281,1839,27,0,12.7,22,34.7,1.43,1,0,0,0,0,0,0,38.3,40.1,23.92,20.8,0.34,14.95,0
68.384,14.6,34.1,13.85,13.28,0.9,0,226.4,2,3,79,14.25,0.07,24.31,248,1410.9,1859,28,0,14.9,21,33.5,1.43,1,0,0,0,0,0,0,42.8,43.5,26.45,19.79,0.36,14.88,0
68.534,14.6,34.1,13.75,14.45,0.9,0,226.4,2,3,79,14.32,0.08,26.17,248,1485.2,1874,28,0,15.8,21.5,32.7,1.43,1,0,0,0,0,0,0,45,45.5,28.28,18.95,0.37,14.83,0
68.695,14.6,34.1,13.85,15.62,0.9,0,226.4,2,3,79,14.1,0.09,27.44,248,1596.6,1896,29,0,16.8,22,32,1.43,1,0,0,0,0,0,0,46,47,29.74,18.21,0.38,14.79,0
68.836,14.6,37.3,13.85,15.62,1.1,0,226.4,2,3,79,14.22,0.1,29.22,248,1670.8,1920,29,0,17.9,22,31.5,1.43,1,0,0,0,0,0,0,48.7,51.5,32.04,17.67,0.39,14.96,0
68.994,14.6,42.7,13.75,16.41,1.1,0.3,226.4,2,3,79,14.49,0.12,32.97,248,1763.7,1949,29,0,19.8,19,30.8,1.43,1.02,0,0,0,0,0,0,54.5,58.6,36.79,16.99,0.42,15.41,0
69.160,14.6,43.5,13.85,19.92,1.2,0.9,227.75,2,3,79,15.01,0.13,38.69,248,1986.4,1987,30,0.5,26.7,15.5,29.7,1.43,1.06,0,0,0,0,0,0,62.9,62.8,41.07,15.22,0.55,16.86,0
69.304,14.6,43.9,13.85,22.27,1.8,1.2,227.75,2,3,79,14.7,0.14,41.39,248,2209.2,2014,30,1.3,23.3,15.5,18.1,1.43,1.09,0,0,0,0,0,0,65,65.1,43.8,4.49,0.67,17.58,0
69.454,14.6,42.7,13.85,22.66,2.1,1.3,227.75,2,3,79,14.73,0.16,43.17,248,2302,2054,30,2.1,20.4,15.5,17.9,1.43,1.08,0,0,0,0,0,0,63,57.1,42.4,15.27,0.55,16.7,0
69.612,14.6,37.6,13.85,20.31,2.1,0.4,227.75,2,3,79,15.08,0.18,35.97,248,2246.3,2086,31,3.7,16.3,20.5,28.7,1.43,1.03,0,0,0,0,0,0,51.4,48.3,36.92,14.97,0.42,15.28,0
69.763,14.6,33.3,13.85,17.19,1.6,0,227.75,2,3,79,14.93,0.2,32.06,248,2005,2116,32,5.1,14.6,23,28.6,1.43,1,0,0,0,0,0,0,45.2,41.1,32.25,14.98,0.39,14.72,0
69.910,14.6,28.6,13.85,14.06,1.5,0,227.75,2,3,79,14.22,0.21,27.03,248,1708,2134,32,1.9,12.4,24.5,28.9,1.43,1,0,0,0,0,0,0,35.6,34.6,26.92,15.38,0.36,14.87,0
70.060,14.6,25.9,13.85,11.72,1.3,0,227.75,2,3,79,13.8,0.21,23.56,248,1448.1,2153,32,0.2,11.8,26,29,1.43,1,0,0,0,0,0,0,33.7,34.1,25.3,15.4,0.35,14.92,0
70.267,14.6,25.5,13.85,11.33,1,0,227.75,2,3,79,13.38,0.22,23.33,248,1188.2,2169,32,0,12.4,27,29,1.43,1,0,0,0,0,0,0,33.5,34,25.07,15.41,0.35,14.92,0
70.417,14.6,25.9,13.85,11.33,0.9,0,227.75,2,3,79,13.49,0.22,24.11,248,1225.3,2186,33,0,13.3,26.5,28.9,1.43,1,0,0,0,0,0,0,34.8,35.1,25.83,15.32,0.35,14.9,0
70.589,14.6,26.3,13.85,11.72,0.8,0,227.75,2,3,79,13.56,0.22,24.83,246.65,1262.4,2200,33,0,14,26,28.9,1.43,1,0,0,0,0,0,0,35.2,35.9,26.6,15.26,0.36,14.88,0
70.730,14.6,29.8,13.85,11.72,0.7,0,227.75,2,3,79,13.77,0.23,25.5,246.65,1318.1,2214,34,0,14.8,26,28.8,1.43,1,0,0,0,0,0,0,35.9,37.3,27.61,15.16,0.36,14.85,0
70.869,14.6,29.8,13.85,12.11,0.6,0,227.75,2,3,79,13.86,0.23,26.22,246.65,1336.7,2230,34,0,15.7,25.5,28.7,1.43,1,0,0,0,0,0,0,36.8,38.1,28.51,15.11,0.37,14.83,0
71.010,14.6,29.8,13.75,12.11,0.5,0,227.75,2,3,79,14.23,0.23,26.97,246.65,1373.8,2244,34,0,16.7,26,28.7,1.43,1,0,0,0,0,0,0,37.6,38.9,29.34,15.06,0.38,14.8,0
71.160,14.6,29.8,13.85,12.89,0.5,0,227.75,2,3,79,14.62,0.23,27.83,246.65,1410.9,2266,34,0.4,17.3,26,28.6,1.43,1,0,0,0,0,0,0,38.5,38.9,29.85,15.05,0.38,14.79,0
