﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.01.mhd
69.371,14.7,9,14.51,1.3,0,194,2,3,72,14.05,0.71,16.36,61.63,212,946.8,2659,47,0,7.8,34.4,-12,10.7,-37,40.2,0,1,0,0,0,0,0,0,19.7,24,17.38,0,0,0,4.09,28.93,0.29,0
69.478,14.7,16.5,14.41,1.2,0,194,2,3,72,14.86,0.72,21.61,61.67,214,946.8,2469,47,0,12.7,27.3,56,8.1,-37.3,39,0,1,0,0,0,0,0,0,29.6,33,22.92,0,0,0,5.52,27.01,0.33,0
69.602,14.7,22,14.41,1.1,0,194,2,3,72,14.04,0.72,28.94,67.3,214,1021.1,2482,47,0,16.7,22.6,90,17.6,-37.2,36.9,0,1,0,0,0,0,0,0,39.6,44.7,31.24,0,0,0,7.1,24.86,0.38,0
69.719,14.7,25.1,14.41,1,0,194,2,3,72,14.13,0.72,35.97,74.2,214,1225.3,2494,47,0,20.7,23,126,25.2,-40.3,35,0,1,0,0,0,0,0,0,45.3,47.6,37.59,0,0,0,7.61,23.07,0.42,0
69.859,14.7,25.5,14.51,1.3,0,194,2,3,72,15.25,0.72,39.14,78.1,214,1689.4,2504,48,0.2,20.1,23.5,136,27.6,-43.5,33.4,0,1,0,0,0,0,0,0,48.8,48.5,39.92,0,0,0,7.7,21.38,0.44,0
69.973,14.7,25.5,14.51,1.7,0,194,2,3,72,15.35,0.72,39.61,76.51,214,1856.5,2509,48,0.4,19.2,23.5,140,26.1,-45.9,32.5,0,1,0,0,0,0,0,0,49.7,49.2,40.77,0,0,0,7.86,20.3,0.45,0
70.100,14.7,25.5,14.51,2,0,194,2,3,72,15.82,0.72,40.47,75.27,214,1837.9,2520,48,1.7,18.6,23.5,142,26.7,-48.4,31.3,0,1.01,0,0,0,0,0,0,50,49.4,41.39,0,0,0,8.01,19.25,0.46,0
70.218,14.7,25.5,14.41,2.2,0,194,2,3,72,15.49,0.72,41.17,77.52,214,1837.9,2531,48,2.1,18.2,24.5,144,25.8,-50.8,30.7,0,1.01,0,0,0,0,0,0,50.1,49.8,41.95,0,0,0,8.16,18.47,0.47,0
70.330,14.7,25.1,14.41,2.4,0,194,2,3,72,15.44,0.72,40.94,78.18,214,1837.9,2538,48,2.9,17.9,24.5,144,26.1,-53,30.1,0,1.01,0,0,0,0,0,0,49.5,50.3,42.38,0,0,0,8.28,17.87,0.48,0
70.439,14.7,27.8,14.41,2.6,0.1,194,2,3,72,15.35,0.72,40.58,77.67,214,1856.5,2549,48,3.6,17.9,24,140,25.8,-55.3,29.6,0,1.01,0,0,0,0,0,0,49.6,51.6,43.31,0,0,0,8.4,17.37,0.49,0
70.561,14.7,29.8,14.51,2.7,0.2,194,2,3,72,15.44,0.72,40.94,76.57,214,1856.5,2558,49,4.8,16.8,24.5,142,26.2,-57.9,29,0,1.02,0,0,0,0,0,0,50.7,53.4,44.75,0,0,0,8.51,16.93,0.51,0
70.670,14.7,30.2,14.51,2.7,0.3,194,2,3,72,14.93,0.72,42.81,78.94,214,1875.1,2577,49,4.9,17.4,23.5,148,24.3,-57.6,28.8,0,1.02,0,0,0,0,0,0,52.1,54.8,46.21,0,0,0,8.61,16.59,0.53,0
70.790,14.7,32.5,14.41,2.8,0.3,194,2,3,72,14.73,0.72,44.47,79.92,214,1967.9,2582,49,5.3,18.1,22.5,154,23.9,-57,28.4,0,1.03,0,0,0,0,0,0,54.7,58.3,48.5,0,0,0,8.85,16.28,0.56,0
70.901,14.7,38,14.41,2.9,0.3,194,2,3,72,14.65,0.72,48.03,81,214,2042.1,2596,50,5.8,20.7,19.5,168,21.4,-54.6,30.7,0,1.05,0,0,0,0,0,0,62.3,62.7,52.16,0,0,0,9.01,19.56,0.64,0
71.011,14.7,38,14.51,3.4,1.1,194,2,3,72,14.37,0.72,54.17,80.18,214,2135,2612,50,5.8,19.6,17.5,192,22.3,-54.4,27.1,0,1.07,0,0,0,0,0,0,65.3,65.6,55.38,0,0,0,9.04,14.87,0.77,0
71.121,14.7,38.4,14.51,3.8,1.2,194,2,3,72,14.08,0.72,56.14,81.09,214,2227.8,2624,50,4.8,18.8,17.5,198,24,-55.9,27.2,0,1.09,0,0,0,0,0,0,67.1,67.4,57.87,0,0,0,9.07,15.38,0.86,0
71.240,14.7,38.4,14.51,4,1.3,194,2,3,72,14.04,0.72,57.97,81.66,214,2246.3,2636,50,3.8,20.2,17.5,206,23,-55,27.4,0,1.1,0,0,0,0,0,0,68.2,68.3,59.56,0,0,0,9.08,15.35,0.91,0
71.351,14.7,38.4,14.51,4,1.3,194,2,3,72,14.19,0.72,58.44,81.21,214,2227.8,2660,51,3.2,19.3,17.5,206,22.2,-54.1,27.5,0,1.1,0,0,0,0,0,0,68.7,68.6,60.57,0,0,0,9.08,15.15,0.92,0
71.465,14.7,38.4,14.51,4.1,1.2,194,2,3,72,14.35,0.71,58.86,80.79,214,2246.3,2666,51,2.7,19.7,17.5,208,22.3,-53.6,27.2,0,1.09,0,0,0,0,0,0,68.6,68.8,61.17,0,0,0,9.09,15.16,0.9,0
71.578,14.7,38.4,14.51,4.1,1.1,194,2,3,72,14.34,0.71,59.75,81.38,214,2246.3,2685,51,2.1,18.9,17.5,210,22.4,-53.3,27.1,0,1.09,0,0,0,0,0,0,69.1,69.3,61.86,0,0,0,9.1,14.99,0.9,0
71.699,14.7,40,14.51,4.1,1.1,194,2,3,72,14.47,0.71,60.14,82.51,214,2246.3,2702,52,1.8,19.4,17.5,210,22.1,-53.3,27.1,0,1.09,0,0,0,0,0,0,69.7,70.4,62.9,0,0,0,9.12,14.99,0.92,0
71.818,14.7,40.4,14.51,4.1,1.2,194,2,3,72,14.42,0.71,61.67,81.24,214,2227.8,2707,52,1.2,19.6,17,216,21.2,-52.6,27.1,0,1.09,0,0,0,0,0,0,71.4,71.9,64.29,0,0,0,9.14,15.16,0.94,0
71.938,14.7,42.4,14.41,4,1.2,194,2,3,72,14.46,0.71,64.25,81.82,214,2246.3,2736,52,0.8,21.1,16.5,222,19.6,-51.3,27.1,0,1.09,0,0,0,0,0,0,73.6,73.4,66.26,0,0,0,9.15,14.99,0.97,0
72.047,14.7,42.4,14.41,4,1.2,194,2,3,72,14.42,0.71,65.28,81.93,214,2246.3,2748,52,0.1,20.2,16.5,225,19.9,-50.4,27.1,0,1.09,0,0,0,0,0,0,74.5,74.8,67.83,0,0,0,9.16,15.16,0.98,0
72.160,14.7,44.3,14.51,4,1.1,194,2,3,72,14.43,0.71,67,83.11,214,2264.9,2764,53,-0.4,20.7,17,232,18.6,-50,27.1,0,1.1,0,0,0,0,0,0,76.9,86.7,72.43,0,0,0,9.4,20.09,1.1,0
72.280,14.7,50.2,14.41,3.6,2,194,2,3,72,14.42,0.71,82.19,81.71,214,2227.8,2782,53,0,33.2,0.9,258,15.1,-47.9,27.9,0,1.15,0,0,0,0,0,0,96.1,95.1,82.35,0,0,0,9.54,15.3,1.34,0
72.400,14.7,54.5,14.41,4,2,194,2,3,72,14.11,0.71,89.42,81.95,214,2432,2800,53,0,35.4,1.9,290,8.2,-40.9,26.9,0,1.17,0,0,0,0,0,0,102.1,106.5,92.21,0,0,0,9.8,18.03,1.62,0
72.519,14.7,58.8,14.41,4.2,3.6,194,2,3,72,14.34,0.71,98.97,83.03,214,2543.4,2838,53,0,63.2,2.7,330,10.3,-36.8,32.2,1,1.25,0,0,0,0,0,0,109.7,113.3,102.62,0,0,0,9.8,22.08,2.42,0
72.640,14.7,60.8,14.51,4.8,4.6,194,2,3,72,14.14,0.71,102.75,83.61,214,2562,2860,54,0,64,6.3,356,12.8,-35.8,36.9,1,1.33,0,0,0,0,0,0,113.5,124.4,111.15,0,0,0,9.8,38.24,3.13,0
72.751,14.7,67.8,14.51,5.5,6.8,194,2,3,72,14.22,0.71,108.61,81.93,214,2487.7,2894,55,0.2,66.8,11,392,14.6,-33.6,55.1,1,1.47,0,0,0,0,0,0,119.1,140.4,125.65,0,0,0,9.8,41.39,4.59,0
72.858,14.7,78,14.51,7.2,9.3,194,2,3,72,13.62,0.71,121.08,82.73,214,2413.4,2932,55,0,69.6,8.5,430,18.4,-31.8,60.3,1,1.67,0,0,0,0,0,0,134.8,168.9,148.4,0,0,0,9.8,52.72,7.33,0
72.980,14.7,88.2,14.51,9.8,13.3,194,2,3,72,13.16,0.71,138.36,83.61,214,2394.9,2952,56,0,71.6,6.5,492,18.8,-29.4,62.4,1,1.93,0,0,0,0,0,0,152.4,200,179.11,0,0,0,9.8,57.13,12.16,0
73.088,14.7,98.8,14.41,13.1,17.2,194,2,3,72,12.67,0.71,161.5,84.56,214,2413.4,3001,57,0,72.8,5,557,20.5,-28.9,52.7,1,2.17,0,0,0,0,0,0,174.5,200.5,198.82,0,0,0,9.8,28.56,15.72,0
73.200,14.7,100,14.41,16.3,17.2,194,2,3,72,12.51,0.72,183.47,83.53,214,2413.4,3066,57,0,70.3,4,610,20.6,-28.1,46.1,1,2.25,0,0,0,0,0,0,189.1,202.5,209.25,0,0,0,9.8,41.13,17.51,0
73.320,14.7,100,14.41,16.8,17.6,194,2,3,72,13.39,0.71,186.39,85.41,214,2339.2,3116,58,0,69.8,4,610,21,-28.8,54.9,1,2.29,0,0,0,0,0,0,186.3,203.6,216.48,0,0,0,9.8,45.66,18.1,0
73.428,14.7,100,14.41,17,18,194,2,3,72,13.52,0.71,190.75,84.46,214,2320.6,3155,59,0,70.2,4.5,620,19.9,-29.6,46.6,1,2.32,0,0,0,0,0,0,189.6,205.3,222.11,0,0,0,9.8,34.22,18.24,0
73.540,14.7,100,14.41,17.9,18.3,194,2,3,72,13.38,0.71,196.86,84.66,214,2283.5,3200,60,0.1,71.3,4.5,630,19.4,-28.9,49.8,1,2.35,0,0,0,0,0,0,190.7,206.5,225.95,0,0,0,9.8,42.42,18.37,0
73.649,14.7,100,14.41,17.8,18.9,194,2,3,72,13.57,0.71,197.75,86.33,214,2246.3,3266,61,1.2,71.6,5,628,18.4,-28.4,55.4,1,2.4,0,0,0,0,0,0,187.4,209.5,231.45,0,0,0,9.8,46.53,18.63,0
73.758,14.7,100,14.41,17.7,19.8,194,2,3,72,13.53,0.71,199.86,86.98,214,2246.3,3304,62,2.2,72.7,5,626,17.4,-28.7,56.4,1,2.46,0,0,0,0,0,0,188.4,209.2,236.13,0,0,0,9.8,42.36,19.24,0
73.870,14.7,100,14.41,18.2,20.2,194,2,3,72,13.31,0.71,204.44,86.92,214,2227.8,3346,63,2.2,73.4,5,634,16.4,-28.1,50.7,1,2.5,0,0,0,0,0,0,190.7,210.8,241.16,0,0,0,9.8,41.16,20.22,0
73.979,14.7,100,14.41,18.6,20.8,196,2,3,72,13.35,0.71,209.36,85.63,214,2209.2,3424,63,2.7,74.8,4.5,636,17.2,-27.4,55.8,1,2.55,0,0,0,0,0,0,191.2,213.2,246.85,0,0,0,9.8,47.63,21.76,0
74.088,14.7,100,14.51,18.6,21.5,196,2,3,72,13.22,0.71,213.86,86.05,214,2190.7,3455,65,2.6,75.4,8,658,16.1,-27.5,55.4,1,2.6,0,0,0,0,0,0,192.4,214.4,253.86,0,0,0,9.8,46.35,23.68,0
74.210,14.7,100,14.41,18.6,21.6,196,2,3,72,13.09,0.71,217.97,86.67,214,2172.1,3536,65,2.1,75.6,8.5,666,15.4,-27.4,52.1,1,2.63,0,0,0,0,0,0,193.2,216.6,261.09,0,0,0,9.8,48.06,25.55,0
74.320,14.7,100,14.41,18.4,21.7,196,2,3,72,13.04,0.71,222.44,87.46,214,2172.1,3573,67,2,77.7,8.5,670,13.3,-26.4,57.6,1,2.65,0,0,0,0,0,0,193.5,217.1,266.48,0,0,0,9.8,43.43,27.05,0
74.430,14.7,100,14.32,18.4,21.7,196,2,3,72,13,0.71,226.03,88.34,214,2172.1,3640,68,1.5,77.7,8.5,672,14,-26.7,56,1,2.66,0,0,0,0,0,0,194.6,220.6,273.72,0,0,0,9.8,60.41,29.13,0
74.540,14.7,100,14.32,18.3,22,196,2,3,72,12.85,0.71,231.22,89.34,214,2172.1,3683,69,0.6,79.2,8.5,674,12.6,-26.8,60.8,1,2.68,0,0,0,0,0,0,195.4,220.6,280.29,0,0,0,9.8,45.19,30.96,0
74.662,14.7,100,14.41,18.9,21.9,196,2,3,72,12.77,0.71,237.97,88.97,214,2172.1,3720,70,-0.2,80.5,8.5,688,12.9,-26.8,57.2,1,2.69,0,0,0,0,0,0,200.6,222.6,286.9,0,0,0,9.8,47.91,32.71,0
74.790,14.7,100,14.41,19.6,22.1,196,2,3,72,12.75,0.71,247.28,89.33,214,2135,3782,71,-1.3,81.6,8.5,702,12.4,-26.2,57.9,1,2.7,0,0,0,0,0,0,203.7,224.5,295.22,0,0,0,9.8,49.25,35.56,0
74.911,14.7,100,14.41,19.7,22.3,196,2,3,72,12.76,0.71,253.08,89.95,214,2116.4,3850,72,-2,82.8,8.5,704,11.2,-26.3,60.4,1,2.73,0,0,0,0,0,0,203.8,226.3,297.79,0,0,0,9.8,59.51,36.51,0
75.029,14.7,100,14.51,19.6,22.4,196,2,3,72,12.8,0.71,256.22,91.65,214,2116.4,3912,73,-2.2,85.1,8.5,706,9.1,-26.1,68.2,1,2.75,0,0,0,0,0,0,203.8,227.9,300.41,0,0,0,9.8,58.91,37.47,0
75.139,14.7,100,14.32,20.1,22.4,196,2,3,72,12.71,0.71,262.83,92.93,214,2116.4,3954,74,-2.9,86.1,8.5,718,8.5,-25.8,58.7,1,2.77,0,0,0,0,0,0,208.3,229,302.91,0,0,0,9.8,46.8,38.39,0
75.264,14.7,100,14.51,20.7,22.4,196,2,3,72,12.68,0.71,271.61,94,214,2079.3,4011,75,-3.5,87,8.5,723,8.3,-26,58,1,2.8,0,0,0,0,0,0,210.5,229.5,306.46,0,0,0,9.8,51.05,39.7,0
75.378,14.7,100,14.51,20.8,22.4,196,2,3,72,12.75,0.71,276.03,92.81,214,2042.1,4074,76,-3.6,88.2,8.5,723,9.1,-25.4,60.8,1,2.81,0,0,0,0,0,0,210,228.8,310.17,0,0,0,9.8,52.05,41.07,0
75.489,14.7,100,14.41,20.3,22.4,196,2,3,72,12.72,0.71,277.11,92.68,214,2042.1,4116,77,-3.8,88.5,8.5,723,8.2,-25.2,70.5,1,2.82,0,0,0,0,0,0,208.9,228.1,313.82,0,0,0,9.8,61.18,42.26,0
75.599,14.7,100,14.32,20.2,22.4,196,2,3,72,12.67,0.71,279.31,92.62,214,2060.7,4176,78,-4.2,90.3,9,724,8,-25.1,64.5,1,2.82,0,0,0,0,0,0,208.1,227.2,316.8,0,0,0,9.8,52.63,43.36,0
75.719,14.7,100,14.41,20.4,22.4,196,2,3,72,12.75,0.71,283.14,91.98,214,2079.3,4216,79,-4.2,90.7,9,724,7.4,-25.4,64,1,2.82,0,0,0,0,0,0,208.3,226.2,320.45,0,0,0,9.8,57.58,44.7,0
75.850,14.7,100,14.32,20.3,22.4,196,2,3,72,12.76,0.71,286.53,90.63,214,2097.8,4273,80,-4.2,92.3,9.5,726,6.4,-25.2,65.9,1,2.81,0,0,0,0,0,0,208,225.6,324.73,0,0,0,9.8,58.78,46.27,0
75.969,14.7,100,14.32,20.1,22.4,196,2,3,72,12.76,0.71,288.64,89.89,214,2116.4,4326,81,-4.1,93.4,9.5,724,6.3,-25.6,74.9,1,2.81,0,0,0,0,0,0,206.5,224.6,328.38,0,0,0,9.8,62.9,47.61,0
76.098,14.7,100,14.41,19.9,22.3,196,2,3,72,12.68,0.71,290.67,90.72,214,2135,4392,82,-4.4,95.1,10,722,5.4,-25.1,68.9,1,2.81,0,0,0,0,0,0,205.4,223.8,331.99,0,0,0,9.8,61.03,48.94,0
76.230,14.7,100,14.32,20.1,22.3,196,2,3,72,12.72,0.71,293.83,90.16,214,2172.1,4430,83,-4.4,95.4,10,724,5.6,-25.7,66.8,1,2.8,0,0,0,0,0,0,206.6,223,336.05,0,0,0,9.8,58.98,50.42,0
76.391,14.7,100,14.32,20.2,22.1,196,2,3,72,12.7,0.71,298.83,89.33,214,2190.7,4499,84,-4.5,96.1,10.5,728,5.3,-25.7,73.3,1,2.79,0,0,0,0,0,0,205.8,222,340.66,0,0,0,9.8,65.81,52.42,0
76.509,14.7,100,14.32,20,22,196,2,3,72,12.67,0.71,301.5,88.59,214,2209.2,4558,86,-4.8,96,10.5,726,4.6,-25.5,76.5,1,2.78,0,0,0,0,0,0,205.2,221.2,344.01,0,0,0,9.8,69.3,54.22,0
76.631,14.7,100,14.32,20,21.9,198,2,3,72,12.67,0.71,304.92,87.95,214,2227.8,4628,86,-4.8,96.9,10.5,724,3.1,-25.1,78.6,1,2.78,0,0,0,0,0,0,204.9,220.4,347.34,0,0,0,9.8,71.92,56.01,0
76.749,14.7,100,14.41,20.1,21.8,198,2,3,72,12.67,0.71,308.03,87.08,214,2246.3,4656,88,-4.9,97,10.5,726,4.1,-25.2,81,1,2.77,0,0,0,0,0,0,205.8,219.4,350.54,0,0,0,9.8,73.18,57.73,0
76.880,14.7,100,14.41,20.3,21.7,198,2,3,72,12.61,0.71,314.61,86.99,214,2264.9,4740,88,-5.2,97.5,11,728,4,-24,80.7,1,2.76,0,0,0,0,0,0,206,218.8,353.85,0,0,0,9.8,76.15,59.51,0
76.990,14.7,100,14.41,20.5,21.7,198,2,3,73,12.63,0.71,316.97,86.65,214,2264.9,4760,89,-5.3,98.3,11,729,3.7,-24.5,85.1,1,2.76,0,0,0,0,0,0,206.8,218.5,356.92,0,0,0,9.8,77.98,61.16,0
77.109,14.7,100,14.41,20.7,21.6,198,2,3,73,12.6,0.71,322.67,86.24,214,2264.9,4832,91,-5.5,98.3,11.5,728,4.7,-22,87.4,1,2.75,0,0,0,0,0,0,207.6,217.3,360.02,0,0,0,9.8,80.61,62.82,0
77.231,14.7,100,14.41,20.6,21.5,198,2,3,73,12.62,0.71,326.53,85.49,214,2264.9,4888,91,-5.5,99.5,11.5,728,3,-23,84.8,1,2.75,0,0,0,0,0,0,207.8,216.7,363.12,0,0,0,9.8,80.54,64.49,0
77.361,14.7,100,14.41,20.8,21.5,198,2,3,75,12.59,0.71,327.92,84.54,214,2264.9,4914,93,-5.8,99.6,11.5,728,2.5,-22.6,88.3,1,2.74,0,0,0,0,0,0,207.5,215.9,366.04,0,0,0,9.8,81.94,66.06,0
77.480,14.7,100,14.41,20.8,21.4,198,2,3,75,12.57,0.71,331.89,84.35,216,2264.9,4991,93,-5.9,98.7,11.5,726,2.3,-22.3,89.3,1,2.74,0,0,0,0,0,0,206.7,214.6,368.99,0,0,0,9.8,82.72,67.64,0
77.602,14.7,100,14.41,20.8,21.4,198,2,3,75,12.6,0.71,333.61,84.08,216,2283.5,5017,94,-5.9,98.8,12,725,2.5,-21.6,89.1,1,2.74,0,0,0,0,0,0,206.3,213.5,371.77,0,0,0,9.8,82.12,69.14,0
77.710,14.7,100,14.41,20.8,21.3,198,2,3,75,12.57,0.71,334.78,83.59,216,2302,5060,95,-5.9,100,12,725,2.1,-21.3,89,1,2.73,0,0,0,0,0,0,205.8,211.9,374.29,0,0,0,9.8,82.42,70.49,0
77.843,14.7,100,14.41,20.7,21,198,2,3,77,12.56,0.71,338.08,83.28,216,2320.6,5144,96,-6,98.7,12,722,2.5,-20.9,89.2,1,2.71,0,0,0,0,0,0,203.9,208.5,376.53,0,0,0,9.8,78.86,71.69,0
77.959,14.7,100,14.41,20.4,20.5,198,2,3,77,12.55,0.71,340.69,82.61,216,2357.7,5180,97,-5.9,99.9,12,720,3.1,-19.3,85.2,1,2.69,0,0,0,0,0,0,204.4,207.4,378.47,0,0,0,9.8,78.43,72.25,0
78.089,14.7,100,14.41,20.6,20.4,198,2,3,79,12.54,0.71,340.78,82.21,216,2376.3,5181,98,-5.9,99.9,12,721,2.8,-19.6,86.4,1,2.68,0,0,0,0,0,0,203.4,206.5,380.43,0,0,0,9.8,78.96,72.89,0
78.220,14.7,100,14.41,20.4,20.3,198,2,3,79,12.58,0.71,341.89,82.44,216,2394.9,5226,99,-5.8,99.4,12,716,2.5,-19.7,86.7,1,2.66,0,0,0,0,0,0,201.9,204.1,381.89,0,0,0,9.8,79.18,73.31,0
78.360,14.7,100,14.32,20.3,19.8,198,2,3,79,12.55,0.71,343.03,82.67,216,2432,5323,99,-5.9,91.9,12,708,3.3,-18,84.7,0.34,2.64,0,0,0,0,0,0,201.4,202.3,383.34,0,0,0,9.8,77.77,73.48,0
78.481,14.7,100,14.41,20.2,19.7,198,2,3,79,12.6,0.71,345.61,82.02,216,2432,5346,101,-5.4,93.2,11.5,712,2.7,-18.3,85.9,0,2.63,0,0,0,0,0,0,200.1,200.8,384.45,0,0,0,9.8,78.27,73.63,0
78.600,14.7,100,14.32,19.8,19.3,198,2,3,79,12.59,0.71,345.14,80.5,216,2450.6,5392,101,-5.3,89.2,11.5,702,3.4,-17.5,84.9,0,2.61,0,0,0,0,0,0,198.4,199.4,385.4,0,0,0,9.8,78.59,73.65,0
78.719,14.7,100,14.51,19.8,19.2,198,2,3,81,12.59,0.71,345.06,79.15,216,2469.1,5411,103,-4.9,90.8,11.5,698,5.6,-15.4,85.4,0,2.59,0,0,0,0,0,0,197.2,197.3,386.19,0,0,0,9.8,78.32,73.68,0
78.850,14.7,100,14.51,19.6,19.1,198,2,3,82,12.51,0.71,345.75,78.42,216,2487.7,5478,103,-4.8,87.4,11.5,694,3.8,-16.6,84.6,0,2.58,0,0,0,0,0,0,194.9,194,387.03,0,0,0,9.8,76.77,73.6,0
78.959,14.7,100,14.41,19.5,18.7,199,2,3,82,12.59,0.71,343.86,78.45,216,2469.1,5506,104,-4.3,85.9,11.5,688,6.5,-14.3,85.3,0,2.56,0,0,0,0,0,0,194.3,194.4,387.57,0,0,0,9.8,79.05,73.62,0
79.069,14.7,100,14.51,19.3,18.8,199,2,3,82,12.52,0.71,345.92,78.89,216,2469.1,5550,104,-4,94.7,11.5,688,6.4,-13.8,86.1,0.96,2.56,0,0,0,0,0,0,193,193.6,388.26,0,0,0,9.8,79.14,73.77,0
79.190,14.7,100,14.41,19.3,18.8,199,2,3,82,12.51,0.71,346.36,79.25,216,2450.6,5586,105,-3.9,95.7,11.5,682,4.2,-15.3,86.2,0.61,2.55,0,0,0,0,0,0,191.8,193.2,389.02,0,0,0,9.8,78.75,73.93,0
79.322,14.7,100,14.51,19.2,18.7,199,2,3,82,12.52,0.71,346.08,79.21,216,2394.9,5627,106,-3.8,97.5,11.5,676,4.1,-14.9,85.1,0.68,2.55,0,0,0,0,0,0,190.4,192.1,389.77,0,0,0,9.8,78.63,73.82,0
79.440,14.7,100,14.41,18.9,18.7,199,2,3,84,12.55,0.71,345.25,78.94,216,2320.6,5657,107,-2.9,98.6,11.5,671,5.4,-13.6,85.1,1,2.54,0,0,0,0,0,0,188.6,191.4,390.6,0,0,0,9.8,78.83,73.74,0
79.550,14.7,100,14.41,18.8,18.7,199,2,3,84,12.54,0.71,344.56,79.06,216,2283.5,5696,107,-2.6,99.1,11.5,664,4.9,-13.8,84.9,1,2.54,0,0,0,0,0,0,187,190.5,391.43,0,0,0,9.8,78.98,73.68,0
79.689,14.7,100,14.41,18.6,18.6,199,2,3,86,12.56,0.71,343.97,78.9,216,2246.3,5734,108,-2.2,100.1,11.5,658,3.2,-14.1,85.5,1,2.54,0,0,0,0,0,0,185.4,189.8,392.43,0,0,0,9.8,78.79,73.63,0
79.809,14.7,100,14.41,18.4,18.6,199,2,3,86,12.55,0.71,343.89,79.18,216,2246.3,5763,109,-1.8,99.5,11.5,652,5.8,-11.8,85.5,1,2.54,0,0,0,0,0,0,184.2,189.1,393.31,0,0,0,9.8,78.8,73.6,0
79.940,14.7,100,14.41,18.3,18.6,201,2,3,86,12.61,0.71,344.19,79.5,216,2246.3,5836,110,-1.1,99.8,11.5,646,3.2,-13.1,86.2,1,2.54,0,0,0,0,0,0,182.8,188.3,394.23,0,0,0,9.8,78.67,73.54,0
80.059,14.7,100,14.41,18.2,18.5,201,2,3,88,12.61,0.71,343.11,79.68,216,2227.8,5837,111,-0.1,100.3,11.5,640,4.3,-12.4,85.6,1,2.53,0,0,0,0,0,0,181.6,187.9,395.08,0,0,0,9.8,79,73.49,0
80.178,14.7,100,14.41,18,18.6,201,2,3,88,12.62,0.71,343.17,79.26,216,2209.2,5878,111,0.5,99.2,11.5,637,5,-11.4,86,1,2.53,0,0,0,0,0,0,180.5,186.6,396,0,0,0,9.8,79.24,73.45,0
80.290,14.7,100,14.51,18,18.3,201,2,3,90,12.52,0.71,345.11,79.64,216,2209.2,5954,112,0.5,100.5,11.5,631,3.8,-11.9,85.5,1,2.53,0,0,0,0,0,0,179.5,185.8,396.93,0,0,0,9.8,78.56,73.27,0
80.409,14.7,100,14.41,18,18.4,201,2,3,90,12.55,0.71,343.75,79.16,216,2190.7,5932,112,0.6,99.5,11.5,630,4.9,-10.7,85.9,1,2.52,0,0,0,0,0,0,179.2,185.7,397.75,0,0,0,9.8,78.99,73.21,0
80.523,14.7,100,14.41,17.9,18.3,201,2,3,90,12.5,0.71,344.58,79.12,217,2190.7,5968,113,0.6,99.9,11,624,4.7,-10.5,86,1,2.52,0,0,0,0,0,0,178.9,185,398.42,0,0,0,9.8,79.19,73.13,0
80.630,14.7,100,14.41,18,18.3,201,2,3,90,12.47,0.71,346.33,78.86,217,2209.2,6016,114,0.3,99.4,11,619,4.1,-11.5,86,1,2.52,0,0,0,0,0,0,178.9,185,399.32,0,0,0,9.8,79.06,73.06,0
80.748,14.7,100,14.41,18,18.3,201,2,3,91,12.5,0.71,347.39,79.18,217,2190.7,6026,114,0.1,99.3,11,618,5,-9.8,86.1,1,2.52,0,0,0,0,0,0,178.5,185,400.36,0,0,0,9.8,79.31,73.07,0
80.870,14.7,100,14.41,17.9,18.4,201,2,3,91,12.53,0.71,349.22,79.25,217,2190.7,6080,115,0,99.4,11,616,3.9,-10.8,86.8,1,2.52,0,0,0,0,0,0,177.6,185,401.62,0,0,0,9.8,79.59,73.13,0
81.000,14.7,80.4,14.41,17.8,18.4,201,2,3,91,12.44,0.71,353.69,79.03,217,2190.7,6240,116,-0.4,99.9,-1.6,577,4.6,-10.5,46.4,1,2.52,0,0,0,0,0,0,177.8,40.4,380.44,0,0,0,5.59,35.71,65.24,0
81.107,14.7,0,14.51,17.7,2.2,201,3,3,93,17.57,0.71,287.19,80.13,217,2951.8,6379,116,0,30.2,-12,-113,2.8,-12.8,46.3,1,2.12,0,0,0,0,0,0,128.7,185,330.13,0,0,0,9.8,35.73,38.92,0
81.219,14.7,0,14.6,10.4,18.5,201,3,3,93,63.95,0.71,259.5,78.57,217,2562,5934,116,0,100.4,-12.5,-102,1,-15.4,45.8,1,2.3,0,0,0,0,0,0,131.1,185.3,337.42,0,0,0,9.8,35.84,43.3,0
