﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.1 map v0.90 Stage 2 plus 93oct_98ron
188.974,14.3,0,5.86,0.3,0,185,2,0,131,14.56,-3.01,3.81,0,0,0,0,0,0,42.64,199,724,764,0,2,4.1,3.7,0,41.1,1,0.48,-0.305,0,0,0,0,0,0,15.4,16.1,3.92,4.44,29.97,0.31,15.5,0
189.186,14.3,0,5.47,0.3,0,185,2,0,131,14.52,-3,3.75,0,0,0,0,0,0,42.83,199,724,764,0,1.5,4.2,4.9,-2,40.9,1,0.48,-0.305,0,0,0,0,0,0,15.3,15.9,3.91,4.49,29.97,0.31,15.5,0
189.383,14.3,0,5.47,0.3,0,185,2,0,131,14.44,-3.02,3.75,0,0,0,0,0,0,42.77,199,724,756,0,-1.2,4.2,11,0,40.9,1,0.48,-0.305,0,0,0,0,0,0,15.3,16.1,3.93,4.48,29.97,0.31,15.5,0
189.590,14.3,0,5.47,0.3,0,185,2,0,131,14.35,-3.01,3.75,0,0,0,0,0,0,42.83,199,724,747,0,-2,4.2,6.6,-2,41.3,1,0.48,-0.303,0,0,0,0,0,0,15.7,16.4,3.93,4.48,29.97,0.31,15.5,0
189.785,14.3,0,5.86,0.3,0,185,2,0,133,14.28,-3.01,3.78,0,0,0,0,0,0,42.51,199,724,758,0,-2.2,4.2,6.6,0,40.9,1,0.48,-0.303,0,0,0,0,0,0,15.8,16.3,3.95,4.48,29.97,0.31,15.5,0
189.985,14.3,0,5.86,0.3,0,185,2,0,133,14.31,-3.03,3.83,0,0,0,0,0,0,42.39,199,724,737,0,-2,4.2,12.7,4,40.9,1,0.48,-0.303,0,0,0,0,0,0,15.9,16.4,3.96,4.46,29.97,0.31,15.5,0
190.189,14.3,0,5.47,0.3,0,185,2,0,133,14.41,-3.01,3.83,0,0,0,0,0,0,42.66,199,724,752,0,-1.5,4.1,5.8,1,40.9,1,0.48,-0.303,0,0,0,0,0,0,15.9,15.9,3.84,4.43,29.97,0.31,15.5,0
190.446,14.3,0,5.47,0.3,0,185,2,0,133,14.51,-3.02,3.83,0,0,0,0,0,0,42.6,199,724,750,0,-1,4.2,12.6,3,40.9,1,0.48,-0.305,0,0,0,0,0,0,15.5,16.2,3.99,4.52,29.97,0.31,15.5,0
190.642,14.3,0,5.47,0.3,0,185,2,0,133,14.62,-3,3.81,0,0,0,0,0,0,43.02,199,724,759,0,2,4.2,5.2,-2,41.2,1,0.48,-0.305,0,0,0,0,0,0,15.6,15.6,3.78,4.43,29.97,0.31,15.5,0
190.852,14.3,0,5.86,0.3,0,185,2,0,133,14.64,-3,3.75,0,0,0,0,0,0,42.68,199,705.5,772,0,2,4,1.7,-3,40.9,1,0.48,-0.306,0,0,0,0,0,0,15.2,16.3,3.98,4.41,29.97,0.31,15.5,0
191.064,14.3,0,5.86,0.3,0,185,2,0,133,14.55,-3.01,3.72,0,0,0,0,0,0,42.77,199,705.5,772,0,1.5,4.1,2.9,-2,40.6,1,0.48,-0.306,0,0,0,0,0,0,15.2,16.1,3.92,4.38,30.52,0.31,15.5,0
191.269,14.3,0,5.86,0.3,0,185,2,0,133,14.47,-3.05,3.72,0,0,0,0,0,0,42.13,199,724,737,0,-1.3,4.2,13.2,4,40.6,1,0.48,-0.305,0,0,0,0,0,0,15.5,15.7,3.78,4.39,30.12,0.31,15.5,0
191.486,14.3,0,5.47,0.3,0,185,2,0,133,14.34,-3.03,3.75,0,0,0,0,0,0,42.21,199,724,718,0,-3,4.2,13.3,3,40.9,1,0.48,-0.305,0,0,0,0,0,0,15.9,16.4,3.87,4.45,29.97,0.31,15.5,0
191.672,14.3,0,5.86,0.3,0,185,2,0,133,14.23,-3,3.81,0,0,0,0,0,0,42.44,199,724,765,0,-3.2,4.5,15.2,10,40.9,1,0.48,-0.305,0,0,0,0,0,0,20.7,21.8,5.36,5.31,30.35,0.31,15.48,0
191.862,14.3,13.7,7.03,0.3,0,185,2,0,133,14.34,-2.59,5.42,0,0,0,0,0,0,43.5,199,705.5,844,0,-2.5,6.7,9.5,25,41.7,1,0.48,-0.305,0,0,0,0,0,0,22.1,24.1,6.67,7.03,31.95,0.31,15.43,0
192.050,14.3,16.5,8.2,0.3,0,185,2,0,133,14.45,-1.8,7,0,0,0,0,0,0,46.08,199,705.5,1032,0,0,8.5,11.3,34,41.5,1,0.49,-0.305,0,0,0,0,0,0,22.6,27.1,9.04,9.25,29.8,0.31,15.37,0
