﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.01.mhd
912.353,14.6,79.6,14.7,11.2,14.3,192,2,2,61,14.13,0.79,196.97,96.6,207,2413.4,4048,38,0.2,86.5,1.8,477,10.1,-28.1,41.9,1,2.11,0,0,-4.2,0,-2.3,0,155.8,197.4,235.31,0,0,0,9.8,41.43,17.95,0
912.471,14.6,85.5,14.7,12.3,16.2,192,2,2,61,13.76,0.79,217.14,97.31,207,2283.5,4274,40,0.6,91.6,9.1,559,8.2,-25.7,47.4,1,2.24,0,0,-4.2,0,-2.3,0,159.5,196.3,265.37,0,0,0,9.8,36.64,23.16,0
912.592,14.6,88.6,14.7,12.5,16.2,192,2,2,61,13.38,0.79,230.14,93.42,207,2227.8,4443,41,0.9,100.3,9.6,573,7.1,-25.6,62.6,1,2.36,0,0,-3.8,0,-2.3,0,161.4,221.6,273.76,0,0,0,9.8,59.19,27.31,0
912.702,14.6,100,14.7,12.5,19.3,192,2,2,61,12.93,0.79,243.47,86.56,207,2246.3,4747,43,1.1,100.2,10.6,574,5.5,-24.2,64.7,1,2.49,0,0,-6.8,0,-2.3,0,161.6,219,283.7,0,0,0,9.8,42.56,31.02,0
912.824,14.6,100,14.6,13.1,19.1,192,2,2,61,12.8,0.79,253.42,84.76,207,2209.2,4762,44,1.2,99.6,9.3,591,4.7,-24.1,44.5,1,2.48,0,0,-6.8,0,-1.9,0,168.2,195,292.28,0,0,0,9.8,35.74,33.62,0
912.942,14.6,0,14.6,13.7,15.5,192,2,2,61,12.78,0.79,268.22,83.47,207,2116.4,5063,46,1.2,100,-12,-88,5.6,-22.1,44.7,1,2.39,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,167.1,192.3,298.37,0,0,0,9.8,35.64,34.93,0
913.073,14.6,0,14.7,11.3,15,192,3,2,61,62.65,0.79,223,84.89,207,2487.7,4424,47,0,99.5,-13.5,-72,2.6,-21.4,43.9,1,2.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,144.7,188.7,298.31,0,0,0,9.8,35.37,34.62,0
913.192,14.6,0,14.7,8.2,14.4,192,3,2,61,83.02,0.79,184.31,87.44,207,2487.7,4118,47,0,99.5,-14,-59,5.2,-24.2,44.1,1,2.21,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,134.7,185,285.68,0,0,0,9.8,35.2,31.59,0
913.312,14.6,0,14.7,7.5,14.3,192,3,2,61,64.59,0.79,166.39,91.69,207,2487.7,3840,47,0,99.6,-15,-53,6.8,-25.7,43.6,1,2.17,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,132.1,163.9,264.16,0,0,0,9.8,35.04,21.5,0
913.422,14.6,2,14.7,7.2,10.7,192,3,3,61,76.94,0.79,150.58,91.34,207,2506.3,3429,47,0,79.7,-15.5,-2,0,-26.8,43.5,0,1.62,0,0,-6.8,-0.4,-1.9,0,133.5,12.3,175.32,0,0,0,1.16,34.95,6.54,0
913.541,14.6,4.3,14.6,8.7,0.1,192,2,3,61,20.34,0.79,48.19,81.08,207,1652.3,3154,47,0,4.1,12,0,0.4,-27.6,44.4,0,1.11,0,0,0,-0.4,0,0,15,13.5,79.66,0,0,0,1.3,34.92,0.93,0
913.660,14.6,7.5,14.7,9.6,0.1,192,2,3,61,14.07,0.79,14.53,67.53,207,2246.3,3176,47,0,3.8,29,-2,2.1,-23.2,44.1,0,1,0,0,0,0,0,0,16.4,17.7,37,0,0,0,1.85,34.94,0.41,0
913.771,14.6,9,14.6,7,0.1,192,2,3,61,13.67,0.79,16.94,60.65,207,1782.2,3186,47,0,5.4,37,11,14.4,-35.4,43,0,1,0,0,0,0,0,0,16.9,17.7,27.22,0,0,0,1.96,33.26,0.35,0
913.892,14.6,9.8,14.7,5.6,0.1,192,2,3,61,14.09,0.79,16.86,62.03,207,1578,3172,47,0,5.9,36.3,12,19.4,-42.8,42,0,1,0,0,0,0,0,0,18.1,20,23.03,0,0,0,2.33,31.78,0.32,0
914.011,14.6,20,14.6,4.5,0.1,192,2,3,61,14.42,0.79,21.19,67.3,207,1355.2,3151,47,0,7.4,36.8,32,24.8,-49.3,40.6,0,1,0,0,0,0,0,0,21,23.4,23.19,0,0,0,2.87,29.66,0.32,0
914.122,14.6,22,14.7,3.7,0.1,192,2,3,61,14.39,0.79,23.36,73.03,207,1095.3,3162,47,0,9.2,42.5,40,30.3,-53.7,37.7,0,1,0,0,0,0,0,0,23.5,26.3,24.82,0,0,0,3.64,27.55,0.33,0
914.241,14.6,22,14.6,3.2,0.1,192,2,3,61,14.5,0.79,26.78,76.48,207,983.9,3172,47,0,10.8,37.5,52,32.1,-57.7,35.6,0,1,0,0,0,0,0,0,28.4,29,27.29,0,0,0,4.36,24.93,0.35,0
914.351,14.6,18.4,14.6,2.8,0.1,192,2,3,61,14.24,0.79,28.83,76.49,207,1058.2,3179,47,0,11.7,36,60,33.2,-60.8,33.5,0,1,0,0,0,0,0,0,28.3,28.1,28.97,0,0,0,4.27,22.76,0.36,0
914.460,14.6,10.6,14.7,2.6,0.1,192,2,3,61,13.67,0.79,27.58,72.79,207,1132.5,3172,47,0,11.2,38,56,33.4,-62.8,32.4,0,1,0,0,0,0,0,0,25.5,24.9,28.51,0,0,0,3.78,21.61,0.35,0
914.583,14.6,9.4,14.7,2.4,0.1,192,2,3,61,13.52,0.79,23.31,70.89,207,1113.9,3174,47,0,9.9,43,39,34.2,-64.2,31.9,0,1,0,0,0,0,0,0,22.4,22.1,26.35,0,0,0,3.44,21.73,0.34,0
914.701,14.6,9.4,14.7,2.2,0.1,192,2,3,61,13.3,0.79,21.5,71.72,207,1039.6,3174,47,0,9.3,45.5,32,33.2,-61.6,33.7,0,1,0,0,0,0,0,0,20.4,20.4,24.09,0,0,0,3.18,23.76,0.33,0
914.812,14.6,8.6,14.7,2,0.1,192,2,3,61,13.14,0.79,20.72,72.26,207,1002.5,3174,47,0,8.9,46.5,28,32.2,-58.6,35,0,1,0,0,0,0,0,0,19,19.2,22.22,0,0,0,2.97,25.25,0.31,0
914.930,14.6,8.6,14.7,1.9,0.1,194,2,3,61,13.02,0.79,19.33,71.82,207,1002.5,3166,47,0,8.8,46.5,23,32.4,-56.7,35.7,0,1,0,0,0,0,0,0,18.7,19.9,21.07,0,0,0,3.14,24.51,0.31,0
915.039,14.6,21.6,14.51,1.8,0.1,194,2,3,61,12.95,0.79,21.56,69.72,207,965.4,3171,47,0,10.3,45.5,32,32.7,-56.7,54.9,0,1,0,0,0,0,0,0,24.5,27.9,22.68,0,0,0,4.64,44.15,0.32,0
915.160,14.6,47.1,14.6,1.6,0.1,194,2,3,61,12.74,0.79,38.44,70.78,207,965.4,3196,47,0,19.8,25.9,94,34.2,-60.1,42.5,0,1,0,0,0,0,0,0,45.4,72.1,37.83,0,0,0,8.91,31.79,0.41,0
915.281,14.6,65.1,14.51,1.1,4.2,194,2,3,61,12.89,0.79,74,74.98,208,1188.2,3196,47,0,71,17.2,215,19.9,-58.2,71.5,1,1.31,0,0,0,0,0,0,84.5,145.1,75.37,0,0,0,9.39,40.81,2.3,0
915.400,14.6,79.2,14.7,2.2,10.2,194,2,3,61,12.54,0.79,98.14,80.06,208,1819.4,3256,47,0,100.6,6.9,298,12.6,-33.7,57,1,1.7,0,0,0,0,0,0,101.1,157.7,120.32,0,0,0,9.8,42.19,5.58,0
915.519,14.6,81.6,14.7,4.6,11.3,194,2,3,61,13.35,0.79,117.78,87.99,208,2060.7,3294,47,0,100.2,14.3,376,16.7,-31.6,48.3,1,1.85,0,0,0,0,0,0,119.2,180.9,151.08,0,0,0,9.8,42.68,8.58,0
915.640,14.6,96.1,14.7,8,16.2,194,2,3,61,13.21,0.79,141.58,89.56,208,2135,3351,48,0,100,9.3,454,17.4,-29.1,54.5,1,2.21,0,0,0,0,0,0,139.9,211.7,190.98,0,0,0,9.8,49.17,15.13,0
915.772,14.6,100,14.7,11.7,19.5,194,2,3,61,13.16,0.79,172.97,87.98,208,2394.9,3426,49,0,99.9,7.3,545,16.4,-27.1,46.8,1,2.43,0,0,0,0,0,0,166.8,213.6,224.23,0,0,0,9.8,38.6,17.36,0
915.900,14.6,100,14.7,15.8,19.7,194,2,3,61,12.7,0.79,203.78,87.31,208,2432,3536,50,0,99.9,7.8,625,15.7,-26.7,47,1,2.49,0,0,0,0,0,0,185.5,216.6,244.39,0,0,0,9.8,36.36,20.37,0
916.022,14.6,100,14.7,18,19.8,194,2,3,61,12.91,0.79,224.19,88.1,208,2450.6,3640,51,0,99.9,5.5,664,15.1,-26.6,43.8,1,2.52,-3,0,0,0,0,0,194,220.7,260.57,0,0,0,9.8,37.58,24.05,0
916.130,14.6,100,14.6,17.8,20.1,194,2,3,61,13.12,0.79,230.61,89.63,208,2357.7,3732,53,0,99.9,5.5,661,12.2,-26.3,57.2,1,2.55,-3,0,0,0,0,0,190.9,221.8,275.85,0,0,0,9.8,50.21,28.66,0
916.251,14.6,100,14.7,17.3,20,194,2,3,61,13.07,0.79,234.28,90.47,208,2357.7,3824,54,0,99.9,5.5,660,11.6,-25.8,57.9,1,2.56,-3,0,0,0,0,0,191.4,225.2,287.08,0,0,0,9.8,49.93,32.11,0
916.370,14.6,100,14.7,17.5,20.3,194,2,3,61,12.83,0.79,241.89,90.82,208,2320.6,3929,55,0,99.9,5.8,664,11.2,-25.5,53,1,2.59,-2.7,0,0,0,0,0,193.7,229,290.67,0,0,0,9.8,44.93,33.19,0
916.492,14.6,100,14.6,17.9,20.6,194,2,3,61,12.68,0.79,250.75,92.04,208,2283.5,3984,57,0,99.9,5.8,676,10.7,-25.8,52.5,1,2.62,-2.7,0,0,0,0,0,195.6,229.6,295.25,0,0,0,9.8,45.35,34.69,0
916.612,14.6,100,14.6,17.8,20.6,194,2,3,61,12.64,0.79,256.75,94.42,208,2283.5,4104,58,0,99.9,6.3,672,9.5,-25,54.7,1,2.64,-2.7,0,0,0,0,0,194.8,228.2,300.23,0,0,0,9.8,46.21,36.38,0
916.720,14.6,100,14.6,17.6,20.4,196,2,3,63,12.61,0.79,260.83,94.99,208,2283.5,4183,59,0,99.9,7.2,674,8.3,-25.1,59.2,1,2.64,-2.3,0,-3,0,0,0,193.7,227.1,304.48,0,0,0,9.8,51.65,37.82,0
916.849,14.6,100,14.51,17.2,20.2,196,2,3,63,12.62,0.79,259.92,94.65,208,2302,4273,60,0,99.9,7.7,662,7.8,-24.9,59.7,1,2.64,-2.3,0,-3,0,0,0,188.8,224.7,310.73,0,0,0,9.8,48.65,39.92,0
916.960,14.6,100,14.6,16.9,19.9,196,2,3,63,12.67,0.79,267.89,91.69,208,2320.6,4416,62,0,99.9,8.6,660,6.7,-24.8,55.3,1,2.64,-1.9,0,-2.7,0,0,0,188.2,224.9,315.49,0,0,0,9.8,47.85,41.49,0
917.101,14.6,100,14.6,16.9,20,196,2,3,63,12.68,0.79,268.28,87.79,208,2320.6,4433,63,0,99.9,8.6,662,6.1,-25.3,56.2,1,2.64,-1.9,0,-2.7,0,0,0,187.9,222.8,321.57,0,0,0,9.8,49.15,43.5,0
917.210,14.6,100,14.7,16.7,19.7,196,2,3,63,12.61,0.79,275.19,87.7,208,2320.6,4600,64,0,99.9,9.1,660,5.2,-25.9,57,1,2.63,-1.9,0,-2.7,0,0,0,186.2,220.5,327.11,0,0,0,9.8,49.95,45.21,0
917.342,14.6,100,14.7,16.3,19.5,196,2,3,63,12.67,0.79,272.75,88.47,208,2283.5,4578,66,-0.3,99.9,9.5,654,4.5,-25.2,63.5,1,2.62,-1.5,0,-2.3,0,0,0,183.7,220.3,332.37,0,0,0,9.8,59.33,46.82,0
917.451,14.6,100,14.7,16.1,19.4,196,2,3,63,12.64,0.79,279.5,88.47,208,2264.9,4765,66,-0.3,99.9,10,649,5,-24.4,59.2,1,2.61,-1.5,0,-2.3,0,0,0,182.6,219.2,337.65,0,0,0,9.8,53.66,48.36,0
917.559,14.6,100,14.7,16.1,19.4,196,2,3,63,12.67,0.79,279.81,87.14,208,2246.3,4768,68,-0.2,99.9,10,648,5.3,-22.7,61.6,1,2.61,-1.5,0,-2.3,0,0,0,183.3,218.2,341.77,0,0,0,9.8,56.28,50.13,0
917.674,14.6,100,14.79,16.3,19.2,196,2,3,63,12.63,0.79,286.28,85.96,208,2227.8,4894,69,-0.2,99.9,10.8,650,5.1,-22.6,66,1,2.6,-1.2,0,-1.9,0,0,0,182.2,215.5,346.88,0,0,0,9.8,60.12,52.54,0
917.782,14.6,100,14.7,16.3,19,196,2,3,64,12.61,0.79,289.56,85.01,208,2227.8,4898,70,-0.3,99.9,10.8,648,5.1,-21,67.4,1,2.59,-1.2,0,-1.9,0,0,0,182.8,216,350.97,0,0,0,9.8,63.35,54.52,0
917.899,14.6,100,14.6,16.4,19,196,2,3,64,12.55,0.79,294.53,84.48,208,2227.8,4994,71,-0.4,99.9,10.8,650,4.5,-21.7,69.2,1,2.58,-1.2,0,-1.9,0,0,0,183,213.7,355.7,0,0,0,9.8,57.95,56.78,0
918.011,14.6,100,14.6,16.5,18.7,196,2,3,64,12.6,0.79,301.28,83.93,208,2190.7,5088,73,-0.4,99.9,11.7,652,4.3,-20.8,67.7,1,2.57,-0.8,0,-1.5,0,0,0,183.8,211,360.09,0,0,0,9.8,63.11,58.66,0
918.151,14.6,100,14.79,17,18.5,196,2,3,64,12.59,0.79,306.25,82.8,208,2190.7,5176,73,-0.5,99.9,11.7,656,5.4,-18.6,65.8,1,2.55,-0.8,0,-1.5,0,0,0,183.5,206.8,364.59,0,0,0,9.8,68.64,60.4,0
918.261,14.6,100,14.6,16.9,17.9,198,2,3,64,12.65,0.79,311.58,81.93,208,2190.7,5308,75,-0.2,99.9,11.7,650,4.2,-19,62.2,1,2.52,-0.8,0,-1.5,0,0,0,182.8,204.1,367.37,0,0,0,9.8,68.1,61.19,0
918.369,14.6,100,14.7,16.8,17.8,198,2,3,66,12.55,0.79,314.86,80.89,208,2190.7,5303,76,-0.1,99.9,11.7,656,4.4,-18.6,68.4,1,2.5,-0.4,0,-1.2,0,0,0,184,201.8,370.43,0,0,0,9.8,60.96,62.17,0
918.489,14.6,100,14.7,16.9,17.2,198,2,3,66,12.52,0.79,317.56,81.15,208,2190.7,5394,77,-0.4,99.9,11.6,650,4.7,-17.5,70.3,1,2.47,-0.4,0,-1.2,0,0,0,182.5,197.6,373.07,0,0,0,9.8,63.62,62.49,0
918.601,14.6,100,14.7,16.8,16.6,198,2,3,66,12.55,0.79,321.81,80.67,208,2190.7,5478,78,-0.3,99.9,11.6,646,4.7,-16.2,69.1,1,2.44,-0.4,0,-1.2,0,0,0,182.5,195,374.83,0,0,0,9.8,66.95,62.67,0
918.709,14.6,100,14.51,16.8,16.8,198,2,3,66,12.47,0.79,323.36,78.87,208,2209.2,5524,79,-0.3,99.9,12,648,5.3,-15.8,78.9,1,2.43,0,0,-0.8,0,0,0,180.8,193.9,376.84,0,0,0,9.8,76.42,63.45,0
918.821,14.6,100,14.6,16.6,17.2,198,2,3,66,12.54,0.79,324.69,78.31,208,2209.2,5626,80,0,99.9,12,640,4.9,-15.3,84.7,1,2.43,0,0,-0.8,0,0,0,179.1,192.5,378.57,0,0,0,9.8,79.75,64.49,0
918.940,14.6,100,14.7,16.5,17.7,198,2,3,68,12.55,0.79,325.67,78.65,208,2209.2,5672,81,0.6,99.9,12,633,4.7,-14.7,85.1,1,2.45,0,0,-0.8,0,0,0,177.6,190.7,380.66,0,0,0,9.8,81.34,66.08,0
919.050,14.6,100,14.7,16.6,18,198,2,3,68,12.64,0.79,328.36,78.67,208,2209.2,5718,82,1.5,99.9,12,633,5.7,-13.6,83.8,1,2.47,0,0,-0.4,0,0,0,178.5,189.8,382.68,0,0,0,9.8,79.09,67.61,0
919.162,14.6,100,14.6,16.8,17.9,198,2,3,68,12.58,0.79,335.25,78.94,208,2190.7,5863,83,1.9,99.9,12,627,5.8,-11.9,75.6,1,2.48,0,0,-0.4,0,0,0,177.4,187.4,384.54,0,0,0,9.8,69.85,68.62,0
919.271,14.6,100,14.51,16.9,17.8,198,2,3,68,12.6,0.79,335.81,79.63,208,2209.2,5839,84,2.4,99.9,12,628,4.9,-12.3,83.2,1,2.48,0,0,-0.4,0,0,0,178.6,187.5,386.51,0,0,0,9.8,79.38,69.67,0
919.392,14.6,100,14.79,16.9,17.7,198,2,3,68,12.51,0.79,339.58,79.18,208,2209.2,5926,85,2.2,99.9,12,626,5.7,-11.5,83.3,1,2.48,0,0,0,0,0,0,177.6,185.9,388.46,0,0,0,9.8,79.1,70.55,0
919.510,14.6,100,14.79,16.8,17.6,198,2,3,68,12.49,0.79,343.06,77.99,208,2190.7,6012,86,2,100,12,619,4.8,-10.7,83.8,1,2.47,0,0,0,0,0,0,176.7,185,390.53,0,0,0,9.8,79.59,70.61,0
919.630,14.6,100,14.7,16.8,17.5,198,2,3,70,12.46,0.79,343.58,78,208,2209.2,6062,87,1.7,99.9,12,618,5,-10.1,83.5,1,2.47,0,0,0,0,0,0,176.1,185,392.64,0,0,0,9.8,81.04,70.55,0
919.742,14.6,100,14.79,16.5,17.6,198,2,3,70,12.41,0.79,350.39,79.38,208,2209.2,6207,88,1.1,99.9,12,617,4.3,-10,84.2,1,2.47,0,0,0,0,0,0,175.7,185,394.96,0,0,0,9.8,79.93,70.56,0
919.850,14.6,100,14.7,16.6,17.6,198,2,3,70,12.4,0.79,349.78,78.7,208,2153.5,6188,89,0.3,99.9,12,618,4.8,-10.5,83,1,2.47,0,0,0,0,0,0,175.8,185,397.45,0,0,0,9.8,80.46,70.59,0
919.969,14.6,100,14.7,16.8,17.6,198,2,3,72,12.41,0.79,352.67,78.77,208,2190.7,6232,89,-0.5,99.8,12,618,3.9,-10.4,84.7,1,2.47,0,0,0,0,0,0,176.9,185,400.13,0,0,0,9.8,80.63,70.58,0
920.101,14.6,100,14.7,16.8,17.5,198,2,3,72,12.31,0.79,361.25,79,208,2190.7,6326,91,-2.2,99.9,12,625,5.3,-10.4,83.8,1,2.47,0,0,0,0,0,0,177.2,185,403.13,0,0,0,9.8,80.03,70.56,0
920.232,14.6,100,14.6,17,17.6,198,2,3,72,12.34,0.79,363.67,78.87,208,2190.7,6363,91,-3.8,99.9,12,628,6,-10.4,82.4,1,2.47,0,0,0,0,0,0,178.3,185,406.54,0,0,0,9.8,78,70.54,0
920.353,14.6,100,14.7,17.3,17.5,198,2,3,72,12.31,0.79,369.06,79.48,208,2190.7,6412,93,-5.3,99.9,12,630,2.9,-10.3,85.2,1,2.47,0,0,0,0,0,0,179,185,409.61,0,0,0,9.8,80.67,70.53,0
920.471,14.6,100,14.7,16.9,17.5,199,2,3,72,12.35,0.79,372.28,79.41,208,2172.1,6453,93,-6.6,99.9,12,629,2.9,-10.3,84.7,1,2.47,0,0,0,0,0,0,179,185,412.74,0,0,0,9.8,80.35,70.51,0
920.583,14.6,100,14.7,17.1,17.5,199,2,3,73,12.35,0.79,374.97,79.18,208,2190.7,6538,94,-7.6,99.9,12,630,4.4,-10.1,83.6,1,2.47,0,0,0,0,0,0,177.8,185,415.42,0,0,0,9.8,80.91,70.51,0
920.691,14.6,100,14.7,16.8,17.5,199,2,3,73,12.4,0.79,375.28,79.26,208,2190.7,6589,95,-7.9,99.9,12,626,4.1,-10,85.1,1,2.47,0,0,0,0,0,0,176.6,185,418.65,0,0,0,9.8,81.28,70.57,0
920.801,14.6,100,14.79,16.7,17.6,199,2,3,73,12.44,0.79,375.72,79.51,208,2209.2,6664,96,-8.2,99.9,12,620,4,-10,85.8,1,2.47,0,0,0,0,0,0,174.7,185,421.54,0,0,0,9.8,82.06,70.67,0
920.910,14.6,100,14.7,16.3,17.7,199,2,3,75,12.53,0.79,373.22,79.67,208,2209.2,6664,96,-8,99.9,12,615,4.1,-9.8,85,1,2.48,0,0,0,0,0,0,172.9,185,424.83,0,0,0,9.8,81.43,70.83,0
921.031,14.6,100,14.6,16.2,17.7,199,2,3,75,12.53,0.79,372.31,79.68,208,2227.8,6750,96,-7.8,99.9,12,608,5.2,-10.7,85.6,1,2.49,0,0,0,0,0,0,170.2,180.8,428.16,2048,2048,2048,9.8,74.35,70.92,0
921.164,14.6,100,14.7,16.1,17.2,199,2,3,77,12.55,0.79,371.53,79.84,208,2190.7,6776,98,-7.3,99.9,12,602,3.3,-10.2,85.2,1,2.49,0,0,0,0,0,0,169.6,185,431.4,0,0,0,9.8,82.15,71.24,0
921.282,14.6,100,14.6,16.1,18.2,199,2,3,77,12.53,0.79,370.53,79.34,208,2190.7,6848,99,-7.3,99.9,10.4,585,3.9,-9.8,44.9,1,2.51,0,0,0,0,0,0,160.6,74.8,432.82,2048,2048,0,9.09,32.21,70.05,0
921.401,14.6,0,14.7,16.7,0.1,201,3,3,79,15.08,0.79,284.67,80.22,208,2729,7064,99,0,12.9,-12.5,-116,1.1,-11.4,40.5,0,1.76,0,0,0,0,0,0,46,170.3,236.69,0,0,0,9.8,32.75,11.85,0
921.522,14.6,58,14.51,14.2,0.1,201,3,3,79,60.59,0.79,74.86,78.18,208,1986.4,6648,99,0,12.4,38.3,62,8.5,-19.1,42.9,0,1.22,0,0,0,0,0,0,40.6,80.7,179.16,0,0,0,8.98,33.6,3.51,0
921.643,14.6,100,14.32,10.6,9.4,201,2,3,79,14.38,0.79,197.86,79.09,208,1281,6088,98,0,60.9,-3.3,247,8.2,-24.2,44.7,1,2.09,0,0,0,0,0,0,122.9,207.8,198.84,0,0,0,9.8,39.49,15.75,0
921.773,14.6,100,14.7,11.2,22.4,201,2,4,79,12.6,0.79,254.08,78.38,208,1893.6,5294,99,0,99.5,-7.3,318,5.4,-18.2,43.1,1,2.57,0,0,0,0,0,0,155.9,208.2,224.66,0,0,0,9.8,24.26,17.96,0
921.893,14.6,100,14.7,13.3,18.8,201,2,4,79,12.62,0.79,272.89,84.62,208,2116.4,5268,99,0,99.7,-0.2,441,4.8,-19.1,32.6,1,2.55,0,0,-3,0,0,0,159,204.4,243.9,0,0,0,9.8,25.06,20.41,0
922.002,14.6,100,14.79,12.9,18.2,201,2,4,81,12.94,0.79,268.11,87.7,208,2302,5280,100,0.1,99.5,10.7,535,3.8,-19.4,40.8,1,2.53,0,0,-3,0,0,0,152.8,203.1,258.2,0,0,0,9.8,32.44,23.5,0
922.135,14.6,100,14.88,11.7,18.1,201,2,4,81,13.21,0.79,254.06,85.57,208,2227.8,5327,100,0.4,99.4,10.6,525,4.3,-18.6,47.4,1,2.52,0,0,-3,0,0,0,145.5,201.4,275.99,0,0,0,9.8,40.63,28.5,0
922.261,14.6,100,14.79,10.7,18.1,201,2,4,81,13.48,0.79,245.92,79.65,210,2172.1,5360,101,1,99.3,11,502,4.3,-18.4,48,1,2.52,0,0,-3,0,0,0,141.8,200.7,289.37,0,0,0,9.8,40,32.71,0
922.385,14.6,100,14.7,10.6,17.9,201,2,4,82,13.5,0.79,245.47,77.78,210,2153.5,5390,102,1.5,100,11,496,3.8,-17.7,42.8,1,2.51,0,0,-2.7,0,0,0,141.4,184.9,300.59,0,0,0,9.8,36.03,35.78,0
922.513,14.6,0,14.79,10.5,15.4,201,2,4,82,13.39,0.79,246.72,79.63,210,2153.5,5394,103,2,99.5,-2.8,418,5.6,-15.5,45.2,0,2.28,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,143.1,84.3,279.55,0,0,0,8.58,35.91,27.47,0
922.623,14.6,0,14.7,11.1,0.4,201,2,4,82,13.16,0.79,196.92,81.25,210,2116.4,5360,103,2.6,21.5,-10.5,152,6,-19.3,44.3,0,1.49,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,75.9,33.8,205.64,0,0,0,4.45,35.89,7.5,0
922.752,14.6,0,14.7,14,0.1,201,2,4,82,13.34,0.79,48.69,81.71,210,2135,5358,103,1.7,8.2,14.6,10,7,-32.7,43.5,0,1.1,0,0,0,0,0,0,19.5,15.7,106.26,0,0,0,2.48,34.9,1.2,0
922.872,14.6,0,14.51,9.8,0.1,201,2,4,82,11.78,0.79,23.94,80.6,210,1503.8,5276,103,0.2,5.6,9.2,-17,15.7,-36.8,43.8,0,1,0,0,0,0,0,0,13.3,13.4,62.23,0,0,0,2.31,34.67,0.72,0
922.994,14.6,0,14.79,7.6,0.1,201,3,4,82,11.53,0.79,22.47,80.1,210,1206.7,5276,103,0,6.2,3.5,-60,6,-19.3,42.8,0,1,0,0,0,0,0,0,13.2,13.4,41.46,0,0,0,2.28,33.41,0.45,0
923.110,14.6,0,14.79,5.9,0.4,201,3,4,82,13.71,0.79,22.28,80.8,210,1169.6,5246,101,0,7.2,3.5,-60,4.5,-17,42.2,0,1.02,0,0,0,0,0,0,13.2,13.4,31.7,0,0,0,2.29,32.49,0.37,0
923.222,14.6,0,14.6,4.8,0.4,201,3,4,82,22.95,0.79,22.5,80.9,210,1132.5,5257,101,0,8,3.5,-60,2.9,-15.3,41.3,0,1.03,0,0,0,0,0,0,13.2,13.4,27.72,0,0,0,2.29,31.85,0.35,0
