﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.02.mhd
534.722,14.6,36.9,14.7,6.7,0.9,223,2,4,43,13.8,1.53,62.19,78.64,190,2153.5,3120,60,-3.9,15.5,21.5,189,25.2,-58.6,25.1,0,1.07,0,0,0,0,0,0,60.4,60.4,64.24,0,0,0,8.47,15.78,0.83,0
534.830,14.6,34.9,14.7,6.1,0.8,223,2,4,43,14.32,1.53,58.58,78.64,190,2190.7,3124,60,-3.8,15,23.5,176,26.3,-59.7,24.8,0,1.05,0,0,0,0,0,0,56.7,56,60.26,0,0,0,8.37,15.62,0.69,0
534.940,14.6,32.9,14.79,4.8,0.3,223,2,4,43,14.21,1.53,53.97,78.89,190,1856.5,3137,60,-4.6,15.3,26.5,158,24.8,-58.5,24.7,0,1.03,0,0,0,0,0,0,52.2,53.9,56.89,0,0,0,8.31,15.48,0.64,0
535.050,14.6,32.5,14.88,4,0.3,223,2,4,43,14.29,1.53,52.58,78.74,190,1912.2,3146,60,-4.9,16.6,27,153,24.6,-57.9,24.7,0,1.02,0,0,0,0,0,0,52.1,53.3,55.65,0,0,0,8.29,15.38,0.63,0
535.162,14.6,32.2,14.7,3.5,0.2,223,2,4,43,14.42,1.53,52.78,78.18,190,1819.4,3152,60,-5.2,17.2,27,153,24.5,-58.2,24.5,0,1.02,0,0,0,0,0,0,52,53.1,55.23,0,0,0,8.27,15.3,0.62,0
535.283,14.6,32.2,14.79,3.1,0.2,223,2,4,43,14.5,1.53,53.53,77.73,190,1837.9,3168,60,-5.3,18.1,27,155,24.6,-57.9,24.3,0,1.02,0,0,0,0,0,0,52.6,53,55.17,0,0,0,8.25,15.22,0.62,0
535.392,14.6,32.2,14.79,3,0.2,223,2,4,43,14.78,1.53,53.67,78.22,190,1912.2,3172,61,-4.5,18.4,27,154,24.5,-58.3,24.4,0,1.02,0,0,0,0,0,0,52.4,53,55.23,0,0,0,8.26,15.17,0.62,0
535.501,14.6,32.2,14.88,2.8,0.2,223,2,4,43,14.76,1.53,53.86,78.55,190,1856.5,3188,61,-2.9,18.7,27.5,154,24.5,-58.2,24.5,0,1.02,0,0,0,0,0,0,52.4,52.8,55.28,0,0,0,8.23,15.13,0.62,0
535.611,14.6,31.8,14.7,2.7,0.2,223,2,4,43,14.54,1.53,53.67,78.74,190,1893.6,3194,61,-2.5,18.4,27.5,154,23.8,-58.2,24.4,0,1.02,0,0,0,0,0,0,51.4,51.4,54.48,0,0,0,8.2,15.09,0.61,0
535.720,14.6,31.4,14.7,2.6,0.1,223,2,4,43,14.57,1.53,52.5,77.84,190,1856.5,3203,61,-1.6,18.3,28,149,24,-58.7,24.3,0,1.01,0,0,0,0,0,0,50.6,50.7,53.78,0,0,0,8.15,15.05,0.6,0
535.830,14.6,31.4,14.79,2.5,0.1,223,2,4,43,14.48,1.53,52.11,76.88,190,1819.4,3210,62,-1.1,18.5,28.5,148,23.8,-58.5,24.2,0,1.01,0,0,0,0,0,0,49.2,47.7,53.03,0,0,0,7.96,15.03,0.59,0
535.951,14.6,28.6,14.79,2.4,0,223,2,4,43,14.48,1.53,48.89,77.23,190,1763.7,3212,62,-2.2,17.5,30,136,25.2,-60.1,24.2,0,1,0,0,0,0,0,0,46.5,45.7,50.76,0,0,0,7.8,15.01,0.56,0
536.061,14.6,28.2,14.79,2.4,0,223,2,4,43,14.61,1.53,47.61,76.67,190,1596.6,3226,62,-1.9,17.5,30.5,131,25.5,-61.2,24.2,0,1,0,0,0,0,0,0,45.5,45.6,49.46,0,0,0,7.8,14.99,0.55,0
536.171,14.6,28.2,14.79,2.2,0,223,2,4,43,14.47,1.53,47.11,75.61,190,1633.7,3228,62,-0.4,17.7,31,129,25.7,-61,24.2,0,1,0,0,0,0,0,0,45.3,45.7,48.96,0,0,0,7.81,14.98,0.54,0
536.282,14.6,28.2,14.88,2.1,0,223,2,4,43,14.55,1.53,47.17,75.36,190,1652.3,3236,62,-0.9,17.9,31,129,25.6,-61.1,24.2,0,1,0,0,0,0,0,0,45.1,45.1,48.54,0,0,0,7.77,14.97,0.54,0
536.402,14.6,27.5,14.88,2,0,223,2,4,43,14.68,1.53,46.67,75.78,190,1596.6,3244,62,1.5,17.8,31,127,26.1,-61.1,24.2,0,1,0,0,0,0,0,0,44.4,44.1,47.87,0,0,0,7.68,14.96,0.53,0
536.513,14.6,27.1,14.79,2,0,223,2,4,43,14.48,1.53,46.14,76.65,190,1559.4,3248,62,1.7,17.9,32,125,25.9,-60.9,24,0,1,0,0,0,0,0,0,44,44.2,47.48,0,0,0,7.69,14.95,0.52,0
536.622,14.6,27.1,14.7,1.9,0,223,2,4,43,14.62,1.53,46.31,76.44,190,1615.1,3253,62,3,18.4,32,125,25.8,-61,24,0,1,0,0,0,0,0,0,44.2,44.2,47.29,0,0,0,7.68,14.94,0.52,0
536.730,14.6,27.1,14.7,1.8,0,223,2,4,43,14.63,1.53,46.5,76.68,190,1615.1,3264,62,3.5,18.8,32,126,26,-60.8,24.3,0,1,0,0,0,0,0,0,44.3,44.1,47.25,0,0,0,7.66,14.94,0.52,0
536.839,14.6,27.1,14.79,1.8,0,223,2,4,41,14.53,1.53,46.56,76.2,190,1540.9,3262,63,4.2,19.1,32,126,25.7,-61,24.3,0,1,0,0,0,0,0,0,44.2,44.1,47.26,0,0,0,7.65,14.94,0.52,0
536.979,14.6,27.1,14.7,1.8,0,223,2,4,41,14.49,1.53,46.58,75.42,190,1540.9,3274,63,5.3,19.4,32,125,25.5,-61.4,24.1,0,1,0,0,0,0,0,0,44,45.7,47.54,0,0,0,7.79,14.93,0.52,0
537.088,14.6,34.1,14.79,1.8,0,221,2,4,41,14.74,1.53,47.47,76.28,190,1615.1,3284,63,7.8,21,31.5,128,25.3,-61.3,34.5,0,1,0,0,0,0,0,0,46.3,52.2,49.31,0,0,0,8.12,23.31,0.55,0
537.200,14.6,45.5,14.6,1.7,0.3,221,2,4,41,14.77,1.53,57.22,78.12,190,1819.4,3298,63,9.2,25.9,26,160,22.9,-59.2,30.8,0,1.04,0,0,0,0,0,0,61.1,78.5,59.84,0,0,0,8.91,25.54,0.75,0
537.310,14.6,63.1,14.6,1.5,2.7,221,2,4,41,13.11,1.53,88.44,81.28,190,2264.9,3314,63,3.8,74.6,16.5,260,20,-55.6,76.5,1,1.34,0,0,0,0,0,0,86.7,130.4,89.73,0,0,0,9.45,38.09,2.71,0
537.424,14.6,66.7,14.7,2.6,6.9,221,2,4,41,12.72,1.53,106.64,81.57,190,2691.9,3338,63,0,82.1,16,330,13.5,-35,40.6,1,1.49,0,0,0,0,0,0,103.7,138.8,117.6,0,0,0,9.8,31.9,4.26,0
537.531,14.6,73.3,14.79,4.8,8.5,221,2,4,41,12.63,1.53,122.78,83.86,190,3248.9,3371,63,0,82.3,13.5,387,15.1,-32.4,41.7,1,1.65,0,0,0,0,0,0,120.8,164.9,140.07,0,0,0,9.8,36.14,6.32,0
537.640,14.6,85.5,14.7,8,12.7,221,3,4,41,12.77,1.53,145.03,84.09,190,3323.1,3392,64,0,85.7,9,465,15.9,-29.8,46.6,1,1.95,0,0,0,0,0,0,140.1,194.1,173.07,0,0,0,9.8,39.84,11.03,0
537.749,14.6,92.9,14.79,11.3,16.4,221,2,4,41,13.28,1.53,169.14,84.11,190,2654.8,3450,65,0,88.7,5.7,534,15.2,-27.9,42.6,1,2.18,0,0,0,0,0,0,159.7,206,199.65,0,0,0,9.8,36.52,15.36,0
537.861,14.6,94.9,14.88,13.7,18,221,2,4,41,12.94,1.53,190.14,84.64,190,3230.3,3496,65,0,87.3,7.1,587,15,-27.3,43.3,1,2.32,0,0,0,0,0,0,173.3,209,223.31,0,0,0,9.8,36.44,17.53,0
537.979,14.6,94.9,14.7,15.3,18.2,221,2,4,41,13.61,1.53,203.61,85.78,190,2172.1,3533,66,0,87.2,6.6,626,15.5,-26,41.5,1,2.38,0,0,0,-6,0,0,181.9,217.2,240.93,0,0,0,9.8,35.6,18.91,0
538.100,14.6,100,14.7,16.1,19.2,221,2,4,43,12.76,1.53,212.47,87.52,190,2580.5,3598,67,0,87.6,8,634,13.7,-26.9,43.9,1,2.44,0,-3,-3,-6,0,0,184.6,218,254.93,0,0,0,9.8,37.44,21.91,0
538.213,14.6,100,14.7,16.2,19.2,221,2,4,43,12.88,1.53,218,88.26,190,2710.5,3650,68,0,88.4,7.9,640,12.7,-26.2,44.2,1,2.46,0,-3,-3,-7.9,0,0,185.1,219.8,264.38,0,0,0,9.8,38.15,24.04,0
538.319,14.6,100,14.79,16.1,19.2,221,2,4,43,12.82,1.53,220.28,88.95,190,2766.2,3689,68,0,88.1,7.4,632,12.9,-27.1,46.2,1,2.48,0,-3,-3,-7.9,0,0,186.2,221.2,273.24,0,0,0,9.8,40.59,27.02,0
538.431,14.6,100,14.88,16.1,19.3,221,2,4,43,12.87,1.53,224,89.58,190,2803.3,3734,70,0,89.5,7.4,636,12.2,-26.5,47.5,1,2.48,0,-2.7,-2.7,-7.9,0,0,186.5,222.4,279.67,0,0,0,9.8,41.85,29.15,0
538.540,14.6,100,14.79,16,19.4,219,2,4,43,12.8,1.53,227,91.05,190,2803.3,3777,70,0,90.4,7.5,638,13.1,-25.9,48.7,1,2.5,0,-2.7,-2.7,-7.9,0,0,186.8,223.2,286.94,0,0,0,9.8,43.09,31.51,0
538.651,14.6,100,14.79,15.9,19.4,219,2,4,43,12.81,1.53,229.64,93.52,190,2840.4,3830,71,0,90.7,7.5,640,10.8,-26,50,1,2.5,0,-2.7,-2.7,-7.5,0,0,186.7,225.2,292.85,0,0,0,9.8,44.64,33.2,0
538.760,14.6,100,14.79,15.8,19.6,219,2,4,43,12.69,1.53,232,95.07,190,2840.4,3848,72,0,92.1,7.5,638,11.6,-26.1,51.1,1,2.52,0,-2.3,-2.3,-7.5,0,0,186.6,226.1,298.11,0,0,0,9.8,44.39,34.69,0
538.869,14.6,100,14.79,16,19.6,219,2,4,43,12.63,1.53,236.11,96.41,190,2859,3922,73,0,93.1,7.5,640,9.5,-25.7,50.1,1,2.53,0,-2.3,-2.3,-7.2,0,0,187.3,227.8,299.72,0,0,0,9.8,44.2,35.19,0
538.981,14.6,100,14.79,16.1,19.8,219,2,4,43,12.59,1.53,238.36,97.51,190,2877.6,3934,74,0,93.4,7.5,643,9.3,-26.1,50.2,1,2.55,0,-2.3,-2.3,-7.9,0,0,188.1,228.8,301.86,0,0,0,9.8,44.47,35.86,0
539.091,14.6,100,14.79,16.1,19.8,219,2,4,43,12.61,1.53,241.72,96.44,190,2859,4001,75,0,95.4,8,646,9.9,-25.9,50.8,1,2.56,0,-1.9,-1.9,-7.9,0,0,188.2,229.5,304.08,0,0,0,9.8,45.11,36.57,0
539.202,14.6,100,14.88,16,19.9,219,2,4,43,12.58,1.53,244.89,97.41,190,2859,4044,75,0,95.6,8,646,8.1,-24.8,50.9,1,2.57,0,-1.9,-1.9,-7.9,0,0,188,229.2,306.99,0,0,0,9.8,45.11,37.51,0
539.312,14.6,100,14.79,16,19.8,219,2,4,43,12.62,1.53,247.03,99.19,190,2877.6,4094,76,-1.7,95.2,8,646,8,-25.3,50.6,1,2.57,0,-1.5,-1.9,-7.5,0,0,187.6,228.1,309.48,0,0,0,9.8,45.67,38.28,0
539.431,14.6,100,14.79,15.9,19.6,219,2,4,45,12.73,1.53,249.53,99.29,190,2914.7,4134,77,-1.9,97.1,8.5,646,7.4,-25.3,50.9,1,2.57,0,-1.5,-1.5,-7.5,0,0,187.1,228,312.56,0,0,0,9.8,45.97,39.22,0
539.541,14.6,100,14.79,15.9,19.6,219,2,4,45,12.78,1.53,250.81,98.23,190,2914.7,4173,78,-1.7,96.5,8.5,649,7.3,-25.4,51.4,1,2.57,0,-1.5,-1.5,-7.5,0,0,186.7,227.2,315.52,0,0,0,9.8,46.18,40.11,0
539.653,14.6,100,14.79,15.7,19.5,219,2,4,45,12.79,1.53,253.33,95.77,190,2914.7,4224,79,-1.6,97,8.5,648,7,-25.4,51.9,1,2.57,0,-1.2,-1.2,-7.2,0,0,186.1,226.3,318.1,0,0,0,9.8,46.68,40.87,0
539.760,14.6,100,14.79,15.7,19.4,219,2,4,45,12.76,1.53,254.89,95.46,190,2896.1,4258,80,-1.6,97.4,9,650,7,-25,52.4,1,2.57,0,-1.2,-1.2,-7.2,0,0,185.7,226,321.17,0,0,0,9.8,46.73,41.78,0
539.880,14.6,100,14.7,15.7,19.3,219,2,4,45,12.8,1.53,256.72,95.38,190,2803.3,4296,80,-1.3,98.2,9,648,7,-25,52.9,1,2.57,0,-1.2,-1.2,-6.8,0,0,185.3,225.1,324.2,0,0,0,9.8,47.18,42.67,0
540.001,14.6,100,14.79,15.6,19.3,219,2,4,45,12.73,1.53,258.92,95.33,190,2691.9,4360,81,-1.3,98.5,9,648,5.4,-25.1,52.9,1,2.57,0,-0.8,-0.8,-6.8,0,0,184.6,224.3,327.27,0,0,0,9.8,47.77,43.56,0
540.110,14.6,100,14.79,15.6,19.2,219,2,4,45,12.77,1.53,260.28,95.87,190,2524.8,4380,82,-0.9,98.6,9.5,650,5.3,-25.2,53.2,1,2.57,0,-0.8,-0.8,-6.8,0,0,184.3,224.3,329.76,0,0,0,9.8,47.99,44.28,0
540.242,14.6,100,14.88,15.5,19.2,219,2,4,45,12.66,1.53,262.11,94.88,192,2450.6,4428,83,-1.2,98.2,10,652,5.9,-25.9,53.5,1,2.57,0,-0.8,-0.8,-6.4,0,0,184.1,223.3,333.18,0,0,0,9.8,48.6,45.28,0
540.361,14.6,100,14.79,15.5,19.1,219,2,4,46,12.64,1.53,265.97,94.51,192,2432,4505,84,-1.5,99.2,10.5,654,4.8,-25.6,53.9,1,2.56,0,-0.4,-0.4,-6.4,0,0,183.5,222.2,336.32,0,0,0,9.8,48.96,46.16,0
540.481,14.6,100,14.79,15.4,18.9,219,2,4,46,12.57,1.53,267.92,94.54,192,2432,4532,85,-2,99.7,3.6,628,4.2,-25.4,51.6,1,2.51,0,-0.4,-0.4,-6.4,0,0,183.1,213,337.29,1,1,1,9.8,45.82,45.23,0
540.613,14.6,100,14.79,15.6,17.7,219,2,4,46,12.22,1.53,268.25,93.51,192,2506.3,4539,85,-2.2,99.9,3.8,635,4.7,-24.3,55.2,1,2.49,0,-0.4,-0.4,-6,0,0,183.9,221,339.05,1,1,1,9.8,62.2,45.57,0
540.721,14.6,100,14.7,15.6,18.7,219,2,4,46,12.22,1.53,274.03,92.49,192,2450.6,4622,86,-1.8,100.2,5.6,642,4,-25,58.3,1,2.51,0,0,0,-6,0,0,184.7,221,342.31,1,1,1,9.8,47.13,47.72,0
540.841,14.6,100,14.79,15.9,18.8,219,2,4,46,12.17,1.53,277.67,91.88,192,2469.1,4620,87,-2.1,99.3,5.6,649,3.4,-24.7,52.8,1,2.53,0,0,0,-6,0,0,187.4,220.1,345.28,1,1,1,9.8,47.67,49.46,0
540.961,14.6,100,14.98,16.4,18.7,219,2,4,46,12.08,1.53,286.69,90.68,192,2506.3,4732,88,-2.9,99.1,3.2,649,5,-23.2,54.5,1,2.53,0,0,0,-5.7,0,0,188.6,219.2,348.5,1,1,1,9.8,50.9,51.1,0
541.091,14.6,100,14.88,16.5,18.6,219,2,4,46,12.17,1.53,288.39,90.4,192,2469.1,4724,88,-2.9,99.3,2.7,630,3.8,-24.4,57.3,1,2.53,0,0,0,-5.7,0,0,189.9,218.9,351.38,1,1,1,9.8,52.73,52.56,0
541.211,14.6,77.6,14.79,16.7,17.3,219,2,4,46,12.24,1.53,291.25,91.34,192,2487.7,4778,89,-2.9,99.3,4.4,634,3.9,-24,41.8,1,2.48,0,0,0,-5.7,0,0,190.5,201.1,351.73,0,0,0,9.8,35,51.25,0
541.332,14.6,0,14.88,16.5,15.8,219,2,4,46,12.79,1.53,292.22,91.32,192,2116.4,4773,90,-2.2,97.3,-7.2,498,4.3,-22.9,46.7,0,2.29,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,187,86.5,312.24,0,0,0,8.68,34.88,35.33,0
541.442,14.6,0,14.79,15.4,0.3,219,2,4,48,12.33,1.53,196.28,91.01,192,2413.4,4744,91,0,17.8,-11.3,245,6.7,-25.2,42,0,1.48,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,89.4,44.2,211.07,0,0,0,5.26,34.87,7.66,0
541.551,14.6,0,14.79,16.6,0,219,2,4,48,14.33,1.53,56.61,91.9,192,1318.1,4712,91,1.4,8.9,19.6,44,7.9,-34.6,41.4,0,1.13,0,0,0,0,0,0,23.9,17.9,130.84,0,0,0,2.38,34.88,1.67,0
541.681,14.6,0,14.88,11.9,0,219,2,4,48,13.05,1.53,21.5,92.58,192,724,4638,91,0,3.9,23.8,-1,13.6,-39.2,41.8,0,1,0,0,0,0,0,0,13.1,13,65.8,0,0,0,2.02,34.7,0.75,0
541.823,14.6,0,14.79,8.7,0,217,2,4,48,12.08,1.53,19.39,85.15,192,408.4,4652,90,0,4.5,-6,-32,6.6,-22,40.9,0,1,0,0,0,0,0,0,12.6,12.9,38.57,0,0,0,2.03,33.41,0.41,0
541.951,14.6,0,14.88,6.7,0,217,2,4,48,11.98,1.53,18.75,82.77,192,130,4650,90,0,5.6,-5.5,-32,4.3,-18.3,39.6,0,1,0,0,0,0,0,0,12.5,12.9,28.44,0,0,0,2.05,32.54,0.35,0
