﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.02.mhd
317.470,14.8,52.2,14.6,7.1,3.3,212,2,2,57,13.58,0.41,105.92,83.22,223,2914.7,3330,32,0,24.3,0,272,7.9,-43.8,34.7,0,1.21,0,0,0,0,0,0,101.3,97.5,92.94,0,0,0,9.51,24.34,1.73,0
317.599,14.8,54.5,14.6,9.9,2.8,212,2,2,57,14.25,0.41,107.67,83.45,223,2766.2,3430,32,0,20.9,3.8,300,7.9,-37.3,33.2,0,1.22,0,0,0,0,0,0,100.5,102.2,102.77,0,0,0,9.73,7.75,1.88,0
317.720,14.8,55.3,14.7,11.5,3.2,212,2,2,57,14.27,0.41,116.19,84.75,223,2821.9,3530,34,0,20.8,7.9,315,9.3,-34.9,22.3,0,1.25,0,0,0,0,0,0,102.8,113.9,111.99,0,0,0,9.8,13.49,2.3,0
317.849,14.8,60.8,14.6,9.8,5.6,212,2,2,57,14.15,0.41,137.92,86.75,223,2729,3678,34,0,34.8,4.4,379,12.1,-33,30.9,0,1.41,0,0,0,0,0,0,123.4,133,133.43,0,0,0,9.8,31.72,4.35,0
317.971,14.8,64.3,14.6,7.4,8.1,212,2,2,57,13.92,0.41,156.44,89.52,223,3118.9,3830,35,0,70.5,6.4,422,11.3,-30,43.8,1,1.57,0,0,0,0,0,0,129,140.1,153.76,0,0,0,9.8,26.84,6.56,0
318.099,14.8,65.5,14.6,7.9,9.1,212,2,2,57,14.43,0.41,166.39,92.52,223,2302,3963,37,0.7,75.5,7.5,448,10.4,-28.4,41,1,1.69,0,0,0,0,0,0,134.1,146.5,172.7,0,0,0,9.8,29.33,8.24,0
318.230,14.8,65.9,14.6,8.6,9.7,212,2,2,57,13.59,0.41,183.17,95.65,223,3174.6,4152,39,0.1,78.1,8.5,478,8.1,-26.4,38,1,1.72,0,0,0,0,0,0,138.9,145.2,189.33,0,0,0,9.8,25.52,9.01,0
318.382,14.8,65.9,14.6,9.1,9.4,212,2,2,57,14.03,0.41,195.92,96.42,223,2506.3,4362,40,1.3,80.7,9.5,496,6.9,-26,36.1,0,1.7,0,0,0,0,0,0,140.5,129.9,198.17,0,0,0,9.8,21.69,9.36,0
318.499,14.8,41.6,14.6,10.4,6,212,2,2,57,13.56,0.41,185.25,96.1,223,3100.3,4509,42,1.6,28.5,12,445,5.5,-26.2,25.8,0,1.47,0,0,0,0,0,0,117.1,99.8,186.26,0,0,0,8.81,10.46,6.53,0
318.620,14.8,0,14.51,9.1,1.1,212,2,2,55,14.14,0.41,132.89,95.71,223,1949.3,4510,43,2.2,11.5,-10,118,4.8,-27.7,40.5,0,1.13,0,0,0,0,0,0,55.4,12.7,116.43,0,0,0,2.03,30.65,1.44,0
318.741,14.8,0,14.6,8.9,0,212,2,2,55,13.46,0.41,16.5,92.01,223,2005,4264,43,0.4,3.8,5.5,-28,3.8,-24.9,41.8,0,1,0,0,0,0,0,0,9.7,12.6,63.54,0,0,0,2.64,31.43,0.74,0
318.871,14.8,0,14.6,6.6,0,212,3,2,55,13.34,0.41,12.42,84.63,223,1819.4,4044,43,0,4.2,-6.5,-36,1.6,-20.7,42.1,0,1,0,0,0,0,0,0,9.7,12.5,35.74,0,0,0,2.73,31.57,0.4,0
318.989,14.8,0,14.7,5.1,0,212,3,2,55,12.94,0.41,12.75,80.9,223,1410.9,3799,43,0,4.7,-7.5,-39,2.2,-23.8,42.2,0,1,0,0,0,0,0,0,10.7,12.5,24.89,0,0,0,2.69,31.64,0.33,0
319.119,14.8,11,14.41,4.3,0,212,2,2,55,12.96,0.41,20.44,77.61,223,1281,3450,43,0,7.7,8.4,-18,2.4,-28.6,41.6,0,1,0,0,0,0,0,0,21.9,22.3,24.43,0,0,0,5.01,30.2,0.33,0
319.249,14.8,14.1,14.6,3.6,0,212,2,3,55,14.52,0.41,24.69,70.81,223,1021.1,2926,43,0,8.8,21.9,31,19.2,-36.1,40.1,0,1,0,0,0,0,0,0,26.7,30.7,26.07,0,0,0,6.21,27.81,0.34,0
319.381,14.8,21.6,14.51,2.9,0,212,2,3,55,15.11,0.41,32.61,64.18,223,705.5,2966,43,0.2,13.1,27,90,23.8,-38.9,47.2,0,1,0,0,0,0,0,0,37.8,38,34.31,0,0,0,7.29,36.73,0.39,0
319.498,14.8,23.5,14.6,2.5,0,212,2,3,55,14.3,0.41,37.33,65.18,223,612.6,2992,43,0,15.1,26,103,24.3,-41.9,46.7,0,1,0,0,0,0,0,0,39.2,38.8,36.94,0,0,0,7,35.86,0.4,0
319.608,14.8,25.1,14.6,2.5,0,212,2,3,55,14.3,0.41,38.64,67.86,223,779.7,3003,44,0,16,23,105,24.3,-45,45.6,0,1,0,0,0,0,0,0,40.2,40.1,38.5,0,0,0,6.97,34.7,0.41,0
319.719,14.8,25.5,14.6,2.5,0,212,2,3,55,14.78,0.41,39.19,68.36,225,928.2,3014,44,0.1,16.5,25,108,24.3,-48.1,44.4,0,1,0,0,0,0,0,0,40.4,41.1,39.84,0,0,0,7.07,33.4,0.43,0
319.830,14.8,25.5,14.51,2.6,0,212,2,3,55,14.98,0.41,39.72,68.85,225,1021.1,3028,44,0.8,16.7,25.9,111,24.2,-50.6,42.7,0,1,0,0,0,0,0,0,41,41.9,40.93,0,0,0,7.21,30.68,0.44,0
319.961,14.8,27.8,14.6,2.6,0,212,2,3,55,15.37,0.41,41.83,69.47,225,1113.9,3052,45,1.5,17.3,25.8,119,23.6,-54,39.4,0,1,0,0,0,0,0,0,44.2,45.6,43.25,0,0,0,7.72,28.02,0.47,0
320.080,14.8,40.4,14.51,2.8,0,212,2,3,55,15.3,0.41,48.33,70.24,225,1281,3066,45,2.1,19.6,25.5,141,24.5,-56.2,35.6,0,1.01,0,0,0,0,0,0,51.8,61.5,52.54,0,0,0,8.55,23.79,0.59,0
320.199,14.8,54.5,14.41,2.9,1.3,212,2,3,55,14.91,0.41,64.75,73.68,225,1708,3088,45,2.4,43.6,16.5,206,23.9,-58.3,38.5,1,1.14,0,0,0,0,0,0,85.6,120.3,82.16,0,0,0,9.67,68.42,1.71,0
320.322,14.8,68.2,14.6,3.8,8,212,2,3,55,12.88,0.41,101.19,77.38,225,2580.5,3109,45,0.2,71.1,1.4,306,15.4,-50.9,49.9,1,1.47,0,0,0,0,0,0,108.2,145.7,125.66,0,0,0,9.8,34.21,4.55,0
320.453,14.8,80.4,14.6,5.9,9.8,212,2,3,55,12.97,0.41,123.72,77.62,225,2784.7,3196,46,0,74.6,2.2,381,17.8,-33.6,51.8,1,1.71,0,0,0,0,0,0,129,168.3,158.74,0,0,0,9.8,40.38,8.2,0
320.571,14.8,86.3,14.7,10,13.1,212,2,3,55,12.98,0.41,150.81,79.47,225,3211.7,3244,47,0,75.8,0.4,460,18.4,-31.2,52,1,1.95,0,0,0,0,0,0,153.3,189.6,179.02,0,0,0,9.8,40.73,11.89,0
320.701,14.8,90.2,14.6,14,16.6,212,2,3,55,13.94,0.41,182.31,80.66,225,2302,3346,47,0,72.3,1.4,547,18.3,-29.4,49,1,2.22,0,0,0,0,0,0,175.5,206.3,201.97,0,0,0,9.8,39.87,16.1,0
320.819,14.8,92.2,14.6,17.2,19.3,212,2,3,55,12.97,0.41,205.64,81.8,225,2506.3,3446,48,0,72.5,1.9,599,17.7,-27.8,44.9,1,2.39,0,-3,-3,-3,0,-3,191.1,214.8,224.83,0,0,0,9.8,34.4,17.43,0
320.930,14.8,96.5,14.6,18.7,19.8,212,2,3,55,13.26,0.41,220.56,83.85,225,2432,3522,50,0,73.1,2.4,616,15.8,-27.3,44.9,1,2.47,0,-3,-3,-3,0,-3,195,216.8,242.4,0,0,0,9.8,36.32,19.7,0
321.042,14.8,100,14.6,18.5,19.9,212,2,3,55,13.46,0.41,226.19,85.24,225,2320.6,3632,51,0.6,74.1,2.4,616,14.8,-27,48.5,1,2.49,0,-3,-3,-3,0,-3,194.9,219.5,254.74,0,0,0,9.8,38.73,22.33,0
321.150,14.8,100,14.6,17.8,19.8,212,2,3,55,13.24,0.41,230.69,86.5,225,2283.5,3702,52,0.8,75.7,2.3,605,13.6,-26.9,49.6,1,2.51,0,-2.7,-2.7,-2.7,-3,-2.7,194.1,221.6,268.16,0,0,0,9.8,39.5,25.75,0
321.261,14.8,100,14.6,17.3,19.9,212,2,3,55,13.06,0.41,233.25,88.39,225,2283.5,3814,53,0.9,78.9,2.3,600,13.6,-26.9,52.7,1,2.53,0,-2.7,-2.7,-2.7,-3,-2.7,190.5,224.6,279.83,0,0,0,9.8,44.2,29.52,0
321.382,14.8,100,14.6,16.9,20.1,212,2,3,55,13,0.41,234.61,90.47,225,2320.6,3856,54,0.9,82.3,2.3,598,10.6,-26.1,53.2,1,2.55,0,-2.3,-2.7,-2.7,-3,-2.7,188.3,225.8,291.27,0,0,0,9.8,44.05,33.01,0
321.511,14.8,100,14.7,16.5,20.2,212,2,3,55,12.88,0.41,238.58,93.55,225,2376.3,3988,55,0.8,86.7,3.3,616,9.9,-26.1,55.5,1,2.57,0,-2.3,-2.3,-2.3,-2.7,-2.3,186.3,229.6,295.45,0,0,0,9.8,46.71,34.3,0
321.641,14.8,100,14.6,16.3,20.4,212,2,3,55,12.8,0.41,242.28,96.26,225,2432,4024,57,0.7,88.3,4.7,612,9.2,-25.3,52.3,1,2.59,0,-2.3,-2.3,-2.3,-2.7,-2.3,186.2,228.7,299.23,0,0,0,9.8,42.78,35.52,0
321.760,14.8,100,14.6,16.1,20.2,212,2,3,55,12.77,0.41,246.94,97.03,225,2450.6,4128,58,0.5,91.2,4.7,612,8.9,-25.2,53.1,1,2.6,0,-1.9,-1.9,-1.9,-2.3,-1.9,185.8,227.4,303.18,0,0,0,9.8,44.2,36.77,0
321.881,14.8,100,14.6,16,20,212,2,3,55,12.75,0.41,252.33,96.61,225,2469.1,4237,59,0.4,92.8,6.1,622,7.8,-25.4,54,1,2.6,0,-1.9,-1.9,-1.9,-2.3,-1.9,185,226.4,307.43,0,0,0,9.8,44.67,38.11,0
322.010,14.8,100,14.6,15.7,19.9,212,2,3,55,12.73,0.41,255.67,96.12,225,2487.7,4328,60,0.3,95.6,9,646,7,-25.1,54.4,1,2.6,0,-1.5,-1.9,-1.9,-2.3,-1.9,181.4,224.5,312.59,0,0,0,9.8,46.18,39.7,0
322.123,14.8,100,14.6,15.3,19.7,212,2,3,55,12.81,0.41,255.47,95.42,225,2599.1,4420,62,0.4,96.7,9.6,636,6.4,-25.5,55.2,1,2.59,0,-1.5,-1.5,-1.5,-1.9,-1.5,179.3,223.5,316.45,0,0,0,9.8,45.28,40.88,0
322.251,14.8,100,14.6,15.1,19.6,212,2,3,55,12.81,0.41,257.81,94.91,225,2654.8,4481,63,0.7,97.9,9.6,634,5.7,-24.7,55.6,1,2.59,0,-1.5,-1.5,-1.5,-1.9,-1.5,178.5,222.1,321.92,0,0,0,9.8,46.25,42.54,0
322.358,14.8,100,14.6,14.8,19.4,212,2,3,55,12.72,0.41,261.78,94.61,225,2691.9,4580,64,0.7,99.4,10.1,635,5,-25.4,56.2,1,2.59,0,-1.2,-1.2,-1.2,-1.5,-1.2,177.1,220.3,325.93,0,0,0,9.8,46.15,43.71,0
322.484,14.8,100,14.6,14.5,19.2,212,2,3,55,12.67,0.41,265.97,93.88,225,2710.5,4677,65,0.5,100.1,11,630,3.4,-24.7,55.8,1,2.58,0,-1.2,-1.2,-1.2,-1.5,-1.2,175.9,219.7,330.84,0,0,0,9.8,46.32,45.1,0
322.612,14.8,100,14.51,14.5,19.1,212,2,3,55,12.73,0.41,266.97,91.4,225,2766.2,4731,66,0.5,100.5,11,626,3.4,-24,56.6,1,2.57,0,-0.8,-0.8,-0.8,-1.2,-1.2,174.9,218.2,336.2,0,0,0,9.8,47.71,46.39,0
322.721,14.8,100,14.51,14.5,18.9,212,2,3,55,12.69,0.41,270.75,89.84,225,2784.7,4830,68,0.4,99.4,11,622,3.1,-23.6,57.2,1,2.56,0,-0.8,-0.8,-0.8,-1.2,-0.8,174,217.6,340.03,0,0,0,9.8,48.36,47.62,0
322.840,14.8,100,14.51,14.4,18.9,212,2,3,57,12.65,0.41,272.31,88.62,225,2803.3,4876,69,0.2,100.1,11.5,620,4.1,-22.5,58.6,1,2.55,0,-0.8,-0.8,-0.8,-1.2,-0.8,173,216.2,344.44,0,0,0,9.8,51.04,49.67,0
322.972,14.8,100,14.51,14.2,18.7,212,2,3,57,12.67,0.41,275.67,87.98,225,2803.3,4977,70,0.1,100,11.5,615,4,-21.7,62.8,1,2.55,0,-0.4,-0.4,-0.4,-0.8,-0.4,171.8,214.8,349.6,0,0,0,9.8,54.9,52.08,0
323.100,14.8,100,14.51,14.3,18.6,212,2,3,57,12.64,0.41,279.33,88.4,225,2821.9,5044,71,0.2,99.3,12,614,4.6,-19.7,64.9,1,2.53,0,-0.4,-0.4,-0.4,-0.8,-0.4,171.8,209.6,353.68,0,0,0,9.8,56.91,53.77,0
323.221,14.8,100,14.7,14.6,17.8,212,2,3,57,12.64,0.41,286.94,88.76,225,2821.9,5154,73,0.4,99.8,12,618,4.8,-18.6,62.9,1,2.51,0,0,-0.4,-0.4,-0.8,-0.4,173.6,208.8,357.33,0,0,0,9.8,56.44,55.12,0
323.340,14.8,100,14.51,15.1,17.9,214,2,3,57,12.63,0.41,291.75,87.28,225,2784.7,5193,73,0.6,99.2,12,627,2.7,-19.5,66.3,1,2.49,0,0,0,0,-0.4,0,175.2,205.8,360.54,0,0,0,9.8,58.32,56.3,0
323.462,14.8,100,14.6,15.4,17.4,214,2,3,57,12.63,0.41,300.81,86.6,225,2747.6,5309,75,0.8,99.5,12,632,4.3,-18.7,64.4,1,2.47,0,0,0,0,-0.4,0,175.1,202.1,363.37,0,0,0,9.8,56.65,57.07,0
323.571,14.8,100,14.6,15.6,17.2,214,2,3,57,12.61,0.41,304.53,86.2,225,2729,5368,76,1,99.1,11.6,632,3.4,-18,67.2,1,2.44,0,0,0,0,-0.4,0,175.9,198.5,365.9,0,0,0,9.8,35.06,57.72,0
323.691,14.8,6.7,14.51,15.4,16.5,214,2,3,57,12.47,0.41,317.14,86.24,225,2599.1,5670,77,0.8,80.1,-11.5,326,6.1,-15.2,45.5,1,2.24,0,0,0,0,0,0,172.7,197.1,341.78,0,0,0,9.8,35.03,42.23,0
323.800,14.8,0,14.6,10.6,16.6,214,3,3,57,49.05,0.41,254.31,86.21,225,2691.9,5168,77,0,99.6,-13,-86,0.7,-16.1,45,1,2.29,0,0,0,0,0,0,149.3,197,344.56,0,0,0,9.8,35.08,44.37,0
323.919,14.8,0,14.7,9,15.7,214,3,3,57,61.93,0.41,222.86,86.11,225,2413.4,4836,77,0,100,-13,-76,-0.8,-18,44.7,1,2.3,0,0,0,0,0,0,138.3,39.2,309.16,0,0,0,5.28,35.08,35.22,0
324.040,14.8,48.2,14.7,8.2,0.3,214,2,3,57,23.39,0.41,190.39,87.44,225,1726.5,4844,77,0,29.2,-9.1,229,5.5,-21.6,45.5,0,1.56,0,0,0,0,-0.4,0,112.5,158.7,241.64,0,0,0,9.8,37.05,12,0
324.151,14.8,92.5,14.6,8.2,14.4,214,2,3,57,13.6,0.41,195.31,90.18,225,1875.1,4248,77,0,99.4,-7.5,338,6,-28,83.9,1,2.13,0,0,0,0,-0.4,0,151.9,229.6,254.91,0,0,0,9.8,40.14,20.58,0
324.271,14.8,100,14.6,12.4,20.2,214,2,4,57,13.17,0.41,219.75,92.8,225,2320.6,4096,78,0,100.2,-7,416,6.6,-26.1,39.6,1,2.46,0,0,0,0,-0.4,0,174.9,228.1,263.73,0,0,0,9.8,29.01,24.07,0
324.379,14.8,100,14.51,15.2,19.9,214,2,4,59,12.62,0.41,243.56,96.55,225,2487.7,4169,78,0,100,-3.5,500,7.7,-24.8,38.3,1,2.54,0,0,0,0,-0.4,0,182.9,227.3,270.62,0,0,0,9.8,29.66,26.63,0
324.500,14.8,100,14.51,15.2,19.8,214,2,4,59,12.82,0.41,245,98.58,225,2506.3,4222,79,0,99.9,6.4,600,7.8,-25.6,43.4,1,2.56,0,0,0,0,-0.4,0,177.3,226.4,278.44,0,0,0,9.8,35.08,29.08,0
324.612,14.8,100,14.51,13.8,19.7,214,2,4,59,12.96,0.41,234.75,99.13,225,2487.7,4266,80,0.1,99.9,8.7,605,6.1,-25.7,55.8,1,2.58,0,0,0,0,-0.4,0,169.6,225.6,285.75,0,0,0,9.8,46.44,31.26,0
324.740,14.8,100,14.51,13.2,19.7,216,2,4,59,13.27,0.41,231.67,99.05,226,2413.4,4300,80,0.3,99.9,9.2,596,5.8,-25.7,48.8,1,2.58,0,0,0,0,-0.4,0,167.3,225.2,292.57,0,0,0,9.8,37.37,33.3,0
324.850,14.8,100,14.6,13.2,19.6,216,2,4,61,13.11,0.41,233.89,98.47,226,2432,4342,81,0.4,99.9,10,598,4.4,-25.5,48.9,1,2.56,0,0,0,0,0,0,167.3,191.5,296.74,0,0,0,9.8,35.07,34.41,0
324.960,14.8,45.9,14.6,13.4,14.6,216,2,4,61,13.06,0.41,238.67,97.73,226,2413.4,4384,82,0.6,99.9,6.3,595,4.4,-25.6,45.2,1,2.37,0,0,0,0,0,0,169,189.2,294.13,0,0,0,9.8,35.07,33.46,0
325.081,14.8,0,14.6,13.6,3.9,216,2,4,61,13.26,0.41,241.14,95.93,226,2060.7,4377,83,0.9,52.8,-11.5,382,6.6,-27.1,45.1,0,1.64,0,0,0,0,0,0,141.2,71.1,223.22,0,0,0,7.01,34.94,10.22,0
325.192,14.8,0,14.7,14.9,0.3,216,2,4,61,13.17,0.41,115.69,93.23,226,2209.2,4314,83,0.8,13.2,-3.7,130,7.4,-31.7,46,0,1.16,0,0,0,0,0,0,52.1,29.2,140.51,0,0,0,2.97,34.89,1.92,0
325.300,14.8,0,14.6,12.7,0,216,2,4,61,13.9,0.41,30.17,92.8,226,1206.7,4290,83,0.6,5.9,29.4,26,18.6,-37.2,45.1,0,1.02,0,0,0,0,0,0,16.5,14.5,86.45,0,0,0,2.06,34.92,0.93,0
325.420,14.8,0,14.7,9.4,0,216,2,4,61,12.85,0.41,17.42,93.3,226,965.4,4250,83,0,3.8,24.3,-6,17.6,-40.7,44.8,0,1,0,0,0,0,0,0,12.5,12.7,49.68,0,0,0,1.95,34.5,0.55,0
325.540,14.8,0,14.7,7.2,0,216,2,4,61,12.52,0.41,17.08,90.49,226,779.7,4240,83,0,4.6,-6,-35,9.2,-23,43.7,0,1,0,0,0,0,0,0,12.2,12.7,32.45,0,0,0,1.99,33.4,0.37,0
325.652,14.8,0,14.79,5.7,0,216,2,4,61,12.61,0.41,16.61,88.46,226,612.6,4256,83,0,5.3,-6,-36,8.7,-25.6,42.6,0,1,0,0,0,0,0,0,12,12.7,24.47,0,0,0,2.01,32.55,0.32,0
325.762,14.8,0,14.7,4.7,0,216,2,4,61,12.46,0.41,16.58,87.21,226,445.6,4227,82,0,5.8,-6.5,-35,8.6,-26.2,42.3,0,1,0,0,0,0,0,0,12.1,12.6,21.14,0,0,0,2.03,31.97,0.3,0
325.870,14.8,0,14.7,4,0,216,2,4,61,12.41,0.41,16.47,86.56,226,315.6,4220,81,0,6.2,-6.5,-36,8.9,-27.5,41.8,0,1,0,0,0,0,0,0,12.2,12.6,19.12,0,0,0,2.05,31.41,0.29,0
