﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B v1.53 Stage 2 plus 93oct_98ron
1251.174,14.6,47.1,13.47,5.7,2,192,2,3,100,14.17,3.78,64.83,79.48,223,2227.8,2978,43,0,22.1,17.5,198,23.2,-43.8,46.9,1.21,0,0,0,0,-1.5,0,76.5,119.4,91.06,0,0,0,9.8,51.28,3.48,0
1251.290,14.6,74.1,13.94,5.6,11.2,192,2,3,100,14.88,3.78,103.78,78.6,223,2264.9,2960,43,0,74,-6.2,272,17.6,-42.1,54.4,1.71,0,0,0,0,-1.5,0,122.8,162.7,142.88,0,0,0,9.8,49.56,6.81,0
1251.423,14.6,91,13.94,8.4,13.4,192,2,3,100,12.42,3.78,130.69,77.81,223,2450.6,3020,44,0,80.3,-5.9,348,18.6,-33.6,63.6,1.98,0,0,0,0,-1.5,0,142.9,191,185.78,0,0,0,9.8,49.61,13.69,0
1251.556,14.6,100,14.04,12.1,16.3,192,2,3,100,12.38,3.78,154.69,77.94,223,2469.1,3080,45,0,77.6,-5.2,430,20.9,-30.4,57.8,2.16,0,0,0,0,-1.5,0,164.5,191,203.82,0,0,0,9.8,28.59,18.62,0
1251.819,14.6,100,13.94,15.9,16.5,192,2,3,100,13.45,3.78,180.67,78.73,223,2320.6,3234,47,0,77,4.9,590,20.2,-28.4,58.9,2.26,0,-3,0,0,-4.5,0,173.8,191,217.33,0,0,0,9.8,43.97,22.22,0
1251.932,14.6,100,13.94,16.5,17.2,192,2,3,100,13.28,3.78,185.53,78.45,223,2320.6,3300,47,0,76.4,5.4,599,19.1,-27.9,56,2.29,0,-3,0,0,-4.5,0,176.8,191,220.69,0,0,0,9.8,42.51,22.93,0
1252.082,14.6,100,13.85,17.3,17.5,192,2,3,100,13.14,3.78,194.31,79.19,223,2320.6,3375,48,0,77.5,5.4,614,18,-27.7,56.5,2.32,0,-3,0,0,-7.2,0,180,191,227.44,0,0,0,9.8,43.92,24.49,0
1252.212,14.6,100,13.94,17.9,18,192,2,3,100,13.21,3.78,201.86,80.87,223,2283.5,3462,50,0,77.9,4.6,624,16.6,-27.6,57.9,2.36,0,-2.7,0,0,-7.2,0,182.6,191,232.88,0,0,0,9.8,44.69,25.73,0
1252.330,14.6,100,13.94,18.1,18.1,192,2,3,100,13.16,3.78,208.25,80.37,223,2246.3,3564,51,0,78.5,3.7,626,15.7,-27.1,58.1,2.38,0,-2.7,0,0,-6.8,0,182.7,191,238.73,0,0,0,9.8,44.76,27.29,0
1252.461,14.6,72.9,13.85,18,18.1,194,2,3,100,13.13,3.78,215.14,79.23,223,2246.3,3640,52,0,62.6,3,627,14.2,-27,39.1,2.23,0,-2.3,0,0,-6.8,0,173.4,156.1,229.46,0,0,0,9.54,14.63,23.06,0
1252.610,14.6,0,13.94,15.3,10.5,194,2,3,100,13.25,3.78,157.78,81.18,223,2357.7,3970,53,0.1,7.8,-13,181,12.9,-26.1,48,1.32,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,50.7,12.5,121.58,0,0,0,1.91,32.49,3.19,0
1252.742,14.6,0,13.94,13.8,0,194,2,3,100,12.77,3.78,13.61,75.72,223,2562,3682,54,0,2.9,5,-40,3.9,-26.7,45.4,1.02,0,0,0,0,0,0,11.3,12.5,59.09,0,0,0,2.62,31.93,1,0
1252.862,14.6,0,14.04,9.8,0,194,3,3,100,12.25,3.78,13.06,66.86,223,2209.2,3542,54,0,3.5,-8,-52,0.1,-26.3,45,1,0,0,0,0,0,0,11.3,12.4,35.55,0,0,0,2.72,31.8,0.63,0
1252.982,14.6,0,14.13,7.6,0,194,3,3,100,12.77,3.78,12.19,63.16,223,1633.7,3328,53,0,3.9,-0.4,-52,0,-33.9,44.7,1,0,0,0,0,0,0,11.8,12.3,24.49,0,0,0,3.61,31.75,0.45,0
1253.132,14.6,15.7,13.66,6,0,194,2,3,100,14.14,3.78,27.33,62.83,223,1448.1,2758,53,0,10.8,13.9,28,1.5,-37.9,54.1,1,0,0,0,0,0,0,39.8,44,38.18,0,0,0,8.92,30.01,0.67,0
1253.259,14.6,36.9,13.75,4.4,0.3,194,2,4,100,15.74,3.78,48.5,64.82,223,1336.7,2818,53,0,18.6,21,155,22.7,-43.7,43.1,1.02,0,0,0,0,0,0,61.8,62.2,54.59,0,0,0,8.96,28.62,0.93,0
1253.400,14.6,37.3,13.94,3.9,0.3,194,2,4,100,13.94,3.78,57.67,74.81,223,1596.6,2834,54,0,19.3,19,180,25.2,-47,41.2,1.03,0,0,0,0,0,0,63.8,65.1,61.34,0,0,0,8.95,27.27,1.04,0
1253.533,14.6,37.3,14.13,4.9,0.8,194,2,4,100,13.75,3.78,60.39,80.6,223,1986.4,2826,54,0,18.3,18,189,24.2,-49.8,40.2,1.07,0,0,0,0,0,0,66,66.8,64.25,0,0,0,8.95,26.47,1.23,0
1253.662,14.6,37.3,14.13,5.6,1.3,194,2,4,100,14.02,3.78,60.42,78.41,223,2227.8,2842,54,0,18.3,18,190,23.4,-52.6,38.5,1.1,0,0,0,0,0,0,66.5,67.4,65.55,0,0,0,8.95,24.22,1.41,0
1253.791,14.6,37.3,13.94,6.3,1.6,194,2,4,100,14.31,3.78,61.44,74.67,223,2246.3,2854,55,0,18.1,18.5,190,23,-54.7,36.6,1.12,0,0,0,0,0,0,67.6,68.4,66.83,0,0,0,8.95,22.56,1.55,0
1253.922,14.6,44.3,14.04,6.7,1.9,194,2,4,100,14.33,3.78,66.56,75.13,223,2246.3,2872,55,0,21.7,9.6,214,21.3,-53.7,35.9,1.16,0,0,0,0,0,0,82.8,81.8,75.65,0,0,0,9.22,21.57,1.97,0
1254.040,14.6,47.5,13.75,6.9,2.7,194,2,4,100,14.04,3.78,83.11,76.83,223,2246.3,2888,55,0,22.4,0.8,240,14.9,-49.8,34.3,1.19,0,0,0,0,0,0,92.7,90.3,85.11,0,0,0,9.38,19.17,2.23,0
1254.150,14.6,50.6,13.94,7.3,2,194,2,4,100,13.94,3.78,88.78,76.54,223,2394.9,2895,55,0,21.7,2.6,260,9.1,-40.3,32.5,1.17,0,0,0,0,0,0,96.4,97.2,92.67,0,0,0,9.62,20.14,2.24,0
1254.271,14.6,54.5,13.94,7,2.4,194,2,4,100,13.98,3.78,93.33,77.13,223,2450.6,2920,55,0,25.3,5.3,292,10.7,-36.9,33.5,1.21,0,0,0,0,0,0,102.7,112.2,104.12,0,0,0,9.8,33.19,2.83,0
1254.406,14.6,60,13.94,5.9,4.6,194,2,4,100,13.99,3.78,106.69,78.45,223,2487.7,2945,56,0,52.2,3.4,340,13.7,-35,41.9,1.33,0,0,0,0,0,0,114.8,116.5,115.2,0,0,0,9.8,21.8,3.73,0
1254.554,14.6,60.4,13.94,6.8,5.5,196,2,4,100,13.49,3.78,113.83,76.88,223,2432,2980,57,0,41.3,2.9,358,15.2,-32.5,35.5,1.41,0,0,0,0,0,0,120.4,121.6,123.1,0,0,0,9.8,32.71,4.37,0
1254.684,14.6,63.5,13.94,7.2,6.9,196,2,4,100,14.06,3.78,120.28,77.52,223,2432,3011,57,0,65.4,3.6,382,17.3,-30.9,41.4,1.5,0,0,0,0,0,0,125.2,128.1,131.31,0,0,0,9.8,25.8,5.03,0
1254.812,14.6,65.1,13.94,7.9,7.6,196,2,4,100,13.72,3.78,124.89,78.9,223,2432,3045,58,0,66.1,3.2,397,17.6,-30.4,39.7,1.56,0,0,0,0,0,0,128.9,131.9,137.54,0,0,0,9.8,27.09,5.51,0
1254.945,14.6,67.1,13.94,8.4,8.5,196,2,4,100,13.85,3.78,128.47,77.93,223,2413.4,3072,58,0,67,5.2,413,18.6,-29.3,50.5,1.64,0,0,0,0,0,0,130.6,140.7,146.34,0,0,0,9.8,38.02,6.22,0
1255.077,14.6,71.8,13.94,8.9,10.4,196,2,4,100,13.68,3.78,134.31,79.83,223,2413.4,3104,59,0,69.4,5.9,440,20.5,-29.9,54.2,1.78,0,0,0,0,0,0,139.4,156.5,161.66,0,0,0,9.8,41.3,7.61,0
1255.222,14.6,83.1,13.94,11.7,13.8,196,2,4,100,12.74,3.78,152.72,78.61,223,2376.3,3145,60,0,70.3,4.9,504,20.3,-28.8,59.3,2.02,0,0,0,0,0,0,157.5,176,186.85,0,0,0,9.8,48.54,14.05,0
1255.344,14.6,91.4,13.94,14.9,16.8,196,2,4,100,12.56,3.78,172.14,78.1,223,2376.3,3186,60,0,70.8,3.5,569,19.9,-28.5,61.8,2.23,0,0,0,0,0,0,174.3,191,205.13,0,0,0,9.8,44.02,18.91,0
1255.480,14.6,100,13.94,17.9,18.1,196,2,4,100,12.54,3.78,192.64,78.68,223,2339.2,3236,61,0,70,2.2,623,19.9,-28.5,41.4,2.35,0,0,0,0,0,0,188.2,191,213.46,0,0,0,9.8,39.54,22.45,0
1255.612,14.6,100,13.94,18.4,18.1,196,2,4,100,13.28,3.78,194.06,78.44,223,2264.9,3288,62,0,69.8,4.6,629,19.5,-28.9,56,2.39,0,0,0,0,0,0,179.6,191,219.05,0,0,0,9.8,49.03,23.95,0
1255.740,14.6,100,13.94,17.1,18.1,196,2,4,100,13.61,3.78,189.64,79.51,223,2283.5,3326,63,0.1,72,5.4,614,18.8,-28.4,59.4,2.42,0,0,0,0,0,0,177,191,224,0,0,0,9.8,42.37,25.36,0
1255.872,14.6,100,13.85,18.1,18.1,196,2,4,100,13.19,3.78,195.56,78.87,223,2320.6,3388,64,0,71.8,6,631,16.6,-27.6,54.5,2.45,0,0,0,0,0,0,181.7,191,228.01,0,0,0,9.8,43.14,26.57,0
1256.013,14.6,100,13.85,18.8,18.1,196,2,4,100,13.16,3.78,202.89,79.02,223,2283.5,3440,65,0,72.6,6,650,17,-27.8,56.9,2.45,0,0,0,0,0,0,184.5,191,232.1,0,0,0,9.8,45.47,27.63,0
1256.141,14.6,100,13.94,18.9,18.1,196,2,4,100,13.22,3.78,208.19,79.45,223,2264.9,3499,66,0,72.7,6,658,16.3,-27.6,58.6,2.45,0,0,-3,0,0,0,185.3,191,236.41,0,0,0,9.8,46.13,28.53,0
1256.292,14.6,100,13.85,18.7,18.1,196,2,4,102,13.18,3.78,211.67,79.48,223,2246.3,3548,67,0,73.5,6,658,14,-26.9,59.3,2.45,0,0,-3,0,0,0,185.8,191,240.54,0,0,0,9.8,46.78,29.3,0
1256.436,14.6,100,13.94,18.6,18.1,198,2,4,102,13.05,3.78,215,79.93,223,2246.3,3591,68,0,74.3,6,660,15,-26.8,58.9,2.44,0,0,-3,0,0,0,186.1,191,244.74,0,0,0,9.8,46.48,30.03,0
1256.562,14.6,100,13.85,18.4,18.1,198,2,4,102,12.98,3.78,218.64,79.13,223,2246.3,3662,69,-0.6,75.2,6,662,13.8,-27.1,59.7,2.43,0,0,-2.7,0,0,0,186.1,191,248.9,0,0,0,9.8,46.69,30.75,0
1256.681,14.6,100,14.04,18.4,18.1,198,2,4,102,12.96,3.78,221.81,79.96,223,2264.9,3711,70,-0.9,76.1,6,661,13.4,-27.2,59.1,2.43,0,0,-2.7,0,0,0,186.2,191,252.49,0,0,0,9.8,46.88,31.4,0
1256.811,14.6,100,14.04,18.4,18.1,198,2,4,102,12.96,3.78,225.08,80.61,223,2283.5,3750,71,-1.2,77,6,664,13.4,-27.3,59.3,2.43,0,0,-2.3,0,0,0,186.9,191,256.06,0,0,0,9.8,47.13,32.09,0
1256.950,14.6,100,13.94,18.6,18.1,198,2,4,102,12.96,3.78,229.33,79.7,223,2283.5,3792,72,-1.6,77.8,6,670,12.4,-26.5,60.3,2.43,0,0,-2.3,0,0,0,187.9,191,260.23,0,0,0,9.8,47.89,32.92,0
1257.081,14.6,100,13.94,18.6,18.1,198,2,4,102,12.88,3.78,232.56,80.7,223,2302,3838,73,-2.1,79.1,6,668,11.5,-26.3,60.7,2.43,0,0,-2.3,0,0,0,188,191,264.41,0,0,0,9.8,48.13,33.82,0
1257.203,14.6,100,14.04,18.5,18.1,198,2,4,102,12.88,3.78,236,81.53,223,2320.6,3906,74,-2.5,80.1,6,670,9.9,-26.2,60.8,2.43,0,0,-1.9,0,0,0,187.7,191,268.19,0,0,0,9.8,48.39,34.73,0
1257.331,14.6,100,14.04,18.4,18.1,198,2,4,102,12.85,3.78,237.75,80.68,223,2320.6,3950,75,-2.9,81.6,6,668,10.5,-26.3,61.4,2.43,0,0,-1.9,0,0,0,187.1,191,271.55,0,0,0,9.8,49.11,35.6,0
1257.481,14.6,100,13.94,18.2,18.1,198,2,4,104,12.85,3.78,240.19,81.48,223,2357.7,3995,76,-3.2,83.1,6,668,9.7,-25.9,62.4,2.44,0,0,-1.5,0,0,0,186.2,191,276.29,0,0,0,9.8,50.02,36.92,0
1257.600,14.6,100,14.04,18.1,18.1,198,2,4,104,12.9,3.78,241.94,81.93,223,2357.7,4055,76,-3.3,84.6,6,662,8.4,-25.7,62.8,2.44,0,0,-1.5,0,0,0,185.6,190.9,279.73,0,0,0,9.8,50.57,37.89,0
1257.723,14.6,100,14.04,18,18.1,198,2,4,104,12.93,3.78,243.83,80.76,223,2394.9,4080,78,-3.3,85.9,6,660,8.5,-25.8,63.4,2.44,0,0,-1.2,0,0,0,185.4,190.9,282.91,0,0,0,9.8,51.23,38.66,0
1257.853,14.6,100,14.04,18.1,18.1,198,2,4,104,12.92,3.78,245.67,81.86,223,2376.3,4118,78,-3.2,87,6,660,8.1,-25.6,63.9,2.45,0,0,-1.2,0,0,0,184.9,190.9,286.08,0,0,0,9.8,51.87,39.58,0
1257.964,14.6,100,13.94,18,18.1,198,2,4,104,12.89,3.78,248.17,81.35,223,2376.3,4176,79,-3.1,87.7,6,660,8.3,-25.6,64.7,2.45,0,0,-1.2,0,0,0,184.6,190.8,289.36,0,0,0,9.8,52.26,40.67,0
1258.082,14.6,100,13.94,18,18.1,198,2,4,104,12.87,3.78,249.86,82.35,223,2376.3,4206,80,-3,88.6,6,662,7.7,-25.9,65.3,2.46,0,0,-0.8,0,0,0,184.6,190.8,292.57,0,0,0,9.8,53.45,42.13,0
1258.220,14.6,100,13.94,18.1,18.1,198,2,4,104,12.85,3.78,253.25,82.72,223,2357.7,4256,81,-3,90.8,6,662,7.2,-25.2,65.6,2.46,0,0,-0.8,0,0,0,184.6,190.8,296.26,0,0,0,9.8,55.45,43.79,0
1258.344,14.6,100,13.94,18.1,18.1,198,2,4,104,12.79,3.78,255.81,82.34,223,2357.7,4306,81,-3.1,91.2,6,664,6,-25.6,69.1,2.47,0,0,-0.8,0,0,0,184.7,190.7,299.81,0,0,0,9.8,57.75,45.34,0
1258.460,14.6,100,13.94,18.2,18.1,198,2,4,104,12.82,3.78,258.78,82.38,223,2339.2,4348,82,-2.9,93.1,6,668,6.3,-25,70.5,2.47,0,0,-0.4,0,0,0,186.1,190.7,302.6,0,0,0,9.8,57.61,46.55,0
1258.613,14.6,100,13.94,18.6,18.1,198,2,4,104,12.72,3.78,263.61,82.29,223,2320.6,4376,83,-3.1,92.9,6,676,6.6,-25.7,65.7,2.48,0,0,-0.4,0,0,0,187.3,190.6,304.18,0,0,0,9.8,56.65,47.33,0
1258.728,14.6,100,13.94,18.9,18.1,198,2,4,106,12.78,3.78,269,81.55,223,2283.5,4436,84,-2.8,93.4,6,684,5.6,-24.8,69.9,2.48,0,0,0,0,0,0,188.8,190.6,305.24,0,0,0,9.8,58.18,47.87,0
1258.854,14.6,100,13.94,18.8,18.1,198,2,4,106,12.75,3.78,271.53,82.06,223,2283.5,4482,85,-2.7,93.8,6,684,5.6,-24.9,72.1,2.49,0,0,0,0,0,0,188.7,190.5,306.62,0,0,0,9.8,59.7,48.53,0
1258.996,14.6,100,13.94,18.8,18.1,198,2,4,106,12.68,3.78,274.81,82.53,223,2246.3,4526,86,-2.6,95.5,6.5,695,4.1,-26,71.7,2.49,0,0,0,0,0,0,188.6,190.5,308.45,0,0,0,9.8,59.88,49.36,0
1259.125,14.6,100,13.94,18.9,18.1,198,2,4,106,12.69,3.78,277.5,82.31,223,2246.3,4586,86,-2.4,95.8,6.5,696,4.4,-25.6,72.9,2.5,0,0,0,0,0,0,188.8,190.4,310.57,0,0,0,9.8,61.14,50.25,0
1259.264,14.6,100,13.94,19,18.1,198,2,4,108,12.68,3.78,280.78,81.67,223,2227.8,4623,88,-2.4,95.9,6.5,692,4.8,-24,73.7,2.5,0,0,0,0,0,0,189.1,190.4,312.89,0,0,0,9.8,61.1,51.18,0
1259.386,14.6,100,13.94,19,18.1,198,2,4,108,12.68,3.78,283.06,82.21,223,2209.2,4641,88,-2.2,94.8,6.5,692,4.3,-25.1,73.6,2.51,0,0,0,0,0,0,188.7,190.3,315.04,0,0,0,9.8,61.48,51.97,0
1259.524,14.6,100,13.94,19,18.1,198,2,4,108,12.66,3.78,285.64,82.89,223,2227.8,4712,89,-2.3,95.5,6.5,686,4.5,-23.1,73.5,2.52,0,0,0,0,0,0,188.4,190.3,317.77,0,0,0,9.8,62.1,52.92,0
1259.642,14.6,100,13.94,19,18.1,198,2,4,109,12.68,3.78,287.19,82.74,223,2209.2,4736,90,-2.1,96.1,6.5,686,2.8,-24.2,73.6,2.52,0,0,0,0,0,0,188.3,190.3,320.17,0,0,0,9.8,62.16,53.77,0
1259.761,14.6,100,13.94,19,18.1,198,2,4,109,12.6,3.78,289.11,82.9,223,2227.8,4770,91,-2.2,96.8,6.5,685,4,-23.5,75.1,2.53,0,0,0,0,0,0,187.9,190.2,322.66,0,0,0,9.8,63.6,55,0
1259.881,14.6,100,13.94,19,18.1,198,2,4,109,12.64,3.78,291.42,82.61,223,2209.2,4818,91,-2,97.2,6.5,680,3.9,-23.2,77.2,2.54,0,0,0,0,0,0,187.5,190.2,325.24,0,0,0,9.8,66.18,56.56,0
1260.000,14.6,100,13.94,19,18.1,198,2,4,109,12.64,3.78,292.81,82.37,223,2209.2,4841,92,-1.9,97.6,6.5,678,2.8,-23,79,2.54,0,0,0,0,0,0,187.2,190.1,327.84,0,0,0,9.8,67.95,58.06,0
1260.113,14.6,100,13.94,19,18.1,198,2,4,111,12.65,3.78,294.86,82.63,223,2227.8,4904,93,-1.8,97.9,6.5,672,2.7,-22.9,80.4,2.55,0,0,0,0,0,0,187,190.1,330.03,0,0,0,9.8,69.4,59.24,0
1260.222,14.6,100,13.94,19.1,18.1,198,2,4,111,12.6,3.78,296.53,82.76,223,2246.3,4918,93,-1.9,98.2,6.5,673,3.3,-22.8,81.6,2.55,0,0,0,0,0,0,187.3,190.1,332.64,0,0,0,9.8,70.18,60.61,0
1260.344,14.6,100,13.94,19.2,18.1,198,2,4,111,12.59,3.78,299.36,82.66,225,2227.8,4972,94,-1.8,98.4,6.5,675,3.3,-22.3,83.4,2.56,0,0,0,0,0,0,187.5,190.1,335.28,0,0,0,9.8,71.84,61.97,0
1260.463,14.6,100,13.94,19.4,18.1,198,2,4,111,12.59,3.78,301.94,82.67,225,2209.2,5000,94,-1.7,98.5,6.5,676,2.3,-22,84,2.56,0,0,0,0,0,0,188,190,337.88,0,0,0,9.8,72.88,63.25,0
1260.597,14.6,100,13.94,19.6,18.1,198,2,4,111,12.58,3.78,305.61,82.54,225,2190.7,5038,96,-1.8,89.6,6.5,675,3,-21.4,85.3,2.56,0,0,0,0,0,0,188.1,189.2,340.35,0,0,0,9.8,73.5,64.49,0
1260.719,14.6,100,13.94,19.9,18.1,198,2,4,111,12.61,3.78,308.22,82.79,225,2190.7,5088,96,-1.8,66.3,6.5,675,4.5,-19.7,84.7,2.56,0,0,0,0,0,0,187.6,188.4,343.04,0,0,0,9.8,73.04,65.7,0
1260.834,14.6,100,13.94,20.1,18.1,198,2,4,111,12.56,3.78,307.61,82.63,225,2209.2,5124,97,-1.9,62,6.5,668,2.1,-20.6,85.5,2.56,0,0,0,0,0,0,186.8,187.6,344.84,0,0,0,9.8,76.54,66.4,0
1260.976,14.6,100,13.94,20.3,18.1,198,2,4,113,12.63,3.78,309.03,82.18,225,2190.7,5136,98,-1.5,60.4,6.5,666,3.3,-19.8,87.5,2.55,0,0,0,0,0,0,186.4,186.5,347.2,0,0,0,9.8,76.02,67.1,0
1261.107,14.6,100,13.94,20.3,18.1,198,2,4,113,12.65,3.78,310.67,81.89,225,2190.7,5186,98,-1,58.9,6.5,660,4.6,-18.2,87.6,2.55,0,0,0,-3,0,0,185.2,185.2,349.4,0,0,0,9.8,76.29,67.56,0
1261.256,14.6,100,13.94,20.4,18.1,198,2,4,115,12.54,3.78,311.33,81.93,225,2209.2,5222,99,-0.9,57.7,6.5,658,4.4,-17.6,87.2,2.54,0,0,0,-3,0,0,184.2,184.9,351.46,0,0,0,9.8,75.28,68.08,0
1261.395,14.6,100,13.94,20.6,18.1,198,2,4,115,12.54,3.78,311.89,80.99,225,2209.2,5274,100,-0.6,56.1,6.5,654,3.3,-18.9,86.6,2.54,0,0,0,-3,0,0,183.3,183.8,353.39,0,0,0,9.8,74.79,68.5,0
1261.541,14.6,100,13.94,20.6,18.1,198,2,4,115,12.5,3.78,312.67,79.76,225,2190.7,5316,101,-0.5,54.4,6.5,650,2.4,-18.8,85.8,2.53,0,0,0,-2.7,0,0,182.9,182.9,355.42,0,0,0,9.8,74.09,68.74,0
1261.663,14.6,100,13.85,20.7,18.1,198,2,4,115,12.46,3.78,313.53,80.29,225,2209.2,5347,102,-0.6,53.7,6.5,648,3.8,-17.5,86.5,2.52,0,0,0,-2.7,0,0,181.8,181.9,356.85,0,0,0,9.8,74.23,69,0
1261.799,14.6,100,13.85,20.5,18.1,198,2,4,115,12.5,3.78,314.64,80.61,225,2227.8,5396,103,-0.5,53.7,6.5,646,2.5,-17.4,85.7,2.51,0,0,0,-2.7,0,0,180.7,181.2,358.22,0,0,0,9.8,73.98,69.16,0
1261.911,14.6,100,13.85,20.2,18.1,199,2,4,117,12.45,3.78,314.69,80.39,225,2209.2,5421,103,-0.5,54,6.5,642,3.2,-17,85.8,2.5,0,0,0,-2.3,0,0,180.4,180.7,359.52,0,0,0,9.8,73.15,69.23,0
1262.041,14.6,100,13.85,20.1,18,199,2,4,117,12.44,3.78,316.11,80.51,225,2209.2,5449,104,-0.4,54.1,6.5,640,3.3,-16.8,84.6,2.5,0,0,0,-2.3,0,0,179.6,180.2,360.98,0,0,0,9.8,72.94,69.38,0
1262.163,14.6,100,13.85,20,17.9,199,2,4,117,12.46,3.78,316.78,80.12,225,2190.7,5492,104,-0.3,55.5,6.5,638,3.7,-15.8,84.6,2.49,0,0,0,-2.3,0,0,178.6,179.2,362.16,0,0,0,9.8,72.27,69.47,0
1262.292,14.6,100,13.94,19.6,17.9,199,2,4,118,12.42,3.78,316.28,79.86,225,2209.2,5522,105,-0.5,57.2,7,643,6,-14.3,84,2.49,0,0,0,-1.9,0,0,177.7,178.8,363.27,0,0,0,9.8,72.26,69.58,0
1262.400,14.6,100,13.94,19.4,17.8,199,2,4,118,12.41,3.78,317.5,79.54,225,2209.2,5542,106,-0.6,59.4,7,642,4.5,-15.2,83.4,2.48,0,0,0,-1.9,0,0,177.1,177.5,364.27,0,0,0,9.8,71.42,69.58,0
1262.522,14.6,100,13.94,19.4,17.7,199,2,4,118,12.39,3.78,317.78,79.61,225,2209.2,5584,106,-0.7,60.2,7,638,4.2,-15.5,82.3,2.48,0,0,0,-1.9,0,0,176.1,177.1,365.24,0,0,0,9.8,70.87,69.53,0
1262.651,14.6,100,13.94,19.2,17.7,199,2,4,120,12.45,3.78,317.39,79.58,225,2190.7,5624,107,-0.8,61.5,7,629,3.9,-14.9,82,2.47,0,0,0,-1.5,0,0,175.7,176,366.12,0,0,0,9.8,70.29,69.44,0
1262.788,14.6,100,13.94,18.9,17.5,199,2,4,120,12.46,3.78,316.97,78.8,225,2190.7,5646,107,-0.7,63.4,7,626,5.4,-13.8,81.6,2.47,0,0,0,-1.5,0,0,174.9,175.4,367.09,0,0,0,9.8,69.19,69.43,0
1262.933,14.6,100,13.94,18.6,17.6,199,2,4,122,12.42,3.78,318.44,79.12,225,2209.2,5692,108,-0.7,65.5,7,618,5.4,-13.7,80.1,2.46,0,0,0,-1.2,0,0,173.6,174,367.97,0,0,0,9.8,68.65,69.38,0
1263.077,14.6,100,13.94,18.4,17.4,199,2,4,122,12.42,3.78,318.58,79.77,225,2209.2,5709,109,-0.8,68.6,7,616,4.8,-13.5,79.9,2.46,0,0,0,-1.2,0,0,172.9,173.3,368.76,0,0,0,9.8,67.91,69.29,0
1263.224,14.6,100,13.94,17.9,17.4,199,2,4,122,12.42,3.78,316.06,80.08,225,2209.2,5745,109,-0.7,97.5,7,600,3.5,-13.9,79.2,2.46,0,0,0,-1.2,0,0,170.3,172.2,369.59,0,0,0,9.8,67.36,69.18,0
1263.363,14.6,100,14.04,17.5,17.4,201,2,4,122,12.49,3.78,315.81,79.16,226,2172.1,5785,110,-0.2,100,6.5,588,4.5,-13.1,78.8,2.45,0,0,0,-0.8,0,0,169.2,171.4,370.25,0,0,0,9.8,66.38,69.1,0
1263.501,14.6,100,13.94,17.4,17.2,201,2,4,122,12.48,3.78,315.19,79.61,226,2190.7,5815,111,0,99.8,6.5,584,4,-13.1,78.1,2.45,0,0,0,-0.8,0,0,167.8,170.9,370.84,0,0,0,9.8,66.09,68.94,0
1263.636,14.6,100,13.94,17.2,17.2,201,2,4,124,12.46,3.78,314.44,79.34,226,2209.2,5848,111,0,99.6,6.5,572,4.5,-12.7,77.5,2.44,0,0,0,-0.8,0,0,166.7,169.8,371.28,0,0,0,9.8,65.7,68.72,0
1263.775,14.6,100,13.94,17,17.2,201,2,4,124,12.46,3.78,313.64,78.65,226,2227.8,5880,112,0.1,99.8,6.5,567,4,-12.2,77.3,2.44,0,0,0,-0.4,0,0,165.3,169.6,371.85,0,0,0,9.8,65.25,68.82,0
1263.916,14.6,100,13.94,16.8,17,201,2,4,124,12.48,3.78,312.64,78.71,226,2209.2,5902,112,0.2,99.7,6.5,562,4.5,-11.9,75.8,2.43,0,0,0,-0.4,0,0,163.9,168.2,372.27,0,0,0,9.8,64.33,68.66,0
1264.046,14.6,100,14.04,16.6,16.9,201,2,4,126,12.5,3.78,311.67,79.42,226,2227.8,5948,112,0.3,99.7,6.5,550,4.6,-11.3,84,2.42,0,0,0,0,0,0,162.5,167.7,372.68,0,0,0,9.8,72.68,68.54,0
1264.163,14.6,100,13.94,16.4,16.9,201,2,4,126,12.42,3.78,310.78,79.25,226,2209.2,5964,114,0.2,99.9,6.5,546,6,-10.3,84.1,2.42,0,0,0,0,0,0,161.6,167.2,373,0,0,0,9.8,72.79,68.29,0
1264.282,14.6,100,13.94,16.4,16.8,201,2,4,126,12.45,3.78,311.39,78.94,228,2209.2,5993,114,0.4,100,6,540,4.7,-10.7,84.1,2.42,0,0,0,0,0,0,161.4,166.5,373.28,0,0,0,9.8,72.18,68.21,0
