﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.01.mhd
1351.190,14.6,45.1,13.94,12.6,1.1,198,2,2,82,14.38,0.65,95.89,91.46,217,2302,3910,38,0,17.6,18,232,10.7,-48.2,35.4,0,1.09,0,0,0,0,0,0,75.3,74.7,99.75,0,0,0,8.31,21.51,1.28,0
1351.314,14.6,43.1,13.94,12.7,0.9,198,2,2,82,14.43,0.65,94.03,93.27,217,2302,3976,39,0,17.3,18.5,220,12.6,-49.6,34.1,0,1.07,0,0,0,0,0,0,72.4,71.5,99.14,0,0,0,8.12,19.9,1.2,0
1351.447,14.6,37.6,13.94,12.5,0.7,198,2,2,82,14.51,0.65,91.69,93.09,217,2264.9,4046,39,0,17.1,19,208,13.6,-50.6,32.7,0,1.06,0,0,0,0,0,0,69.3,68.8,98.06,0,0,0,7.94,18.91,1.16,0
1351.595,14.6,31,13.85,11.8,0.4,198,2,2,82,14.52,0.65,87.31,93.13,217,2264.9,4103,40,0,16.5,21.5,190,15.2,-52.5,31.8,0,1.04,0,0,0,0,0,0,63.7,49.9,91.84,0,0,0,6.76,17.77,1.05,0
1351.724,14.6,20,13.94,11.3,0,198,2,2,82,14.59,0.65,56.78,91.75,217,2172.1,4080,40,0,9.4,3.6,33,18.1,-56.8,42.3,0,1,0,0,0,0,0,0,17.1,12.5,58.48,0,0,0,1.82,29.62,0.71,0
1351.842,14.6,0,13.94,7.5,0,198,2,2,82,13.44,0.65,15.58,86.21,217,1986.4,3971,40,0,4.3,5,-30,14.6,-39.5,44.1,0,1,0,0,0,0,0,0,12.4,12.5,36.2,0,0,0,1.85,31.41,0.42,0
1351.964,14.6,0,13.94,5.8,0,198,2,2,82,13.03,0.65,15.42,78.42,217,1819.4,3794,40,0,4.9,-7,-42,9.5,-27.5,44.5,0,1,0,0,0,0,0,0,12.6,12.5,25.45,0,0,0,1.82,31.51,0.35,0
1352.097,14.6,0,13.94,4.8,0,198,2,2,82,13.09,0.65,14.42,77.78,217,1652.3,3576,40,0,5.3,0.5,-44,8.4,-24.3,44.6,0,1,0,0,0,0,0,0,17.5,23.9,22.88,0,0,0,3.37,26.82,0.33,0
1352.246,14.6,13.3,13.85,4,0,198,2,2,82,13.79,0.65,23.22,75.65,217,1485.2,3228,40,0,9.5,39.5,38,8.3,-24.7,39.9,0,1,0,0,0,0,0,0,25,27,25.15,0,0,0,3.77,26.07,0.35,0
1352.387,14.6,18.4,13.94,3,0,198,2,3,82,13.7,0.65,29,70.97,217,1299.5,2775,40,0,12,30,74,15.3,-27.2,38.2,0,1,0,0,0,0,0,0,32.6,39.6,32.1,0,0,0,5.88,36.33,0.39,0
1352.526,14.6,30.2,13.85,2.5,0,198,2,3,82,14.04,0.65,38.94,69.86,217,1151,2764,40,0,19.2,24.9,121,25.9,-29.9,37.9,0,1.01,0,0,0,0,0,0,50.2,55.7,46.29,0,0,0,7.66,24.49,0.54,0
1352.653,14.6,30.2,13.85,2.4,0.3,198,2,3,82,13.91,0.65,47.5,79.13,217,1429.5,2780,41,0,20,24,150,25.1,-32.7,36.9,0,1.02,0,0,0,0,0,0,49.7,51.5,49.73,0,0,0,6.94,23.54,0.59,0
1352.786,14.6,27.1,13.94,2.8,0.2,198,2,3,82,14.03,0.65,42.81,84.51,217,1893.6,2810,41,0,17.2,22.5,132,25.3,-35.5,37.6,0,1.02,0,0,0,0,0,0,46,49.2,47.86,0,0,0,6.73,24.6,0.56,0
1352.904,14.6,25.5,13.94,2.8,0,198,2,3,82,14.32,0.65,41.39,83.08,217,1875.1,2827,42,0,16.1,24.8,125,26.2,-38.1,42.1,0,1.01,0,0,0,0,0,0,43,45.1,45.12,0,0,0,6.25,28.03,0.52,0
1353.039,14.6,20,13.94,2.8,0,198,2,3,82,14.4,0.65,38.44,79.05,217,1726.5,2840,42,0,15.3,25.3,111,26.8,-40.7,39.4,0,1,0,0,0,0,0,0,41.4,42.4,42.28,0,0,0,6.2,25.17,0.49,0
1353.173,14.6,19.6,13.94,2.7,0,198,2,3,82,14.22,0.65,36.47,76.59,217,1578,2846,42,0,14.3,25.8,103,27,-44.1,36.8,0,1,0,0,0,0,0,0,38.8,39.9,39.68,0,0,0,6.12,22.78,0.45,0
1353.318,14.6,19.6,13.94,2.6,0,198,2,3,82,13.84,0.65,34.58,74.1,217,1485.2,2858,42,0,14.1,26.5,95,27.5,-47.2,34.9,0,1,0,0,0,0,0,0,37.6,40.4,38.62,0,0,0,6.62,20.94,0.44,0
1353.465,14.6,22.7,13.85,2.5,0,198,2,3,82,14.01,0.65,37.33,75.49,217,1429.5,2867,42,0,15.3,25.4,105,26.6,-51.1,33.3,0,1,0,0,0,0,0,0,40.6,43.8,40.83,0,0,0,7.7,19.43,0.47,0
1353.599,14.6,23.9,13.75,2.4,0,198,2,3,82,14.2,0.65,42.14,76.62,217,1466.6,2888,42,-0.7,16.7,26,124,26.1,-54.3,32.2,0,1,0,0,0,0,0,0,45.1,44.8,43.32,0,0,0,7.89,18.44,0.5,0
1353.735,14.6,27.1,13.66,2.4,0,198,2,3,82,14.29,0.65,42.28,78.15,217,1596.6,2901,42,-1.1,17.4,26,124,26.7,-57.3,40.6,0,1,0,0,0,0,0,0,45.8,50,46.19,0,0,0,8.44,23.32,0.54,0
1353.904,14.6,39.2,13.85,2.5,0.3,198,2,3,82,15.01,0.65,49.39,79.29,217,1745.1,2926,43,0,21.2,26,149,25.5,-58.4,35.3,0,1.03,0,0,0,0,0,0,53.6,60.1,55.93,0,0,0,8.71,26.13,0.67,0
1354.035,14.6,39.6,13.94,2.7,1.3,198,2,3,82,14.88,0.65,58.47,81.87,217,1986.4,2950,43,0.3,24.5,20,186,23.7,-57.6,38.4,0,1.09,0,0,0,0,0,0,65.4,66,62.3,0,0,0,8.81,23.99,1.01,0
1354.164,14.6,45.9,13.94,3.9,1.9,198,2,3,82,14.26,0.65,66.25,85.01,217,2264.9,2966,43,0.3,25.4,17.5,208,23,-57.1,36.2,0,1.13,0,0,0,0,0,0,74.3,90.9,74.81,0,0,0,9.47,33.83,1.45,0
1354.306,14.6,52.9,13.85,4.5,3.8,198,2,3,82,13.98,0.65,99.42,83.64,217,2227.8,2978,44,0,41.9,-4,263,13.2,-49.8,23.2,0,1.26,0,0,0,0,0,0,106.1,112.5,98.24,0,0,0,9.8,22.89,2.55,0
1354.423,14.6,61.6,13.85,6.1,5.3,198,2,3,82,13.57,0.65,114.56,82.51,217,2487.7,3032,44,0,50.6,-1,330,11.2,-38.3,37.1,0,1.36,0,0,0,0,0,0,117.6,120.2,116.55,0,0,0,9.8,18.49,3.44,0
1354.565,14.6,65.1,13.85,6.9,6.8,198,2,3,82,14.06,0.65,122.72,85.37,217,2524.8,3098,45,0,66.6,5.3,396,13.3,-34.2,49.2,1,1.51,0,0,0,0,0,0,124.2,133.6,134.77,0,0,0,9.8,29.06,5.24,0
1354.696,14.6,68.6,13.85,8.3,8.6,198,2,3,82,13.7,0.65,132.64,84.88,217,2432,3148,45,0,67.2,5.1,434,15.3,-31.8,49.2,1,1.64,0,0,0,0,0,0,135.8,150.4,149.88,0,0,0,9.8,44.46,7.38,0
1354.835,14.6,75.3,13.85,10.7,11.7,198,2,3,82,13.41,0.65,151.67,84.56,217,2469.1,3234,47,0,68.6,2.8,492,17.4,-29,42.9,1,1.85,0,0,0,0,0,0,153.6,162.8,163.7,0,0,0,9.8,29.94,10.04,0
1354.984,14.6,80.8,13.85,13.6,13.9,198,2,3,82,13.3,0.65,170.89,85.57,217,2413.4,3310,48,0,68.7,2.3,523,18.5,-27.7,59.4,1,2.07,0,0,0,0,0,0,162.7,178,183.23,0,0,0,9.8,45.13,13.53,0
1355.106,14.6,85.1,13.85,15,16.9,198,2,3,82,13.63,0.65,182.17,86.15,217,2413.4,3388,49,0.4,71.3,4.6,562,17.2,-27.4,58.9,1,2.26,0,0,0,0,0,0,171.2,203.5,205.08,0,0,0,9.8,45.21,17.33,0
1355.236,14.6,93.7,13.85,16.9,19.8,198,2,3,82,13.15,0.65,198.83,87.17,217,2357.7,3460,50,0,74.8,4,603,16.4,-27.5,48.1,1,2.46,0,0,0,0,0,0,182.7,215.5,236.19,0,0,0,9.8,34.23,19.82,0
1355.364,14.6,100,13.85,18.1,20.8,198,2,3,82,12.98,0.65,213.69,88.18,217,2283.5,3574,51,0,75.4,4.5,628,15.6,-26.8,53.6,1,2.58,0,0,0,0,0,0,187.2,218,256.5,0,0,0,9.8,41.21,24.64,0
1355.487,14.6,100,13.85,17.9,20.9,198,2,3,82,13.18,0.65,219.44,88.68,217,2227.8,3666,52,0.2,78.2,4.5,626,14.5,-26.8,60.9,1,2.61,0,0,0,0,0,0,186.5,220.7,272.52,0,0,0,9.8,49.92,29.25,0
1355.634,14.6,100,13.85,17.6,21,198,2,3,82,12.95,0.65,225.69,89.84,217,2209.2,3764,54,0,80.6,4.5,630,12.8,-26.5,57.7,1,2.64,0,0,0,0,0,0,189,223.8,287.49,0,0,0,9.8,46.6,33.69,0
1355.768,14.6,100,13.85,18.2,21.1,198,2,3,82,12.72,0.65,236.14,90.5,217,2190.7,3846,55,0,83.3,5,642,11.8,-25.7,58.5,1,2.66,0,0,0,0,0,0,191.8,226.9,290.94,0,0,0,9.8,46.26,34.81,0
1355.926,14.6,100,13.85,18.4,21.4,199,2,3,82,12.63,0.65,243.33,92.29,217,2153.5,3944,57,0,85.2,5,646,10.5,-25.6,65.7,1,2.69,0,0,0,0,0,0,191.7,229.8,296.36,0,0,0,9.8,58.53,36.85,0
1356.054,14.6,100,13.85,18.2,21.7,199,2,3,82,12.5,0.65,248.81,92.97,217,2135,4045,58,0,88,4.5,640,9.4,-25.1,63.6,1,2.72,0,0,0,0,0,0,192.3,228.7,303.54,0,0,0,9.8,48.03,39.57,0
1356.184,14.6,100,13.85,18.5,21.5,199,2,3,82,12.51,0.65,256.42,91.82,217,2135,4142,60,0,89.7,4.5,646,8.2,-25,61,1,2.73,0,0,0,0,0,0,193.8,227.3,309.03,0,0,0,9.8,48.76,41.64,0
1356.315,14.6,100,13.75,18.6,21.3,199,2,3,82,12.51,0.65,263.19,91.91,219,2116.4,4235,61,0,90.9,8.5,666,8.4,-24.9,62.1,1,2.73,0,0,0,0,0,0,193.1,225.9,315.44,0,0,0,9.8,53.24,44.06,0
1356.455,14.6,100,13.85,18.2,21.1,199,2,3,82,12.43,0.65,266.89,91.29,219,2116.4,4323,62,0,94.7,9,671,7.1,-25.4,73.9,1,2.73,0,0,0,0,0,0,188.2,224.2,321.86,0,0,0,9.8,61.22,46.48,0
1356.578,14.6,100,13.75,17.9,20.9,199,2,3,82,12.49,0.65,267.39,91,219,2190.7,4412,63,0,96.4,9.5,664,6.2,-24.8,69.4,1,2.72,0,0,0,0,0,0,190.2,223.3,327.21,0,0,0,9.8,57.04,48.5,0
1356.713,14.6,100,13.75,18.4,20.8,199,2,3,82,12.39,0.65,277.39,90.47,219,2209.2,4507,65,0,96.1,10,676,4.4,-24.6,69.7,1,2.71,0,0,-3,0,0,0,191.4,221.8,333.38,0,0,0,9.8,58.31,50.83,0
1356.843,14.6,100,13.75,18.4,20.7,199,2,3,82,12.55,0.65,282.25,89.74,219,2227.8,4600,66,-2.3,97.2,10,671,3.8,-25.3,74.3,1,2.7,0,0,-3,0,0,0,190.5,220.4,338.61,0,0,0,9.8,62.99,52.75,0
1356.973,14.6,100,13.94,18.2,20.5,199,2,3,84,12.64,0.65,286.36,88.66,219,2283.5,4694,68,-2.7,98.8,10.5,667,4.2,-25,77.5,1,2.69,0,0,-3,0,0,0,189.4,219.3,344.6,0,0,0,9.8,67.37,55.78,0
1357.104,14.6,100,13.85,18.2,20.4,199,2,3,84,12.67,0.65,290.64,87.44,219,2320.6,4774,69,-2.9,99.1,10.5,668,4.8,-22.5,81.3,1,2.68,0,0,-2.7,0,0,0,189.5,217.9,349.65,0,0,0,9.8,69.13,58.35,0
1357.224,14.6,100,13.85,18.4,20.2,199,2,3,84,12.65,0.65,297.72,86.44,219,2339.2,4852,70,-3,99.3,11,671,4.1,-23.3,74.7,1,2.67,0,0,-2.7,0,0,0,190.6,216.9,354.6,0,0,0,9.8,65.3,60.87,0
1357.342,14.6,100,13.85,18.7,20.1,199,2,3,84,12.64,0.65,303.06,85.56,219,2320.6,4948,71,-3.1,100,11,670,4.8,-22.9,89,1,2.66,0,0,-2.7,0,0,0,190.4,215.5,359.48,0,0,0,9.8,78.16,63.35,0
1357.477,14.6,100,13.85,18.7,20,199,2,3,84,12.6,0.65,307.33,84.88,219,2320.6,5024,72,-3.2,99.7,11.5,670,4.7,-22,89.8,1,2.65,0,0,-2.3,0,0,0,190.2,214,364.93,0,0,0,9.8,78.88,65.88,0
1357.603,14.6,100,13.85,18.7,19.8,201,2,3,86,12.56,0.65,313.17,84.43,219,2302,5096,73,-3.4,100.3,11.5,670,3.8,-21,81.3,1,2.64,0,0,-2.3,0,0,0,190.3,209,369.07,0,0,0,9.8,69.04,67.7,0
1357.726,14.6,100,13.85,19.1,19.3,201,2,3,86,12.64,0.65,317.25,83.98,219,2264.9,5178,75,-3.1,99,11.5,670,2.5,-20.3,86.9,1,2.62,0,0,-2.3,0,0,0,191.1,207.4,372.76,0,0,0,9.8,78.07,69.18,0
1357.853,14.6,100,13.85,19.1,19.1,201,2,3,86,12.55,0.65,322.69,82.87,219,2227.8,5266,76,-3,99.4,11.5,669,3.6,-19.3,86.5,1,2.59,0,0,-1.9,0,0,0,189.9,203.7,376.52,0,0,0,9.8,75.08,70.45,0
1357.977,14.6,100,13.85,19.2,18.7,201,2,3,86,12.47,0.65,328.36,81.89,219,2209.2,5333,77,-3.1,99.7,11.5,674,4,-17.8,86.2,1,2.57,0,0,-1.9,0,0,0,191.2,201.1,379.38,0,0,0,9.8,76.54,71.33,0
1358.086,14.6,100,13.75,18.9,18.4,201,2,3,88,12.5,0.65,330.81,80.68,219,2209.2,5414,78,-3.3,99.4,11.5,670,5.8,-15.6,89.1,1,2.55,0,0,-1.9,0,0,0,190.2,198.1,381.42,0,0,0,9.8,77.72,72.08,0
1358.225,14.6,100,13.75,18.7,18.7,201,2,3,88,12.5,0.65,332.64,79.31,219,2190.7,5470,79,-3.3,99.5,11.5,666,5.8,-14.9,89.9,1,2.55,0,0,-1.5,0,0,0,187.9,195.2,383.9,0,0,0,9.8,78.22,73.36,0
1358.344,14.6,100,13.75,18.5,19,201,2,3,88,12.57,0.65,333.19,78.77,219,2227.8,5552,80,-2.8,99.8,11.5,662,6.8,-13.8,91.6,1,2.56,0,0,-1.5,0,0,0,185.8,193.6,385.88,0,0,0,9.8,79.04,74.78,0
1358.462,14.6,100,13.75,18.3,19.1,201,2,3,90,12.51,0.65,334,78.65,219,2227.8,5618,81,-2.9,99.9,11.5,653,5.2,-14.8,90.3,1,2.57,0,0,-1.5,0,0,0,183.8,191.8,387.87,0,0,0,9.8,78.93,76.1,0
1358.596,14.6,100,13.75,18.2,19,201,2,3,90,12.61,0.65,333.94,79.06,219,2209.2,5690,82,-2.1,99.7,11.5,644,4.4,-14.3,91.5,1,2.57,0,0,-1.2,0,0,0,181.6,190.7,390.16,0,0,0,9.8,79.3,76.7,0
1358.725,14.6,100,13.75,17.9,19,201,2,3,90,12.63,0.65,334.11,78.86,219,2227.8,5768,83,-1.1,99.3,11.5,633,6.1,-12.1,91.4,1,2.57,0,0,-1.2,0,0,0,179.1,189.4,392.14,0,0,0,9.8,78.93,76.69,0
1358.856,14.6,100,13.75,17.7,18.9,201,2,3,90,12.62,0.65,334.17,78.83,219,2227.8,5815,85,-0.3,100.3,11.5,627,4.2,-12.8,91.5,1,2.57,0,0,-0.8,0,0,0,177.3,187.6,394.38,0,0,0,9.8,79.46,76.56,0
1358.983,14.6,100,13.75,17.4,18.8,201,2,3,90,12.66,0.65,334.83,79.54,219,2246.3,5899,85,0.8,99.4,11.5,618,6.4,-10.4,92,1,2.56,0,0,-0.8,0,0,0,175.3,186.6,396.37,0,0,0,9.8,79.38,76.43,0
1359.106,14.6,100,13.75,17.1,18.7,201,2,3,91,12.55,0.65,334.83,79.47,219,2227.8,5966,86,1.2,99.4,11.5,610,5.5,-10.2,91.8,1,2.56,0,0,-0.8,0,0,0,174.1,185.4,398.26,0,0,0,9.8,79.53,76.28,0
1359.234,14.6,100,13.75,17.1,18.6,201,2,3,91,12.49,0.65,336.92,79.16,219,2227.8,6038,87,1.3,99.3,11,602,4.1,-11.1,91.6,1,2.55,0,0,-0.4,0,0,0,173,185,400.54,0,0,0,9.8,79.97,76.07,0
1359.363,14.6,100,13.75,17.1,18.6,201,2,3,91,12.46,0.65,338.78,78.92,219,2227.8,6092,88,0.8,100.1,11,595,4.7,-9.6,92.5,1,2.55,0,0,-0.4,0,0,0,172.8,185,402.75,0,0,0,9.8,80.51,76.01,0
1359.498,14.6,100,13.75,17,18.5,201,2,3,93,12.37,0.65,341.03,78.68,219,2227.8,6142,89,-0.1,100.3,11,594,4,-10.1,92.1,1,2.55,0,0,-0.4,0,0,0,172.2,185,405.51,0,0,0,9.8,80.18,75.96,0
1359.632,14.6,100,13.75,16.9,18.6,201,2,3,93,12.38,0.65,344.06,79.12,219,2246.3,6226,90,-1,100.6,11,598,5.7,-9.1,92.7,1,2.55,0,0,0,0,0,0,171.9,185,408.55,0,0,0,9.8,80.8,76.05,0
1359.776,14.6,100,13.75,16.9,18.7,201,2,3,93,12.41,0.65,349,78.94,219,2209.2,6265,91,-1.6,100.6,11,602,2.9,-10.3,92.7,1,2.55,0,0,0,0,0,0,172.5,185,411.68,0,0,0,9.8,80.89,76.07,0
1359.892,14.6,100,13.75,16.9,18.6,201,2,3,93,12.36,0.65,350.33,78.63,219,2209.2,6312,92,-2.9,100.5,11,602,5.5,-9.3,92.9,1,2.55,0,0,0,0,0,0,172,185,414.48,0,0,0,9.8,81.4,76.07,0
1360.016,14.6,100,13.75,17,18.6,201,2,3,95,12.4,0.65,354.64,79.35,219,2190.7,6385,93,-3.7,99.7,11,602,5.4,-10.4,93.7,1,2.55,0,0,0,0,0,0,172.4,185,417.5,0,0,0,9.8,81.07,76.1,0
1360.154,14.6,100,13.75,16.9,18.6,201,2,3,95,12.37,0.65,357.78,79.42,219,2190.7,6426,93,-4.9,100.1,11,604,5.2,-10.4,93.1,1,2.55,0,0,0,0,0,0,172.1,185,420.96,0,0,0,9.8,81.33,76.09,0
1360.293,14.6,100,13.75,16.9,18.6,201,2,3,95,12.37,0.65,359.78,79,219,2209.2,6491,94,-5.8,100,11,602,6.3,-9.3,93.1,1,2.55,0,0,0,0,0,0,171.8,185,424.41,0,0,0,9.8,80.88,76.05,0
1360.444,14.6,100,13.75,16.6,18.5,201,2,3,97,12.52,0.65,360.78,79.92,219,2190.7,6546,95,-6,99.5,11,600,4.8,-10.4,93.8,1,2.55,0,0,0,0,0,0,169.9,185,428.05,0,0,0,9.8,81.85,76.11,0
1360.583,14.6,100,13.75,16.2,18.6,203,2,3,97,12.46,0.65,358.5,79.48,219,2209.2,6602,96,-6.4,99.8,11,592,2.7,-10.2,93.6,1,2.56,0,0,0,0,0,0,167.9,185,431.64,0,0,0,9.8,81.64,76.22,0
1360.719,14.6,100,13.75,16.1,18.7,203,2,3,99,12.5,0.65,358.47,79.31,219,2227.8,6670,97,-6.3,99.4,11,587,5.9,-9.3,93.8,1,2.56,0,0,0,0,0,0,166.3,185,435.26,0,0,0,9.8,81.37,76.13,0
1360.864,14.6,70.2,13.75,16.1,18.8,203,2,3,99,12.52,0.65,356.72,79.6,219,2227.8,6924,98,-6.1,92.1,-8.5,384,5.2,-9.8,46.4,0,2.36,0,0,0,0,0,0,153.3,57.3,380.65,2048,2048,0,7.51,32.71,63.47,0
1361.018,14.6,0,13.56,16.3,1.5,203,3,3,100,39.67,0.65,206.08,79.97,219,2580.5,6592,98,0,58.4,-13,-99,1.9,-17.5,51,1,2.25,0,0,0,0,0,0,129,37.7,321.39,0,0,0,5.72,35,38.91,0
1361.168,14.6,96.1,13.47,10.2,11.1,203,2,3,100,13.09,0.65,259.86,79.12,219,1763.7,6506,98,0,95.6,-6.9,216,5.3,-14.5,75.1,1,2.23,0,0,0,0,0,0,127.6,185,324.47,0,0,0,9.8,39.17,40.62,0
1361.297,14.6,100,13.75,10.8,17.3,203,2,3,100,12.89,0.65,253.25,78.48,219,2283.5,5412,98,0,100.5,-4,340,4.1,-13.6,51.5,1,2.37,0,0,0,0,0,0,149.8,214.6,335.44,0,0,0,9.8,68.03,46.06,0
1361.446,14.6,100,13.85,12.5,19.4,203,2,4,100,13.09,0.65,255.19,79.6,219,2190.7,5118,98,0.1,99.9,2.9,474,2.7,-16.6,55.4,1,2.53,0,0,-3,0,0,0,153.9,207.9,344.04,0,0,0,9.8,38.93,51.8,0
1361.585,14.6,100,13.85,13.4,19.6,203,2,4,102,12.88,0.65,259.89,86.31,219,2172.1,5189,99,0.2,99.4,9.3,546,4.7,-18,73.8,1,2.58,0,0,-3,0,0,0,155.4,206.6,351.51,0,0,0,9.8,64.08,56.86,0
1361.702,14.6,100,13.75,13.5,19.7,203,2,4,102,12.98,0.65,262.31,88.18,219,2172.1,5222,99,0.4,99.3,10,552,2.8,-19.8,78.5,1,2.61,0,0,-3,0,0,0,157.3,205,357.11,0,0,0,9.8,68.15,60.38,0
1361.823,14.6,100,13.75,14.3,19.6,203,2,4,104,12.79,0.65,271.25,85.22,219,2190.7,5268,100,0.6,99.2,11,570,2.4,-19.1,78.3,1,2.61,0,0,-3,0,0,0,163.1,204.4,362.07,0,0,0,9.8,67.44,63.19,0
1361.945,14.6,100,13.85,15.5,19.3,203,2,4,104,12.46,0.65,285.97,80.76,219,2172.1,5302,101,0.6,99.7,11,596,5.4,-16.9,80.2,1,2.61,0,0,-2.7,0,0,0,170,203.1,366.43,0,0,0,9.8,71.98,65.39,0
1362.074,14.6,100,13.75,16.9,19.2,203,2,4,104,12.38,0.65,299.11,79.55,219,2190.7,5340,101,0.3,100.2,11,616,3.2,-18.1,68.6,1,2.6,0,0,-2.7,0,0,0,176.5,201.2,370.97,0,0,0,9.8,58,67.75,0
1362.203,14.6,64.7,13.75,17.8,19,203,2,4,104,12.43,0.65,309.94,80.45,219,2172.1,5373,102,0.1,99.4,6.8,618,3.7,-17.7,48.2,1,2.59,0,-0.4,-2.7,-0.4,0,-0.4,179.6,199.9,374.37,0,0,0,9.8,35.04,69.22,0
1362.313,14.6,0,13.66,17.3,3.3,205,2,4,104,12.71,0.65,301.81,81.29,221,2060.7,5358,103,0.2,56.3,-9,362,5.2,-17.1,48.1,0,2.12,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,148.3,79.6,289.78,0,0,0,8.23,34.88,29.67,0
1362.446,14.6,0,13.75,17,0.3,205,2,4,104,12.99,0.65,143.03,81.24,221,2506.3,5346,103,0.2,15.2,-2.4,98,5.2,-23.6,47.8,0,1.35,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,46.8,29.6,186.44,0,0,0,4.02,34.86,5.04,0
1362.598,14.6,0,13.85,13.1,0,205,2,4,106,13.85,0.65,33.36,80.67,221,1949.3,5300,103,0,6.2,28.4,2,11.8,-36.9,47.8,0,1.04,0,0,0,0,0,0,14.6,13.4,86.27,0,0,0,2.47,34.91,0.98,0
1362.725,14.6,0,13.94,9,0,205,2,4,106,12.71,0.65,22.5,79.6,221,1522.3,5304,103,0,5.7,3.5,-34,8.8,-28.4,46.9,0,1,0,0,0,0,0,0,13,13.4,52.98,0,0,0,2.49,33.55,0.63,0
1362.842,14.6,0,13.94,6.8,0,205,3,4,106,12.57,0.65,22.06,79.5,221,1410.9,5288,103,0,6.6,3.5,-60,7.2,-21.5,45.6,0,1,0,0,0,0,0,0,12.9,13.4,37.45,0,0,0,2.45,32.56,0.43,0
