Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktions�berwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map v0.24 Stage 2 plus 93oct_98ronMT
25.906,14.8,3.1,0,0.5,0.1,227.75,3,3,72,15.74,3,8.14,242.6,1039.6,2084,32,0,6.3,-9.3,-36,42.3,2,1,0,0,0,0,0,0,12,11.9,7.98,8.18,30.43,0.27,15.4,0
26.064,14.8,11.8,1.95,0.5,0.1,227.75,2,3,72,15.5,3,7.94,242.6,1002.5,2093,31,0,6.3,8,-15,42,2,1,0,0,0,0,0,0,11.8,11.9,8.01,8.19,30.34,0.27,15.4,0
26.225,14.8,12.5,4.3,0.5,0.1,227.75,2,3,72,16.84,2.99,7.92,242.6,1021.1,2074,31,0,6.3,28.4,0,41.9,2,1,0,0,0,0,0,0,12.6,14.2,9.51,8.85,30.26,0.27,15.38,0
26.426,14.8,12.5,5.47,0.5,0.1,227.75,2,3,72,16.51,3,10.17,242.6,1002.5,2081,31,0,8.3,26.5,14,41.8,2,1,0,0,0,0,0,0,16.1,18,12.01,11.34,29.94,0.27,15.31,0
26.595,14.8,11.8,6.64,0.4,0.1,227.75,2,3,72,15.01,2.98,11.94,242.6,1002.5,2070,31,-0.1,9.2,28,27,41.2,2,1,0,0,0,0,0,0,18.5,18.7,12.49,12.53,29.35,0.27,15.27,0
26.765,14.8,11.4,7.03,0.4,0.1,227.75,2,3,72,14.85,2.99,12.28,242.6,1021.1,2070,31,-0.1,9.7,28,30,40.8,2,1,0,0,0,0,0,0,18.5,18.7,12.45,12.69,28.87,0.27,15.27,0
26.929,14.8,11.4,7.03,0.5,0.1,227.75,2,3,72,14.72,2.99,12.33,242.6,1021.1,2073,31,-0.2,9.7,28.5,29,40.3,2,1,0,0,0,0,0,0,18.5,18.6,12.44,12.72,28.48,0.27,15.27,0
27.078,14.8,11.4,7.03,0.5,0.1,227.75,2,3,72,14.64,2.99,12.33,242.6,1021.1,2078,31,-0.2,9.7,28.5,30,40.1,2,1,0,0,0,0,0,0,18.5,18.1,12.09,12.67,28.22,0.27,15.27,0
27.219,14.8,11,7.03,0.5,0.1,227.75,2,3,72,14.61,2.99,12.14,242.6,1021.1,2074,31,-0.2,9.5,29,28,39.9,2,1,0,0,0,0,0,0,18.2,18.1,12.1,12.42,28.08,0.27,15.28,0
27.358,14.8,11,7.03,0.5,0.1,227.75,2,3,72,14.6,2.99,12.17,242.6,1021.1,2073,31,-0.2,9.5,29,29,39.8,2,1,0,0,0,0,0,0,18.2,18.1,12.1,12.37,27.97,0.27,15.28,0
27.521,14.8,11,7.03,0.5,0.1,227.75,2,3,72,14.61,2.99,12.14,242.6,1021.1,2077,31,-0.2,9.5,29,28,39.7,2,1,0,0,0,0,0,0,18.1,18.1,12.09,12.37,27.87,0.27,15.28,0
27.69,14.8,11,7.03,0.5,0.1,227.75,2,3,72,14.55,2.99,12.14,242.6,1021.1,2080,31,-0.3,9.5,29.5,28,39.6,2,1,0,0,0,0,0,0,18.1,18.1,12.1,12.37,27.78,0.27,15.28,0
27.844,14.8,11,7.03,0.5,0.1,227.75,2,3,72,14.55,3,12.17,242.6,1021.1,2084,31,-0.3,9.5,29.5,28,39.6,2,1,0,0,0,0,0,0,18.1,18.1,12.12,12.37,27.73,0.27,15.28,0
28.075,14.8,11,7.03,0.5,0.1,227.75,2,3,72,14.53,2.99,12.17,242.6,1021.1,2082,31,-0.4,9.4,29.5,28,39.5,2,1,0,0,0,0,0,0,18,18,12.08,12.36,27.66,0.27,15.28,0
28.246,14.8,11.4,6.64,0.5,0.1,226.4,2,3,72,14.52,3,11.97,242.6,1021.1,2086,32,-0.5,9.5,29.5,27,39.4,2,1,0,0,0,0,0,0,18.1,18.9,12.69,12.81,27.52,0.27,15.27,0
28.424,14.8,11.8,7.03,0.5,0.1,226.4,2,3,72,14.52,3,12.72,242.6,1021.1,2086,32,-0.6,9.7,29,31,39.2,2,1,0,0,0,0,0,0,18.9,19,12.78,13.01,27.35,0.27,15.26,0
28.601,14.8,11.8,7.03,0.5,0.1,226.4,2,3,72,14.54,3,12.72,242.6,1021.1,2088,32,-0.3,9.7,29.5,31,39.1,2,1,0,0,0,0,0,0,18.9,18.9,12.76,13.04,27.22,0.27,15.26,0
28.763,14.8,11.8,7.03,0.5,0.1,226.4,2,3,72,14.37,3,12.69,242.6,1021.1,2091,32,-1.6,9.8,29.5,31,39,2,1,0,0,0,0,0,0,18.8,18.9,12.73,13.03,27.13,0.27,15.26,0
28.935,14.8,11.8,7.03,0.5,0.1,226.4,2,3,72,14.36,3,12.69,242.6,1021.1,2094,32,-1.8,9.8,30,32,38.9,2,1,0,0,0,0,0,0,18.8,18.9,12.76,13.04,27.05,0.27,15.26,0
