﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.02.mhd
771.463,14.6,0,14.79,0.9,0.1,214,2,3,50,14.6,1.28,10.08,51.24,221,1021.1,2586,39,0,7.2,-11,-34,14.1,-37.8,38.4,0,1,0,0,0,0,0,0,12.1,12.1,10.26,0,0,0,1.46,29.66,0.26,0
771.569,14.6,0,14.7,0.9,0.1,214,2,3,50,14.5,1.29,10.03,51.05,221,1021.1,2580,38,0,7.1,-11,-33,14.4,-37.2,38.7,0,1,0,0,0,0,0,0,12.1,12.1,10.23,0,0,0,1.46,29.66,0.26,0
771.681,14.6,0,14.51,0.9,0.1,214,2,3,50,14.33,1.29,10,51.27,221,1021.1,2567,38,0,7,-11,-33,13.8,-36.7,38.9,0,1,0,0,0,0,0,0,12.1,12.1,10.2,0,0,0,1.45,29.66,0.26,0
771.790,14.6,0,14.7,0.9,0.1,214,2,3,50,14.21,1.29,10,51.39,221,1021.1,2564,38,0,6.9,-11,-34,14.8,-37,39.2,0,1,0,0,0,0,0,0,12.1,12.1,10.16,0,0,0,1.45,29.66,0.26,0
771.910,14.6,0,14.79,1,0.1,214,2,3,50,14.27,1.29,10.03,51.31,221,1002.5,2555,38,0,6.8,-11.5,-34,15,-36.8,38.7,0,1,0,0,0,0,0,0,12.2,12.1,10.13,0,0,0,1.44,29.67,0.26,0
772.022,14.6,0,14.7,1,0.1,214,2,3,50,14.25,1.29,10.06,51.14,221,1002.5,2547,38,0,6.8,-11.5,-34,15.4,-36.9,39,0,1,0,0,0,0,0,0,12.3,12.1,10.1,0,0,0,1.44,29.68,0.26,0
772.132,14.6,0,14.79,1,0.1,214,2,3,50,14.21,1.29,10.03,50.97,221,1021.1,2542,38,-0.1,6.8,-11.5,-34,15.2,-37.2,38.7,0,1,0,0,0,0,0,0,12.2,12.1,10.07,0,0,0,1.42,29.68,0.26,0
772.250,14.6,0,14.88,1,0.1,214,2,3,50,14,1.29,9.92,50.79,221,1002.5,2536,37,-0.2,6.8,-11.5,-33,15.3,-36.4,38.5,0,1,0,0,0,0,0,0,12.1,12.1,10.04,0,0,0,1.42,29.68,0.26,0
772.370,14.6,0,14.88,1,0.1,214,2,3,50,14.15,1.29,9.83,50.71,221,1002.5,2524,37,-0.3,6.7,-11.5,-33,15.5,-36.6,38.7,0,1,0,0,0,0,0,0,12.1,12.1,10.01,0,0,0,1.42,29.69,0.26,0
772.479,14.6,22.7,14.88,1,0.1,214,2,3,50,13.86,1.29,9.72,50.6,221,1021.1,2528,37,0,6.7,4.8,-30,13.2,-36,56.5,0,1,0,0,0,0,0,0,11.9,12.1,9.99,0,0,0,1.43,49.87,0.26,0
772.591,14.6,23.1,14.79,1,0.1,212,2,3,50,14.25,1.29,9.47,50.23,221,1076.8,2530,37,0,6.7,30.5,-3,4.9,-33.6,56.1,0,1,0,0,0,0,0,0,11.7,12.7,10.09,0,0,0,1.53,49.86,0.26,0
772.700,14.6,20.8,14.79,0.9,0.1,212,2,3,50,14.5,1.29,11.89,50.57,221,1039.6,2529,37,0,8.4,34.5,14,1.9,-31.5,56.1,0,1,0,0,0,0,0,0,15.6,17.8,12.48,0,0,0,2.33,49.85,0.26,0
772.811,14.6,20,14.88,0.9,0.1,212,2,3,50,14.28,1.29,16,50.42,221,965.4,2517,37,0,10.4,31.2,34,8.6,-39.8,56.5,0,1,0,0,0,0,0,0,20.7,22,16.06,0,0,0,3.11,49.22,0.27,0
772.930,14.6,18.4,14.79,0.9,0.1,212,2,3,50,14.22,1.29,18.72,51.49,221,983.9,2536,37,0,12.3,27.3,42,24.9,-47,55.7,0,1,0,0,0,0,0,0,23.1,25.6,19.33,0,0,0,4.23,46.47,0.29,0
773.049,14.6,17.6,14.79,0.9,0.1,212,2,3,50,14.41,1.29,20.56,56.96,221,1021.1,2538,37,0,13.6,28.3,50,26.8,-50.8,50.3,0,1,0,0,0,0,0,0,27.1,27.8,21.8,0,0,0,4.86,41.04,0.31,0
773.172,14.6,17.6,14.79,0.9,0.1,212,2,3,50,14.53,1.29,23.03,58.65,221,1058.2,2547,37,0,14.2,29,65,29.2,-53.5,46.2,0,1,0,0,0,0,0,0,29.1,29.3,23.5,0,0,0,5.05,36.32,0.32,0
773.280,14.6,17.6,14.7,1,0.1,212,2,3,50,14.36,1.29,23.94,57.97,221,1132.5,2550,37,0,14.2,29,70,30.5,-55.4,42.8,0,1,0,0,0,0,0,0,29.9,30.1,24.44,0,0,0,5.16,32.74,0.32,0
773.389,14.6,17.6,14.79,1.1,0.1,212,2,3,50,14.28,1.29,24.42,57.35,221,1169.6,2562,37,0,14.4,29,72,33.2,-57,39.7,0,1,0,0,0,0,0,0,30.1,30.7,25.27,0,0,0,5.31,29.76,0.33,0
773.498,14.6,17.6,14.79,1.1,0.1,212,2,3,50,14.1,1.29,25,57.78,221,1206.7,2565,38,0,14.3,28.5,75,32.9,-57.5,37.4,0,1,0,0,0,0,0,0,30.1,30.9,25.72,0,0,0,5.37,27.28,0.33,0
773.609,14.6,17.6,14.7,1.2,0.1,212,2,3,50,14.08,1.29,25.44,58.22,221,1225.3,2578,38,0,14.4,28.5,76,33.5,-57.4,35.4,0,1,0,0,0,0,0,0,31,31.7,26.38,0,0,0,5.58,25.21,0.33,0
773.732,14.6,19.2,14.6,1.2,0.1,212,2,3,50,14.03,1.29,25.92,58.6,221,1225.3,2582,38,0,14.6,28,77,34,-57.7,50.3,0,1,0,0,0,0,0,0,32.7,35.4,27.81,0,0,0,6.37,40.73,0.34,0
773.839,14.6,33.7,14.6,1.3,0.1,212,2,3,50,14.02,1.28,30.89,58.9,221,1262.4,2599,38,0,18.5,25.5,98,33.6,-57.9,42.7,0,1,0,0,0,0,0,0,41,46.1,34.08,0,0,0,8.08,29.21,0.38,0
773.949,14.6,36.5,14.79,1.3,0.1,212,2,3,50,14.16,1.28,39.5,61.12,221,1485.2,2620,38,0,21.6,24.5,134,32.3,-58.2,35.3,0,1,0,0,0,0,0,0,49,53.5,41.6,0,0,0,8.42,25.15,0.45,0
774.059,14.6,37.6,14.7,1.7,0.4,212,2,3,50,14.05,1.28,44.56,66.82,221,2060.7,2644,39,0,20.7,23.5,154,29.9,-58.2,35,0,1.02,0,0,0,0,0,0,53.1,60.7,48.05,0,0,0,8.78,24.69,0.53,0
774.170,14.6,46.7,14.6,2.1,1.3,212,2,3,50,14.32,1.28,52.58,71.26,221,2079.3,2664,39,0,35.3,18,184,27.1,-57.1,41.1,1,1.09,0,0,0,0,0,0,74.8,102.3,60.43,0,0,0,9.8,69.31,1,0
774.293,14.6,60.4,14.51,2.5,6.3,212,2,3,50,13.5,1.28,77.78,71.82,221,2673.3,2705,39,0,64.8,6.3,267,19.4,-53.8,49.5,1,1.33,0,0,0,0,0,0,96.8,119.8,91.4,0,0,0,9.78,24.62,2.72,0
774.410,14.6,63.5,14.88,3.9,5.5,212,2,3,50,13.27,1.28,96.58,70.08,221,2933.2,2765,40,0,65.6,7,342,17.3,-35.2,24.1,1,1.38,0,0,0,0,0,0,113.8,124.7,106.59,0,0,0,9.8,13.6,3.08,0
774.520,14.6,63.9,14.88,5.7,5.8,212,3,3,50,13.24,1.28,107.86,71.65,221,3156,2828,40,0,64.7,7.1,386,18.7,-32.8,33.7,1,1.41,0,0,0,0,0,0,120.6,125.4,113.57,0,0,0,9.8,22.06,3.49,0
774.631,14.6,63.9,14.79,6.5,6.1,212,2,3,50,14.37,1.28,113.78,72.58,221,2729,2894,41,0,65,5.1,398,20.3,-32.7,29.3,1,1.44,0,0,0,0,0,0,124.8,128.5,118,0,0,0,9.8,20.4,3.76,0
774.741,14.6,68.2,14.7,7.1,6.8,212,2,3,50,13.98,1.28,119.92,73.01,221,3323.1,2942,42,0,67.6,8.5,416,19.1,-31.5,52.6,1,1.53,0,0,0,0,0,0,128.4,152.8,132.42,0,0,0,9.8,48.02,5.05,0
774.849,14.6,83.1,14.79,7.7,10.9,212,3,3,50,13.96,1.28,127.06,72.98,221,2859,2999,43,0,71.6,7.5,444,19.9,-30.4,56.3,1,1.77,0,0,0,0,0,0,136.8,185.8,160.73,0,0,0,9.8,52.36,8.8,0
774.972,14.6,95.7,14.79,10.3,16,212,2,3,50,12.9,1.28,147.81,74.22,221,2803.3,3063,43,0,76.3,5.5,518,21.5,-29.5,51.5,1,2.1,0,0,0,0,0,0,160.8,202.4,194.43,0,0,0,9.8,43.04,14.1,0
775.080,14.6,100,14.79,14.2,17.4,212,2,3,50,12.35,1.28,176.5,74.81,221,3026.1,3154,45,0,73.5,4.5,584,20.6,-29.1,46.5,1,2.23,0,0,0,0,0,0,181.9,205.8,209.53,0,0,0,9.8,37.28,16.64,0
775.191,14.6,100,14.7,17.5,17.9,212,2,3,50,12.54,1.28,200.14,77.12,221,2821.9,3244,45,0,73.2,3.5,630,19.8,-27.9,41.7,1,2.31,0,0,0,0,0,0,195.8,208.8,218.59,0,0,0,9.8,35.75,17.33,0
775.300,14.6,100,14.79,18.7,18.8,212,2,3,50,13.08,1.28,210.61,80.32,221,2599.1,3370,47,0,72.9,4.5,646,18.6,-27.6,48.4,1,2.38,0,0,0,0,0,0,194.3,212.3,228.19,0,0,0,9.8,40.79,17.61,0
775.409,14.6,100,14.79,18.7,19.7,212,2,3,50,13.51,1.28,217.75,82.58,221,2450.6,3472,48,0.2,75.4,4.5,654,17.4,-26.4,46.1,1,2.45,0,0,0,0,0,0,195.3,215.3,240.77,0,0,0,9.8,36.76,19.08,0
775.519,14.6,100,14.7,18.4,19.6,212,2,3,50,13.3,1.28,225.42,84.83,221,2376.3,3586,49,0.5,75.9,5,658,16.5,-26.2,46.7,1,2.47,0,0,0,0,-3,0,195.9,218.3,252.14,0,0,0,9.8,38.61,21.52,0
775.631,14.6,100,14.7,18.1,19.6,212,2,3,50,13.1,1.28,228.86,86.98,221,2320.6,3636,50,0.5,77.9,5,660,15,-26.3,47.7,1,2.49,0,0,0,0,-3,0,196.4,219.9,263.38,0,0,0,9.8,39.79,23.93,0
775.740,14.6,100,14.79,17.9,20.1,212,2,3,50,12.85,1.28,237.67,88.89,221,2302,3760,52,0,80.1,5,662,14.6,-26,52.8,1,2.53,0,0,0,0,-2.7,0,196.6,224.4,274.64,0,0,0,9.8,46.6,27.64,0
775.851,14.6,100,14.7,17.5,20.8,212,2,3,50,12.75,1.28,238.72,90.76,221,2302,3808,53,0,81.7,5,656,12.5,-25.3,53.6,1,2.58,0,0,0,0,-2.7,0,194,224.9,286.43,0,0,0,9.8,46.38,31.23,0
775.960,14.6,100,14.7,17.4,21.3,212,2,3,50,12.78,1.28,242.36,93.1,221,2339.2,3883,54,0,84.5,5,654,12.3,-25.7,55.6,1,2.62,0,0,0,0,-2.7,0,194.3,228.2,292.34,0,0,0,9.8,48.93,33.02,0
776.072,14.6,100,14.79,17.5,22.3,212,2,3,48,12.59,1.28,251.47,94.91,221,2357.7,4053,55,0,87.5,5,652,10.1,-25.1,56.9,1,2.69,0,0,0,0,-2.3,0,194.3,228.7,296.07,0,0,0,9.8,45.39,34.36,0
776.191,14.6,100,14.79,17.5,22.2,212,2,3,48,12.55,1.28,256.81,96.29,221,2376.3,4070,57,0,88,5,657,8.5,-24.5,51.6,1,2.72,0,0,0,0,-2.3,0,195.7,228.7,300.06,0,0,0,9.8,43.79,35.78,0
776.300,14.6,100,14.79,17.6,22.1,212,2,3,48,12.54,1.28,261.97,96.41,221,2357.7,4180,58,0,90.1,5.5,658,9,-24.9,52.3,1,2.73,0,0,0,0,-2.3,0,195.4,226.5,303.57,0,0,0,9.8,45.51,37.02,0
776.423,14.6,100,14.7,17.4,21.8,212,2,3,48,12.42,1.28,267.94,95.75,221,2357.7,4278,59,0,91.7,9.5,686,7.2,-24.7,52.3,1,2.74,0,0,0,0,-1.9,0,194.2,225.5,308.17,0,0,0,9.8,45.91,38.65,0
776.533,14.6,100,14.7,16.9,21.7,212,2,3,48,12.47,1.28,265.69,94.46,221,2376.3,4340,61,0,93.8,9.5,672,6.5,-24.8,54,1,2.74,0,0,0,0,-1.9,0,189.9,224.8,312.78,0,0,0,9.8,47.09,40.27,0
776.640,14.6,100,14.79,16.6,21.6,212,2,3,48,12.48,1.28,267.61,94.07,221,2432,4424,62,0,95.2,9,668,6.1,-25.2,54.2,1,2.73,0,0,0,0,-1.9,0,187.4,222.9,316.72,0,0,0,9.8,47.84,41.66,0
776.751,14.6,100,14.88,16.2,21.2,212,2,3,46,12.55,1.28,273.17,93.84,221,2562,4591,63,0,96.7,7.5,651,6,-24,54.9,1,2.73,0,0,0,0,-1.9,0,184.6,220.8,322.08,0,0,0,9.8,47.3,43.55,0
776.862,14.6,100,14.7,16,21.2,212,2,3,46,12.59,1.28,273.78,93.58,221,2636.2,4602,64,-0.7,98.3,10.5,660,5.3,-23.9,52.5,1,2.72,0,0,0,0,-1.5,0,183.7,221,326.24,0,0,0,9.8,47.45,45.02,0
776.982,14.6,100,14.79,15.6,21,212,2,3,46,12.63,1.28,274.36,92.43,221,2710.5,4672,65,-0.8,98.7,11,656,4.5,-25.1,54.9,1,2.72,0,0,0,0,-1.5,0,181.9,219.3,330.97,0,0,0,9.8,48.37,46.52,0
777.110,14.6,100,14.7,15.4,20.8,212,2,3,46,12.65,1.28,275.28,91.3,221,2766.2,4754,66,-0.9,100,11,644,4.6,-23.3,56.9,1,2.71,0,0,0,0,-1.5,0,179.5,218.3,336.54,0,0,0,9.8,50.51,48.48,0
777.241,14.6,100,14.79,15.1,20.7,212,2,3,46,12.67,1.28,277.89,91.04,221,2821.9,4847,68,-0.5,100.1,11.5,640,3.2,-23.2,59.1,1,2.7,0,0,0,0,-1.2,0,178.2,216.9,341.28,0,0,0,9.8,52.65,50.47,0
777.360,14.6,100,14.79,14.9,20.6,212,2,3,48,12.61,1.28,281.83,89.46,221,2859,4927,69,-0.6,100.1,11.5,636,5.1,-20.6,61.3,1,2.69,0,0,0,0,-1.2,0,177.2,215.4,345.92,0,0,0,9.8,56.99,52.69,0
777.480,14.6,100,14.79,15,20.5,212,2,3,48,12.57,1.28,286.19,88.31,221,2877.6,5008,70,-0.6,99.9,12,636,5,-19.9,64,1,2.68,0,0,0,0,-0.8,0,177.6,214.1,350.46,0,0,0,9.8,60.17,54.84,0
777.602,14.6,100,14.79,15.2,20.4,212,2,3,48,12.57,1.28,290.14,87.79,221,2896.1,5042,71,-0.8,100.6,12,641,5.1,-19.5,66.9,1,2.67,0,0,0,0,-0.8,0,178.9,210.9,354.58,0,0,0,9.8,63.3,56.72,0
777.722,14.6,100,14.7,15.8,19.9,212,2,3,48,12.57,1.28,297.28,88.18,221,2877.6,5157,73,-0.9,100,12,644,2.7,-20.4,69.4,1,2.65,0,0,0,0,-0.8,0,179.6,206.4,358.27,0,0,0,9.8,64.82,58.07,0
777.842,14.6,100,14.7,15.9,19.1,212,2,3,48,12.56,1.28,308.22,87.05,221,2859,5264,74,-0.8,100.5,12,651,4.1,-18.5,68,1,2.61,0,0,0,0,-0.4,0,183.3,205.2,361.49,0,0,0,9.8,62.34,58.9,0
777.961,14.6,100,14.7,16.5,19.1,212,2,3,48,12.52,1.28,314.19,85.63,221,2803.3,5328,75,-0.9,99.9,12,660,3.9,-18.5,67.7,1,2.59,0,0,0,0,-0.4,0,183.7,198.7,364.4,0,0,0,9.8,62.11,59.68,0
778.071,14.6,100,14.7,16.7,18.2,212,2,3,48,12.49,1.28,323.61,86.11,221,2784.7,5448,76,-1.1,99.2,12,662,4.3,-17.2,66,1,2.55,0,0,0,0,0,0,185.7,198.8,366.83,0,0,0,9.8,61.69,59.98,0
778.220,14.6,100,14.79,16.6,17.9,212,2,3,48,12.48,1.28,326.83,85.66,221,2784.7,5488,77,-1.4,100.6,11.5,666,6.1,-14.7,68.6,1,2.51,0,0,0,0,0,0,184.6,194.6,369.34,0,0,0,9.8,63.67,60.35,0
778.350,14.6,100,14.79,16.4,17.6,212,2,3,48,12.46,1.28,328.47,83.61,221,2803.3,5558,78,-1.6,100.3,11.5,660,6.9,-13.5,69.8,1,2.48,0,0,0,0,0,0,183,193.3,371.73,0,0,0,9.8,66.89,60.91,0
778.460,14.6,100,14.79,16.3,17.4,212,2,3,50,12.56,1.28,329.94,82.87,221,2784.7,5641,80,-1.2,99.6,11.5,650,5.6,-14.9,71.8,1,2.47,0,0,0,0,0,0,180.9,191.5,373.42,0,0,0,9.8,68.06,61.42,0
778.582,14.6,100,14.7,16.3,17.4,212,2,3,50,12.56,1.28,330.33,83.14,221,2803.3,5709,81,-0.5,100.5,11.5,642,4.1,-14,73.1,1,2.46,0,0,0,0,0,0,179.1,189.6,375.45,0,0,0,9.8,69.1,62.13,0
778.711,14.6,100,14.7,16.1,17.2,212,2,3,50,12.65,1.28,334.58,84.7,221,2747.6,5856,81,0.6,100.9,11.5,630,7,-10.9,72.5,1,2.44,0,0,0,0,0,0,177.5,188.1,377.97,0,0,0,9.8,68.27,62.97,0
778.823,14.6,100,14.79,16.1,17.3,212,2,3,50,12.54,1.28,333.67,84.64,221,2673.3,5826,83,1.2,100.4,11.5,632,6.1,-11.4,74.1,1,2.44,0,0,0,0,0,0,177.1,187.6,379.63,0,0,0,9.8,70.36,63.69,0
778.951,14.6,100,14.7,16,17.1,212,2,3,50,12.56,1.28,337.33,84.09,221,2562,5948,84,1.6,100,11.5,622,4.8,-11.9,74.5,1,2.43,0,0,0,0,0,0,176,185.9,381.9,0,0,0,9.8,70.67,64.51,0
779.070,14.6,100,14.7,16,17,212,2,3,50,12.48,1.28,338.97,83.95,221,2524.8,5991,85,1.4,99.1,11.5,622,5.5,-10.8,76.9,1,2.42,0,0,0,0,0,0,176,185,383.79,0,0,0,9.8,72.72,65.2,0
779.192,14.6,100,14.7,16,16.9,212,2,3,52,12.39,1.28,343.83,84.48,221,2469.1,6075,86,0.6,99.2,11.5,617,5.3,-10,78.2,1,2.41,0,0,0,0,0,0,175.4,185,386.11,0,0,0,9.8,74.91,66.22,0
779.311,14.6,100,14.7,16,16.9,212,2,3,52,12.35,1.28,347.72,85.21,221,2469.1,6146,87,-0.5,99.4,11.5,614,4.8,-10.3,80.4,1,2.41,0,0,0,0,0,0,175.1,185,388.71,0,0,0,9.8,76.12,67.44,0
779.433,14.6,100,14.7,16,16.9,212,2,3,52,12.44,1.28,347.42,84.51,221,2450.6,6168,88,-0.9,100.4,11.5,614,4.5,-10.7,80.4,1,2.41,0,0,0,0,0,0,175.9,185,391.08,0,0,0,9.8,77,67.5,0
779.542,14.6,100,14.7,16,16.9,212,2,3,52,12.31,1.28,355.22,84.35,221,2469.1,6240,89,-1.9,99.2,11.5,624,5.6,-9.9,80.5,1,2.41,0,0,0,0,0,0,176.3,185,393.33,0,0,0,9.8,75.96,67.46,0
779.652,14.6,100,14.79,16.4,16.9,212,2,3,54,12.22,1.28,360.36,85.09,221,2469.1,6310,89,-3.5,100.7,11.5,626,5.6,-9.2,79.2,1,2.41,0,0,0,0,0,0,177.9,185,396.17,0,0,0,9.8,74.06,67.44,0
779.770,14.6,100,14.79,16.4,16.9,212,2,3,54,12.24,1.28,364.72,85.22,221,2450.6,6354,91,-4.8,100.1,11.5,630,6.9,-9.1,75,1,2.41,0,0,0,0,0,0,179.6,185,399.05,0,0,0,9.8,69.81,67.41,0
779.892,14.6,88.6,14.79,16.8,16.9,212,2,3,55,12.27,1.28,370.22,84.88,221,2432,6379,91,-6.4,69.8,6.7,592,4.5,-10.3,43.4,1,2.39,0,0,0,0,0,0,180.7,103.7,384.82,0,0,0,9.51,35,62.48,0
780.012,14.6,0,14.79,16.7,16.6,212,3,3,55,19.38,1.28,346.17,85.12,221,2951.8,6201,92,0,96.2,-11,-106,1.5,-10.2,43.5,1,2.32,0,0,0,0,0,0,151.1,185,387.73,0,0,0,9.8,35.04,65.02,0
780.131,14.6,17.6,14.79,11,16.8,214,2,3,55,72.18,1.28,273.58,84.05,221,2376.3,5780,92,0,50.8,-9.2,251,4.5,-11.7,44,0,1.9,0,0,0,0,0,0,123.3,174.9,293.51,0,0,0,9.8,24.59,26.62,0
780.250,14.6,100,14.32,9.9,15.7,214,2,3,57,11.56,1.28,270.72,85.25,221,2302,6304,91,0,92,-10.9,342,7.3,-14.5,43.8,0,1.82,0,0,0,0,0,0,138.2,52.1,260.4,2048,2048,2048,7.27,34.92,15.14,0
780.371,14.6,100,14.6,12.4,3,214,2,3,57,12.37,1.28,230.61,86.36,223,2042.1,5437,91,0,73.3,11,488,5.8,-16.4,42.1,1,1.98,0,0,0,0,0,0,145.1,212.6,268.02,0,0,0,9.8,45.85,22.16,0
780.502,14.6,100,14.7,11.3,19,214,2,4,57,12.61,1.28,248.03,84.48,223,1819.4,4932,93,0,100.1,11,567,4.5,-18.8,50,1,2.35,0,0,0,0,0,0,157.2,215.7,281.15,0,0,0,9.8,37.41,29.22,0
780.620,14.6,100,14.88,12.2,18.6,214,2,4,57,12.45,1.28,256.14,87.99,223,2339.2,4980,93,0,100,11,581,2.8,-22.6,38.7,1,2.46,0,0,0,0,0,0,161.9,215.4,292.98,0,0,0,9.8,34.53,32.97,0
780.740,14.6,100,14.88,12.7,18.6,214,2,4,57,12.45,1.28,260.44,92.27,223,2450.6,5018,94,0,99.9,12,586,2.6,-22.4,43.6,1,2.5,0,0,0,0,0,0,160.8,213.7,303.59,0,0,0,9.8,35.82,35.87,0
780.859,14.6,100,14.79,12.4,18.5,214,2,4,57,12.69,1.28,260.56,93.69,223,2394.9,5044,94,0.1,99.9,11.5,584,3,-21.8,47.1,1,2.51,0,0,0,0,0,0,159.6,212.5,313.04,0,0,0,9.8,39.33,38.53,0
780.971,14.6,100,14.79,12,18.4,214,2,4,59,12.7,1.28,259.86,89.85,223,2376.3,5090,95,0.2,99.9,11.5,576,4.6,-19.5,46.7,1,2.52,0,0,0,0,0,0,158,211.2,321.43,0,0,0,9.8,41,40.87,0
781.100,14.6,100,14.79,12,18.2,214,2,4,59,12.71,1.28,259.25,87.72,223,2394.9,5129,96,0.3,99.9,11.5,571,4.6,-19,47.6,1,2.52,0,0,0,0,0,0,156.6,210.2,328.86,0,0,0,9.8,40.7,42.87,0
781.213,14.6,100,14.79,11.9,18.2,214,2,4,59,12.78,1.28,258.86,86.59,223,2413.4,5170,97,0.6,99.9,11.5,567,2.9,-20.5,49.3,1,2.51,0,0,0,0,0,0,155.4,207.6,335.5,0,0,0,9.8,41.67,44.6,0
781.320,14.6,89.8,14.79,11.9,17.8,214,2,4,61,12.81,1.28,260.67,86.09,223,2432,5214,98,1,99.9,10.3,562,4.5,-18.1,43.6,1,2.5,0,0,0,0,0,0,155.4,207.6,340.4,0,0,0,9.8,35.04,46.08,0
781.433,14.6,0,14.88,12.1,18.1,216,2,4,61,13.25,1.28,260.64,85.11,223,1949.3,5173,98,1.8,73.7,-6.7,404,3.2,-19.5,43.8,0,2.1,0,0,0,0,0,0,151.8,77.8,275.32,0,0,0,7.87,34.9,22.18,0
781.550,14.6,0,14.51,14.2,0.4,216,2,4,61,12.53,1.28,146.28,86.31,223,2264.9,5091,98,1.5,16.1,-5.9,131,6.3,-26,44.3,0,1.4,0,0,0,0,0,0,54.5,28.8,173.37,0,0,0,3.36,34.87,3.68,0
781.658,14.6,0,14.79,13.6,0.1,216,2,4,61,13.88,1.28,36.11,88.5,223,1039.6,5021,98,1.1,6.6,21.9,16,10.4,-38.1,43.1,0,1.07,0,0,0,0,0,0,17.1,14,105.48,0,0,0,2.11,34.9,1.16,0
781.780,14.6,0,14.79,10.1,0.1,216,2,4,61,12.86,1.28,20.56,88.97,223,686.9,4954,98,0,4.7,12.8,-15,12.1,-31,42.9,0,1,0,0,0,0,0,0,12.8,13.1,60.41,0,0,0,2.03,34.56,0.68,0
781.910,14.6,0,14.79,7.5,0.1,216,2,4,61,12.43,1.28,20.08,87.31,223,445.6,4835,96,0,5.6,-5.5,-32,4.9,-20.3,42.4,0,1,0,0,0,0,0,0,12.8,13,36.88,0,0,0,2.01,33.56,0.4,0
782.032,14.6,0,14.79,6,0.1,216,2,4,61,12.23,1.28,19.44,86.6,223,241.3,4770,95,0,6.1,-5.5,-34,4.8,-16.6,41.8,0,1,0,0,0,0,0,0,12.6,13,28,0,0,0,2.01,32.73,0.34,0
782.149,14.6,0,14.79,4.9,0.1,216,2,4,61,12.07,1.28,19,86.53,223,92.8,4690,93,0,6.4,-5.5,-34,4,-16.1,41.3,0,1,0,0,0,0,0,0,12.4,12.9,23.57,0,0,0,2.03,32.28,0.31,0
782.260,14.6,0,14.79,4.2,0.1,216,2,4,61,12.32,1.28,18.47,87.53,223,74.3,4556,92,0,6.3,-5.5,-34,7,-17.9,41.1,0,1,0,0,0,0,0,0,12.4,12.8,21.44,0,0,0,2.05,32.03,0.3,0
782.381,14.6,0,14.88,3.7,0.1,216,2,4,61,12.49,1.28,17.86,88.98,223,74.3,4499,91,0,6.5,-5.5,-34,8.5,-19.8,40.6,0,1,0,0,0,0,0,0,12.6,12.8,20.05,0,0,0,2.06,31.49,0.29,0
782.501,14.6,0,14.88,3.3,0.1,216,2,4,61,12.54,1.28,18.14,89.23,223,74.3,4510,90,0,6.7,-5.5,-35,8.1,-21.7,40.2,0,1,0,0,0,0,0,0,12.4,12.8,19.43,0,0,0,2.09,31.04,0.29,0
782.629,14.6,0,14.88,3,0.1,217,2,4,61,12.41,1.28,17.5,87.7,223,74.3,4418,88,0,6.7,1,-35,9.4,-25.1,40.2,0,1,0,0,0,0,0,0,12.2,12.7,18.77,0,0,0,2.17,31.45,0.29,0
782.741,14.6,0,14.88,2.6,0.1,217,2,4,61,12.31,1.28,16.64,85.4,223,278.5,4252,86,0,7.8,1,-46,10.1,-28.3,40.2,0,1,0,0,0,0,0,0,12.1,12.7,18.22,0,0,0,2.16,30.11,0.28,0
782.850,14.6,0,14.88,2.4,0.4,217,2,4,61,14.13,1.28,16.92,84.8,223,575.5,4255,85,0,8.4,1,-46,10.5,-30,38.7,0,1.02,0,0,0,0,0,0,12.3,12.6,17.85,0,0,0,2.18,29.6,0.28,0
782.960,14.6,0,14.79,2.2,0.4,217,2,4,61,22.09,1.28,16.56,84.69,223,612.6,4126,84,0,8.5,1,-46,10.7,-29.1,39.7,0,1.03,0,0,0,0,0,0,12.4,12.6,17.46,0,0,0,2.19,31.23,0.28,0
783.071,14.6,0,14.79,2.1,0.4,217,2,4,61,34.02,1.28,16.39,84.35,223,668.3,4088,83,0,8.7,1,-45,7,-32.1,38.4,0,1.03,0,0,0,0,0,0,12.5,12.6,17.08,0,0,0,2.18,29.42,0.27,0
783.191,14.6,0,14.88,1.9,0.4,217,2,4,61,48.44,1.28,16.39,83.69,223,705.5,4055,81,0,8.8,1,-44,0.6,-32.7,38.7,0,1.03,0,0,0,0,0,0,12.5,12.5,16.8,0,0,0,2.17,30.15,0.27,0
