﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.01.mhd
340.242,14.9,34.9,14.22,3.6,1.3,192,2,3,68,14.57,1.82,49.97,80.93,214,2246.3,2488,36,0.7,18.7,17,185,26.7,-56.3,34.1,0,1.09,0,0,0,0,0,0,62.6,63.9,52.2,0,0,0,9.01,21.35,0.81,0
340.352,14.9,34.9,14.13,4.1,1.7,192,2,3,68,14.57,1.82,51.47,80.29,214,2209.2,2521,37,1,18.3,17.5,190,25.9,-57.9,33.5,0,1.11,0,0,0,0,0,0,63.5,64.1,53,0,0,0,9.01,20.79,0.89,0
340.462,14.9,34.9,14.04,4.6,1.7,192,2,3,68,14.49,1.82,52,80.28,214,2209.2,2539,37,1.2,17.9,17.5,189,24.7,-58.5,32.6,0,1.12,0,0,0,0,0,0,63.9,64.6,53.88,0,0,0,9.02,19.02,0.94,0
340.572,14.9,35.3,14.13,4.9,1.8,192,2,3,68,14.49,1.82,53.22,81.06,214,2227.8,2568,37,0.8,17.6,17.5,192,25.3,-58.6,30.4,0,1.13,0,0,0,0,0,0,64.4,65,54.71,0,0,0,9.03,16.45,0.97,0
340.684,14.9,35.3,14.13,5.2,1.8,192,2,3,68,14.48,1.82,54,81.13,214,2246.3,2592,37,0.7,17.1,17.5,194,25.2,-58.3,28,0,1.13,0,0,0,0,0,0,65.2,65,55.4,0,0,0,9.03,4.73,0.97,0
340.792,14.9,33.7,13.94,5.2,1.5,192,2,3,68,14.49,1.82,53.39,81.22,214,2246.3,2614,38,0.6,15.4,18,188,24.4,-58,28,0,1.1,0,0,0,0,0,0,61,58.8,53.04,0,0,0,8.8,14.99,0.81,0
340.906,14.9,31.4,14.13,4.9,0.7,192,2,3,68,14.52,1.82,49.19,81.42,214,2246.3,2638,39,0.5,14.6,20.5,170,27.3,-59.4,28,0,1.06,0,0,0,0,0,0,56.3,57.8,51.28,0,0,0,8.84,15.13,0.6,0
341.013,14.9,31,14.13,4.3,0.3,192,2,3,68,14.46,1.82,47.36,81.22,214,2116.4,2666,39,0.2,15.4,22,160,25.5,-57.8,27.8,0,1.04,0,0,0,0,0,0,54.9,57.8,50.93,0,0,0,8.89,14.96,0.59,0
341.122,14.9,31,14.13,3.7,0.3,192,2,3,68,14.74,1.82,48.06,81.25,214,2060.7,2682,39,0.5,16.9,22,162,23.8,-56.5,27.8,0,1.03,0,0,0,0,0,0,56.1,57.4,50.86,0,0,0,8.91,15.13,0.59,0
341.234,14.9,31,14.13,3.2,0.3,192,2,3,68,14.86,1.82,49.22,81.64,214,2079.3,2710,39,2.2,17.6,21.5,166,21.8,-54.8,27.8,0,1.03,0,0,0,0,0,0,56.9,56,50.77,0,0,0,8.84,14.96,0.58,0
341.343,14.9,29.8,14.13,2.9,0.3,192,2,3,68,14.81,1.82,49.42,81.02,214,2079.3,2722,40,2.9,18,21.5,166,22.2,-54.2,27.8,0,1.03,0,0,0,0,0,0,56.3,55.1,50.15,0,0,0,8.83,15.13,0.58,0
341.453,14.9,28.2,14.13,2.6,0.2,192,2,3,68,14.73,1.82,48.67,81.37,214,2042.1,2746,40,3.5,17.9,22.5,160,23.1,-56,27.8,0,1.02,0,0,0,0,0,0,54.2,52.6,48.66,0,0,0,8.78,14.96,0.56,0
341.584,14.9,27.8,14.22,2.5,0.1,192,2,3,66,14.53,1.82,47.17,80.92,214,1967.9,2770,40,3.9,18,24,152,25,-57.8,27.6,0,1.02,0,0,0,0,0,0,52.5,52.1,47.88,0,0,0,8.74,14.96,0.55,0
341.693,14.9,27.8,14.13,2.2,0.1,192,2,3,66,14.57,1.82,47.11,79.61,214,1875.1,2800,41,3.1,18.6,24.5,151,25.2,-57.9,27.6,0,1.01,0,0,0,0,0,0,51.9,51.8,47.84,0,0,0,8.7,14.95,0.55,0
341.803,14.9,27.8,14.13,2.1,0.1,192,2,3,66,14.69,1.82,46.47,79.76,214,1856.5,2814,41,3.8,18.7,25.5,147,25.5,-58.5,27.6,0,1.01,0,0,0,0,0,0,51.1,51.8,47.98,0,0,0,8.67,14.95,0.55,0
341.915,14.9,27.8,14.22,2,0.1,192,2,3,66,14.71,1.83,46.44,79.03,214,1875.1,2834,41,5.6,18.9,26,145,26.3,-58.5,27.8,0,1.01,0,0,0,0,0,0,50.7,51.5,48.16,0,0,0,8.63,14.95,0.55,0
342.022,14.9,27.5,14.13,1.9,0.1,192,2,3,66,14.62,1.84,46.33,79.36,214,1856.5,2856,42,5.9,19,26,144,26,-58.7,27.7,0,1.01,0,0,0,0,0,0,50,50.8,48.01,0,0,0,8.58,14.95,0.55,0
342.133,14.9,27.5,14.04,1.8,0.1,192,2,3,66,14.64,1.87,45.89,79.81,214,1837.9,2874,42,7,19.1,26,142,26.6,-59.2,27.7,0,1.01,0,0,0,0,0,0,49.4,50.3,47.85,0,0,0,8.55,14.95,0.55,0
342.242,14.9,27.5,14.13,1.8,0.1,192,2,3,66,14.61,1.89,46,79.32,214,1819.4,2898,42,7.7,19.4,26.5,141,26.3,-59.1,27.7,0,1.01,0,0,0,0,0,0,49.5,50.3,47.97,0,0,0,8.49,14.95,0.55,0
342.364,14.9,27.5,14.22,1.7,0.1,192,2,3,66,14.53,1.91,46.33,79.47,214,1819.4,2910,42,6.9,19.7,26.5,140,26.6,-59.2,27.5,0,1.01,0,0,0,0,0,0,49.4,50.1,48.13,0,0,0,8.43,14.95,0.55,0
342.492,14.9,27.5,14.13,1.7,0,192,2,3,66,14.57,1.93,46.53,78.71,214,1782.2,2942,43,6.9,19.8,27.5,140,26.9,-59,27.7,0,1.01,0,0,0,0,0,0,49.6,50.3,48.46,0,0,0,8.37,14.95,0.55,0
342.600,14.9,27.8,14.13,1.7,0.1,194,2,3,66,14.69,1.95,47.11,79.51,214,1782.2,2954,43,7.9,20.1,27,141,26.5,-59.4,27.7,0,1.01,0,0,0,0,0,0,48.8,45.7,47.61,0,0,0,7.87,14.96,0.54,0
342.712,14.9,22.7,14.13,1.8,0,194,2,3,66,14.67,1.97,42.58,79.64,214,1800.8,2972,43,9.9,18.4,27.5,123,26.9,-60.8,27.7,0,1,0,0,0,0,0,0,44.1,42.5,44.12,0,0,0,7.68,14.95,0.5,0
342.822,14.9,10.6,14.04,1.7,0,194,2,3,66,14.41,1.99,38.69,78.48,214,1689.4,2982,43,9.3,16.7,26,108,25.8,-60.4,27.7,0,1,0,0,0,0,0,0,38,34.2,38.32,0,0,0,5.72,14.97,0.42,0
342.933,14.9,0,14.13,1.5,0,194,2,3,66,14.09,2.03,29.47,75.97,214,1503.8,2988,43,4.9,13.6,30,69,25.5,-59.5,29.8,0,1,0,0,0,0,0,0,25,21,28.58,0,0,0,3.31,23.67,0.36,0
343.043,14.9,0,14.13,1.4,0,194,2,3,66,13.9,2.04,17.94,72.65,214,1318.1,2984,44,3.9,8.9,35.5,22,24.1,-58,41.1,0,1,0,0,0,0,0,0,16.3,14.5,18.84,0,0,0,2.06,29.45,0.3,0
343.155,14.9,0,13.94,1.3,0,194,2,3,66,13.85,2.04,13.17,65.11,214,1132.5,2986,44,2.9,7.5,38.5,4,7.8,-50,41.3,0,1,0,0,0,0,0,0,12.8,12.3,14.19,0,0,0,1.67,29.45,0.27,0
343.275,14.9,0,14.13,1.3,0,194,2,3,66,13.73,2.04,11.94,61.61,214,1002.5,2978,44,1.8,6.9,25.4,-7,2,-36.5,41.1,0,1,0,0,0,0,0,0,12.4,12.2,12.48,0,0,0,1.63,29.47,0.27,0
343.383,14.9,0,14.22,1.2,0,194,2,3,66,13.58,2.04,11.86,62.73,214,928.2,2956,43,0.6,6.8,17.2,-18,0.7,-31.2,41.1,0,1,0,0,0,0,0,0,12.4,12.2,12.07,0,0,0,1.63,29.48,0.27,0
343.505,14.9,0,14.22,1.2,0,194,2,3,66,13.49,2.04,11.81,63.28,214,928.2,2978,43,0,7,10.1,-28,0,-29.9,41.1,0,1,0,0,0,0,0,0,12.3,12.2,12,0,0,0,1.63,29.65,0.27,0
343.612,14.9,0,14.22,1.1,0,194,2,3,66,13.4,2.04,11.67,63.29,214,946.8,2938,43,0,7.1,-9.5,-38,0.1,-29,41.5,0,1,0,0,0,0,0,0,12.2,12.2,11.92,0,0,0,1.63,29.82,0.27,0
343.723,14.9,0,14.13,1.1,0,194,2,3,66,13.4,2.04,11.56,63.38,214,983.9,2958,43,0,7.2,-9.5,-40,0.1,-29.3,41.3,0,1,0,0,0,0,0,0,12.1,12.2,11.91,0,0,0,1.63,29.66,0.27,0
343.834,14.9,0,14.13,1,0,194,2,3,66,13.45,2.04,11.53,63.31,214,965.4,2954,43,0,7.4,-9.5,-39,0,-29.4,41.3,0,1,0,0,0,0,0,0,12.1,12.2,11.88,0,0,0,1.63,29.47,0.27,0
343.953,14.9,0,14.22,1,0,194,2,3,66,13.4,2.04,11.5,63.34,214,983.9,2926,43,0,7.4,-9.5,-39,0.1,-29.6,41.3,0,1,0,0,0,0,0,0,12.2,12.2,11.83,0,0,0,1.63,29.48,0.27,0
344.075,14.9,0,14.22,0.9,0,194,2,3,66,13.38,2.04,11.47,63.22,214,983.9,2918,43,0,7.4,-9.5,-39,0.1,-30,41.3,0,1,0,0,0,0,0,0,12.2,12.2,11.78,0,0,0,1.63,29.48,0.27,0
344.184,14.9,6.3,14.22,0.9,0,194,2,3,66,13.4,2.04,11.44,63.95,214,1002.5,2903,43,0,7.5,3.4,-38,1.6,-30,41.3,0,1,0,0,0,0,0,0,12.2,12.2,11.73,0,0,0,1.63,29.48,0.27,0
344.304,14.9,7.5,14.13,0.9,0,194,2,3,66,14.1,2.04,11.44,63.21,214,946.8,2915,43,0,7.6,17,-22,0,-30.4,41.3,0,1,0,0,0,0,0,0,12.2,12.2,11.73,0,0,0,1.63,29.49,0.27,0
344.435,14.9,8.6,14.13,0.9,0,194,2,3,66,15.2,2.04,11.67,62.63,214,1002.5,2903,43,0,8.7,26,-6,0.1,-30.1,41.5,0,1,0,0,0,0,0,0,14.5,15.8,13.25,0,0,0,2.13,28.76,0.27,0
344.543,14.9,20.4,14.13,0.8,0,196,2,3,66,14.38,2.04,16.06,63.51,214,1021.1,2920,43,0,10.5,35.5,16,4.1,-36.1,61.4,0,1,0,0,0,0,0,0,19.1,22.9,17.63,0,0,0,3.66,48.13,0.29,0
344.674,14.9,33.7,13.94,0.7,0,196,2,3,66,14.04,2.04,25.19,64.18,214,1002.5,2900,43,0,17.5,30,58,20.2,-44.2,52.7,0,1,0,0,0,0,0,0,32.7,41.3,30.46,0,0,0,6.31,35.84,0.37,0
344.815,14.9,45.5,13.85,0.6,0,196,2,3,68,12.81,2.04,46.31,73.04,214,1058.2,2926,43,0,31.9,14.8,160,26.9,-48,45.9,0,1.01,0,0,0,0,0,0,61.7,61.8,50.41,0,0,0,8.68,33.07,0.58,0
344.934,14.9,45.5,13.94,0.9,1,196,2,3,68,13.83,2.04,63.69,81.82,214,1503.8,2951,43,0,58.2,18.5,202,26.3,-51.8,43.9,0.2,1.08,0,0,0,0,0,0,72,71.4,62.99,0,0,0,8.88,32,0.93,0
345.082,14.9,45.5,14.04,2.3,1.9,196,2,3,68,13.7,2.04,75.22,85.91,214,2060.7,2986,43,0,35,16,238,22.6,-54.1,42,0,1.13,0,0,0,0,0,0,79.1,77,72.46,0,0,0,8.94,28.39,1.19,0
345.204,14.9,45.5,14.13,4.5,1.9,196,2,3,68,13.78,2.04,76.94,84.48,214,2320.6,3021,43,0,22,16.5,236,18.9,-53.3,38.4,0,1.14,0,0,0,0,0,0,80.2,86.9,77.68,0,0,0,9.24,25.77,1.27,0
345.345,14.9,52.5,14.04,5.8,3.3,196,2,3,68,14.19,2.04,92.69,83.57,214,2357.7,3068,45,0,34.7,0,281,14.7,-49.6,35.9,0,1.26,0,0,0,0,0,0,109.1,121.4,102.71,0,0,0,9.8,30.57,2.72,0
345.463,14.9,67.1,14.32,7.2,6.6,196,2,3,68,13.24,2.04,129.58,81.6,214,2450.6,3123,45,0,66.6,-4.7,355,12.4,-38,41.7,0.56,1.47,0,0,0,0,0,0,136.1,138.2,129.62,0,0,0,9.8,24.78,4.6,0
345.583,14.9,69.8,14.22,9.5,8.4,196,2,3,68,13.38,2.04,143.11,83.4,214,2506.3,3172,45,0,52.9,-0.6,426,15.2,-33.6,40.2,0,1.61,0,0,0,0,0,0,144.6,147.2,145.24,0,0,0,9.8,34.61,6.41,0
345.714,14.9,72.2,14.22,10.6,10.1,196,2,3,68,14.1,2.04,152.31,85.54,214,2487.7,3222,46,0.1,66,0.7,463,17.5,-31.2,44.5,1,1.72,0,0,0,0,0,0,147.2,155.4,154.01,0,0,0,9.8,35.79,7.85,0
345.855,14.9,77.3,14.13,11.1,12,196,2,3,68,14.25,2.04,157.64,85.57,214,2450.6,3308,47,0.9,68.3,5.1,499,18.5,-29.1,55.9,1,1.89,0,0,0,0,0,0,149.9,174.2,170.67,0,0,0,9.8,43.26,10.55,0
345.984,14.9,83.9,14.04,12.1,14.2,196,2,3,68,13.81,2.04,168.47,86.54,214,2450.6,3374,48,1.3,71.4,6.5,533,17.6,-27.1,49.4,1,2.04,0,0,0,0,0,0,158.9,196.8,193.58,0,0,0,9.8,44,14.26,0
346.113,14.9,92.2,14.13,14.1,17.7,196,2,3,68,13.59,2.04,186.31,86.81,214,2376.3,3472,50,1.4,75.7,5.8,580,17,-26.8,55.5,1,2.3,0,0,0,0,0,0,172,212.5,219.2,0,0,0,9.8,42.24,17.9,0
346.234,14.9,96.9,14.13,15.6,19.9,196,2,3,66,13.2,2.04,203.42,87.12,214,2302,3566,51,1.3,75.9,5.7,612,16.1,-26.2,47.5,1,2.44,0,0,0,0,0,0,180.7,218.4,242.3,0,0,0,9.8,38.01,20.05,0
346.364,14.9,100,14.13,16.5,20.1,198,2,3,66,12.98,2.04,216.83,88.3,214,2209.2,3670,52,1,77.7,5.5,624,14.4,-26.3,51.1,1,2.5,0,0,0,-3,0,0,184.7,220.8,263.23,0,0,0,9.8,40.96,24.89,0
346.495,14.9,100,14.13,16.6,20,198,2,3,66,12.94,2.04,222.81,88.56,214,2135,3754,53,0.8,79.5,5.5,628,12.6,-26.2,53.9,1,2.53,0,0,0,-3,0,0,185.7,223.1,276.99,0,0,0,9.8,44.79,29.36,0
346.615,14.9,100,13.94,16.4,20.3,198,2,3,66,12.86,2.04,231.11,91.58,214,2097.8,3884,55,0.6,83.8,5.5,628,11.2,-25.4,65.4,1,2.56,0,0,0,-3,0,0,185.8,226.7,285.26,0,0,0,9.8,54.22,32,0
346.726,14.9,100,13.94,16.6,20.3,198,2,3,66,12.69,2.04,235.86,93.07,214,2097.8,3918,56,0.1,84.5,5.5,635,11.3,-25.5,55,1,2.57,0,0,0,-2.7,0,0,190,229.3,288.75,0,0,0,9.8,44.93,33.06,0
346.834,14.9,100,14.13,17.3,20.6,198,2,3,66,12.58,2.04,247.19,94.49,214,2060.7,3990,57,0,86.6,5.5,650,10.6,-25.7,56.6,1,2.6,0,0,0,-2.7,0,0,192.5,229.9,292.5,0,0,0,9.8,44.96,34.25,0
346.964,14.9,100,14.13,17.5,20.6,198,2,3,64,12.54,2.04,253.64,92.51,214,2023.6,4098,58,0,88.8,9,668,9.7,-25.2,57,1,2.61,0,0,0,-2.7,0,0,192,227.5,298.05,0,0,0,9.8,47.09,36.08,0
347.084,14.9,100,14.13,17.1,20.3,198,2,3,64,12.55,2.04,259.72,91.72,214,1986.4,4208,60,0,90.4,9.5,672,8.1,-24.9,69.5,1,2.61,0,0,0,-2.3,0,0,191.2,227,303.13,0,0,0,9.8,59.56,37.75,0
347.195,14.9,100,14.13,16.7,20.2,198,2,3,64,12.45,2.04,257.94,92.37,214,2023.6,4292,61,0,92.7,10,662,7.8,-25.3,68.5,1,2.61,0,0,0,-2.3,0,0,186.8,224.8,307.38,0,0,0,9.8,50.68,39.13,0
347.305,14.9,100,14.13,16.8,20,198,2,3,64,12.54,2.04,261.53,91.23,214,2079.3,4334,62,0,94.5,10,661,6.8,-25.5,59.6,1,2.61,0,0,0,-1.9,0,0,189,224.4,312.54,0,0,0,9.8,48.56,40.81,0
347.413,14.9,100,14.13,17,19.9,198,2,3,64,12.48,2.04,269.14,90.23,214,2116.4,4424,63,0,95.3,10.5,670,6.7,-25.6,59.9,1,2.61,0,0,0,-1.9,0,0,189.1,223.1,316.84,0,0,0,9.8,49.65,42.17,0
347.554,14.9,100,14.13,16.8,19.7,198,2,3,64,12.45,2.04,277.61,89.18,214,2116.4,4590,65,0,96.9,10.7,663,4.7,-25.3,60.4,1,2.6,0,0,0,-1.9,0,0,187.7,221.5,323.1,0,0,0,9.8,49.69,43.9,0
347.684,14.9,100,14.04,16.5,19.6,198,2,3,64,12.5,2.04,276.81,87.86,214,2153.5,4622,66,-1.1,98.5,11,665,4,-25.1,72.6,1,2.59,0,0,0,-1.5,0,0,185.9,220.2,328.87,0,0,0,9.8,49.95,45.62,0
347.804,14.9,100,14.04,16.4,19.4,198,2,3,64,12.53,2.04,280.17,87.85,214,2246.3,4712,67,-1.8,99.8,11,657,4.9,-24,63,1,2.58,0,0,0,-1.5,0,0,184.7,219,333.85,0,0,0,9.8,53.35,47.02,0
347.934,14.9,100,14.04,16.4,19.3,198,2,3,64,12.65,2.04,284.83,86.91,214,2283.5,4778,68,-1.9,98.8,11.5,660,4.7,-23.2,64,1,2.57,0,0,0,-1.2,0,0,185.6,217.8,338.71,0,0,0,9.8,53.66,48.35,0
348.065,14.9,100,14.13,16.4,19,198,2,3,64,12.64,2.04,292.06,85.6,214,2302,4896,70,-1.9,99.9,12,662,4.9,-22.3,68.1,1,2.56,0,0,0,-1.2,0,0,184.9,216.5,344.41,0,0,0,9.8,65.82,51.02,0
348.184,14.9,100,14.13,16.2,19,198,2,3,64,12.62,2.04,293.08,84.67,214,2320.6,4974,71,-2,100.6,12,654,3.4,-22.4,79.2,1,2.55,0,0,0,-1.2,0,0,182.9,215.3,349.1,0,0,0,9.8,62.98,53.28,0
348.294,14.9,100,14.13,16.1,18.8,198,2,3,64,12.59,2.04,296,84.54,214,2339.2,5091,72,-2.2,99.9,12.5,648,4.3,-21.5,72.9,1,2.54,0,0,0,-0.8,0,0,180.8,209.4,352.81,0,0,0,9.8,56.6,54.65,0
348.404,14.9,100,14.04,16.2,18.3,198,2,3,64,12.62,2.04,299.39,83.57,214,2357.7,5080,73,-2.1,99.2,12.5,651,5.4,-18.8,75.3,1,2.52,0,0,0,-0.8,0,0,182.6,210,356.81,0,0,0,9.8,66.99,56.34,0
348.533,14.9,100,14.04,16.6,18.1,198,2,3,64,12.6,2.04,303.97,82.44,214,2339.2,5156,74,-1.9,99.6,12.5,653,3.6,-20,66.2,1,2.5,0,0,0,-0.4,0,0,183.3,206.5,360.32,0,0,0,9.8,48.3,57.63,0
348.665,14.9,100,13.94,16.5,17.6,198,2,3,64,12.64,2.04,312,82.38,214,2302,5275,75,-1.4,100,12.5,655,6.1,-17.2,71.1,1,2.48,0,0,0,-0.4,0,0,182.7,202.8,363.92,0,0,0,9.8,60.58,58.68,0
348.783,14.9,100,14.04,16.3,17.3,198,2,3,64,12.55,2.04,313.44,82.11,214,2264.9,5323,76,-1.3,100.3,12.5,652,3.5,-18.2,78.6,1,2.44,0,0,0,-0.4,0,0,181.4,200.2,366.6,0,0,0,9.8,67.5,59.34,0
348.905,14.9,100,14.04,15.9,16.7,198,2,3,64,12.52,2.04,315.08,80.79,214,2264.9,5461,78,-1.4,99.1,12,640,4.4,-17.3,70.7,1,2.41,0,0,0,0,0,0,178.5,196.2,368.9,0,0,0,9.8,61.47,59.63,0
349.044,14.9,100,14.13,15.7,16.4,198,2,3,64,12.54,2.04,313.19,78.92,214,2246.3,5474,79,-1,99.8,12,633,6.4,-14.4,84.4,1,2.38,0,0,0,0,0,0,176.8,194,371.26,0,0,0,9.8,63.93,60.13,0
349.183,14.9,100,14.13,15.6,16.3,198,2,3,66,12.53,2.04,315.19,78.48,214,2246.3,5578,80,-0.6,99.6,12,630,5.1,-15.6,79,1,2.37,0,0,0,0,0,0,175.1,193.1,373.52,0,0,0,9.8,79.18,60.97,0
349.304,14.9,100,14.13,15.7,16.9,198,2,3,66,12.61,2.04,318.56,78.67,214,2190.7,5654,81,0.2,99.7,12,626,5.5,-14.5,89.9,1,2.39,0,0,0,0,0,0,174.6,191.1,375.43,0,0,0,9.8,80.54,62.3,0
349.422,14.9,100,14.04,15.8,17.3,198,2,3,66,12.58,2.04,323.11,79.28,214,2209.2,5736,82,0.8,100.5,12,623,4.6,-14,89.7,1,2.41,0,0,0,0,0,0,174.8,189.7,377.39,0,0,0,9.8,80.71,63.85,0
349.543,14.9,100,14.13,16.1,17.7,199,2,3,66,12.53,2.04,328.42,78.77,214,2209.2,5793,83,1.1,99.9,12,626,7,-11.5,88.3,1,2.43,0,0,0,0,0,0,176.9,188.4,379.3,0,0,0,9.8,75.36,65.26,0
349.663,14.9,100,14.04,16.3,17.6,199,2,3,66,12.56,2.04,333.28,78.58,214,2172.1,5868,85,1.4,99.4,12,623,6,-11.5,88.3,1,2.44,0,0,0,0,0,0,176.2,187.4,381.24,0,0,0,9.8,79.92,66.4,0
349.794,14.9,100,14.04,16.3,17.5,199,2,3,68,12.45,2.04,336.72,78,214,2172.1,5927,85,1.2,100.3,12,621,3.5,-12.2,87.9,1,2.44,0,0,0,0,0,0,176,185.3,383.13,0,0,0,9.8,78.35,67.25,0
349.924,14.9,100,14.04,16.4,17.3,199,2,3,68,12.46,2.04,339.47,78.52,214,2172.1,5998,86,1,100.3,12,620,5.3,-10.5,88,1,2.43,0,0,0,0,0,0,175.6,185,385.29,0,0,0,9.8,79.89,68.16,0
350.042,14.9,100,14.13,16.2,17.3,199,2,3,68,12.41,2.04,343.39,78.96,214,2172.1,6066,87,0.4,99.3,12,617,5.3,-9.9,89.2,1,2.43,0,0,0,0,0,0,175.5,185,387.48,0,0,0,9.8,80.47,69.21,0
350.163,14.9,100,14.04,16.2,17.3,199,2,3,68,12.41,2.04,345.67,78.51,214,2172.1,6127,88,-0.5,99.5,12,615,5.7,-9.4,89,1,2.43,0,0,0,0,0,0,175,185,389.82,0,0,0,9.8,80.47,69.9,0
350.285,14.9,100,14.13,16.2,17.3,199,2,3,68,12.37,2.04,349.31,78.93,214,2209.2,6201,89,-1.5,100.5,12,616,3.8,-10,89.8,1,2.43,0,0,0,0,0,0,175.8,185,392.47,0,0,0,9.8,81.15,69.91,0
350.415,14.9,100,14.04,16.3,17.3,199,2,3,68,12.34,2.04,354.61,79.05,216,2190.7,6273,90,-2.7,100.6,12,616,7,-9.4,89.5,1,2.43,0,0,0,0,0,0,175.1,185,395.21,0,0,0,9.8,80.76,69.9,0
350.554,14.9,100,14.13,16.2,17.4,199,2,3,68,12.38,2.04,359.44,79.1,216,2227.8,6334,91,-3.7,100,12,624,3,-10.9,90,1,2.43,0,0,0,0,0,0,176.6,185,398.52,0,0,0,9.8,80.93,69.93,0
350.695,14.9,100,14.13,16.6,17.2,199,2,3,70,12.35,2.04,363.89,79.34,216,2227.8,6385,92,-5,99.5,12,624,4.8,-10.3,85.2,1,2.43,0,0,0,0,0,0,177.7,185,402.07,0,0,0,9.8,77.66,69.88,0
350.813,14.9,72.2,14.04,16.5,15.9,199,2,3,70,12.36,2.04,369.11,79.28,216,2227.8,6449,93,-6.6,99.7,-8.9,550,6.3,-9.7,47.2,0,2.41,0,0,0,0,0,0,180.1,185,379.19,0,0,0,9.8,35.62,61.43,0
350.921,14.9,0,14.13,15.6,17.2,199,3,3,72,31.28,2.04,335.11,79.29,216,2896.1,6220,93,0,99.2,-11,-112,2.6,-10,46.7,1,2.33,0,0,0,0,0,0,156.3,185,382.99,0,0,0,9.8,35.71,64.71,0
351.032,14.9,0,14.22,10.6,17.2,201,3,3,72,62.44,2.04,266.64,78.34,216,2580.5,5800,93,0,100,-12,-102,1.4,-10.8,46.5,1,2.38,0,0,0,0,0,0,134.5,56.9,383.91,0,0,0,7.35,83.11,66.28,0
351.153,14.9,73.7,14.13,8.6,2.6,201,2,3,72,17.76,2.04,239.72,80.09,216,1689.4,5866,93,0,79.5,-6.2,222,5.1,-14.9,34.4,1,2.03,0,0,0,0,0,0,124.1,140.8,323.96,0,0,0,9.8,26.31,34.16,0
351.283,14.9,76.1,14.22,8.4,9.2,201,2,3,72,12.7,2.04,243.44,81.48,216,2413.4,5654,93,0,99.6,-1.3,360,6.2,-13.8,56.4,0,1.89,0,0,0,0,0,0,138.5,127.5,291.86,0,0,0,9.8,35.78,24.94,0
351.394,14.9,0,14.22,9.6,6.5,201,2,4,72,13.26,2.04,201.83,79.34,216,2135,4828,94,0,33.4,-11.1,254,5,-16.7,46.9,0,1.5,0,0,0,0,0,0,114,51.3,230.76,0,0,0,6.48,35.6,9.74,0
351.504,14.9,0,14.22,12.8,0,201,2,4,72,13.4,2.04,83.06,83.63,216,2357.7,4858,94,0,10.9,7.2,54,5.1,-25.5,46.8,0,1.11,0,0,0,0,0,0,28.9,20.6,134.87,0,0,0,2.83,34.9,1.76,0
351.622,14.9,0,14.13,10.6,0,201,3,4,72,13.12,2.04,27.28,88.71,216,1875.1,4832,94,0,5.3,28.5,-2,17.5,-36.5,46.3,0,1,0,0,0,0,0,0,14,13.1,74.91,0,0,0,2.14,34.93,0.84,0
351.743,14.9,0,14.13,7.9,0,201,2,4,72,12.69,2.04,20.25,88.13,216,1540.9,4804,93,0,5.2,-5,-36,7.2,-25,46.3,0,1,0,0,0,0,0,0,13.1,13,45.75,0,0,0,2.14,50.18,0.51,0
351.852,14.9,0,14.13,6.3,0,201,2,4,73,12.69,2.04,19.81,81.55,216,1299.5,4762,93,0,6,-5,-36,4.9,-19.2,60,0,1,0,0,0,0,0,0,12.9,13,33.71,0,0,0,2.15,50.17,0.39,0
351.972,14.9,0,14.22,5.1,0,201,2,4,73,12.59,2.04,19.53,79.05,216,1132.5,4696,91,0,6.6,2,-46,4.1,-17.3,60.4,0,1,0,0,0,0,0,0,12.9,13,26.34,0,0,0,2.15,49.8,0.34,0
352.082,14.9,3.1,14.22,4.3,0,201,2,4,73,12.95,2.04,19.14,78.94,216,983.9,4648,91,0,6.8,-5,-32,5.5,-17.3,59.3,0,1,0,0,0,0,0,0,12.8,12.9,22.79,0,0,0,2.14,47.65,0.32,0
352.214,14.9,3.1,14.22,3.7,0,201,2,4,73,13.94,2.04,18.89,80.42,216,928.2,4589,89,0,6.9,-5,-37,4.8,-17.5,55.3,0,1,0,0,0,0,0,0,12.7,12.8,20.96,0,0,0,2.12,43.81,0.31,0
352.332,14.9,3.5,14.22,3.3,0,201,2,4,73,12.69,2.04,18.89,80.24,216,983.9,4502,88,0,7,-5.5,-38,5.8,-19.9,52.4,0,1,0,0,0,0,0,0,12.9,12.8,19.87,0,0,0,2.1,40.85,0.3,0
